numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado,tipo_de_operacion
42/4-0002-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-16 15:00:00,2018-01-26 10:30:00,Única,Nacional,Servicio de emergencias medicas,Servicio de emergencias médicas,233772.0,Proceso de Compra
46/23-0121-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-05 11:30:00,2018-02-16 11:30:00,Única,Nacional,Adquisición de Elementos de Electricidad  Ferretería y Herramientas Menores.,Adquisición de Elementos de Electricidad  Ferretería y Herramientas Menores.,38074.25,Proceso de Compra
46/2-0002-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/02 - 2° Distrito Córdoba - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-26 10:00:00,2018-02-02 10:00:00,Única,Nacional,CONTRATACIÓN DEL SERVICIO DE REPARTO DE PERIÓDICO,CONTRATACIÓN DEL SERVICIO DE REPARTO DE PERIÓDICO DE MAYOR TIRADA PCIAL. PARA ESTE 2º DTO CBA DNV,32088.36,Proceso de Compra
334-0010-CDI18,363,363 - Secretaría de Gobierno de Agroindustria,334,334/000 - Dirección General de Administracion - MA,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-20 12:00:00,2018-08-09 12:00:00,Única,Nacional,Servicio de Asistencia al Viajero para traslados al exterior de funcionarios y agentes del MINAGRO,Contratación del Servicio de Asistencia al Viajero para los traslados al exterior  por misiones o comisiones de carácter oficial  de funcionarios y agentes del MINISTERIO AGROINDUSTRIA  por el término de UN (1) año  con opción a prorroga por UN (1) año más.,265760.0,Proceso de Compra
46/23-0046-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-15 16:00:00,2018-01-29 11:00:00,Única,Nacional,Segundo llamado para la reparación del Camión SCANIA T-112E TNP-104,Contratación de Servicio para reparación de embrague camión SCANIA T-112E  patente TNP-104,97692.0,Proceso de Compra
46/23-0203-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-28 10:00:00,2018-03-13 12:00:00,Única,Nacional,Tercer llamado para la reparación de embrague de camión SCANIA TNP-104,Contratación de Servicio para reparación de embrague camión SCANIA T-112E  patente TNP-104,97692.0,Proceso de Compra
46/13-0284-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/13 - 13° Chubut - DNV,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-03-20 13:00:00,2018-03-28 10:00:00,Única,Nacional,ALINEACIÓN Y BALANCEO PARA MOVILIDADES VARIAS,ALINEACIÓN Y BALANCEO PARA MOVILIDADES VARIAS,40400.0,Proceso de Compra
46/5-0001-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/05 - 5° Salta - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-02 12:00:00,2018-01-22 10:00:00,Única,Nacional,Adquisición de Emulsiones Asfálticas en Tambores-2º llamado,ADQUISICIÓN DE EMULSIONES ASFÁLTICAS EN TAMBORES,648320.0,Proceso de Compra
80-0004-CDI18,310,310 - Secretaría de Gobierno de Salud,80,80/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-01-19 11:00:00,2018-01-26 12:00:00,Única,Nacional,ADQUISICION DE HORMONA DE CRECIMIENTO SOMATOTROFINA,ADQUISICION DE HORMONA DE CRECIMIENTO SOMATOTROFINA.,7758400.32,Proceso de Compra
46/7-0039-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/07 - 7° Santa Fe - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-22 09:30:00,2018-02-07 10:00:00,Única,Nacional,Adquisición de cámara fotográfica digital compacta y video cámara digital.,Adquisición de cámara fotográfica digital compacta y video cámara digital.,55933.23,Proceso de Compra
46/23-0135-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-22 12:00:00,2018-03-07 11:00:00,Única,Nacional,CONTRATACION DE SERVICIO PARA LA REPARACION DE CILINDROS HIDRAULICOS DE HIDROGRUA â€œGRUBERT ,CONTRATACIÓN DE SERVICIO DE REPARACIÓN DE CILINDROS HIDRÁULICOS DE HIDROGRUA GRUBERT,22402.0,Proceso de Compra
46/23-0539-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-05-10 08:00:00,2018-05-23 11:00:00,Única,Nacional,CONTRATACIÓN DE SERVICIO PARA LA REPARACIÓN DE CILINDROS HIDRÁULICOS DE HIDROGRUA GRUBERT,CONTRATACIÓN DE SERVICIO DE REPARACIÓN DE CILINDROS HIDRÁULICOS DE HIDROGRUA GRUBERT,22402.0,Proceso de Compra
93-0002-CDI18,656,656 - Organismo Regulador de Seguridad de Presas,93,93 - Sector Compras- ORSEP,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-03-22 14:00:00,2018-04-18 14:00:00,Única,Nacional,Contratación mano de obra  materiales y equipamiento para tareas de pintura Regional Patagonia,Contratacion servicio de Pintura  mano de obra y materiales del inmueble de la Regional Patagonia,120000.0,Proceso de Compra
46/6-0011-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/06 - 6° Jujuy - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-31 10:00:00,2018-02-08 12:00:00,Única,Nacional,Contratación de Mano de Obra para Ejecutar Tareas de Pintura - 2° Llamado,Contratación de mano de obra p/ejecutar tareas de pintura.	Puesta en valor de las fachadas e interiores de la sede de oficinas del 6º Distrito Jujuy,450000.0,Proceso de Compra
46/4-0116-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-19 11:00:00,2018-03-05 10:00:00,Única,Nacional,ADQUISICION DE GAS ENVASADO P/PROVISIÓN SUB. CAMP. Y CASILLAS RODANTES,ADQUISICIÓN DE GAS ENVASADO P/PROVISIÓN SUB CAMP. Y CASILLAS RODANTES,16613.3,Proceso de Compra
46/16-0006-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/16 - 16° Santiago del Estero - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-04 13:20:00,2018-01-12 12:00:00,Única,Nacional,SERVICIO DE AREA PROTEGIDA - SEGUNDO LLAMADO,SERVICIO DE ÁREA PROTEGIDA PARA SEDE DEL 16° DISTRITO  CAMPAMENTO CONTRERAS Y BALANZA RN N° 64 KM 14.3.,57600.0,Proceso de Compra
46/17-0042-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/17 - 17° Entre Rios - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-24 13:30:00,2018-02-06 12:00:00,Única,Nacional,Contratación de seguro para equipos de medición,Contratación de seguro para equipos de medición,110000.0,Proceso de Compra
46/1-0033-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/01 - 19° Bahía Blanca - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-10 13:00:00,2018-01-24 12:00:00,Única,Nacional,SERVICIO DE EXAMENES PERIODICOS,SERVICIO DE EXÁMENES PERIÓDICOS,386100.0,Proceso de Compra
46/14-0057-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/14 - 14° San Luis - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-16 17:00:00,2018-01-26 16:00:00,Única,Nacional,REPARACIÓN DE CAJAS SEGADORAS COMPLETAS,REPARACIÓN Y PROVISIÓN DE REPUESTOS  DE 6 CAJAS SEGADORAS COMPLETAS DESTINADAS A CORTE DE PASTO.,110352.09,Proceso de Compra
46/9-0069-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/09 - 9° San Juan - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-29 07:00:00,2018-02-08 10:00:00,Única,Nacional,Adquisición e Instalación de Aire Acondicionado.,Adquisición e Instalación de Aire Acondicionado.,59040.0,Proceso de Compra
46/9-0196-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/09 - 9° San Juan - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-27 07:00:00,2018-03-12 10:00:00,Única,Nacional,Adquisición e Instalación de Aire Acondicionado.,Adquisición e Instalación de Aire Acondicionado.,59040.0,Proceso de Compra
95-0001-CDI18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 10: Adjudicación Simple con Efectores de Desarrollo Local y Economía Social,2018,2018-02-09 14:00:00,2018-02-19 10:00:00,Única,Nacional,Contratación Directa con el Efector Social Coop de Trabajo La Emilia Textil Ltda.,Contratación Directa con un efector social para el serv. corte  confección y terminación de sábanas,62400.0,Proceso de Compra
46/2-0194-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/02 - 2° Distrito Córdoba - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-03-07 11:00:00,2018-03-16 10:00:00,Única,Nacional,ADQUISICIÓN DE ARTEFACTOS DE ILUMINACIÓN LED PARA EL 2º DISTRITO CÓRDOBA - 2º LLAMADO,ADQUISICIÓN DE ARTEFACTOS DE ILUMINACIÓN LED PARA EL 2º DISTRITO - CÓRDOBA - DIRECCIÓN NACIONAL DE VIALIDAD,54468.14,Proceso de Compra
46/23-0132-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-22 11:00:00,2018-03-09 11:00:00,Única,Nacional,ADQUISICIÓN DE MATERIALES PARA CONSTRUCCIÓN DE ENTREPISO SECTOR DEPOSITO â€“ UBICADO EN LOS TALLER,ADQUISICIÓN DE MATERIALES PARA CONSTRUCCIÓN DE ENTREPISO SECTOR DEPOSITO - UBICADO EN LOS TALLERES.,129007.2,Proceso de Compra
46/23-1042-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-08-08 16:00:00,2018-08-17 11:00:00,Única,Nacional,ADQUISICIÓN DE MATERIALES PARA CONSTRUCCIÓN DE ENTREPISO.,ADQUISICIÓN DE MATERIALES PARA CONSTRUCCIÓN DE ENTREPISO SECTOR DEPOSITO - UBICADO EN LOS TALLERES.,290855.0,Proceso de Compra
46/23-1274-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/23 - 23° Santa Cruz - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-09-07 17:00:00,2018-09-20 10:00:00,Única,Nacional,Nuevo llamado adquisición de materiales para construcción entrepiso,ADQUISICIÓN DE MATERIALES PARA CONSTRUCCIÓN DE ENTREPISO SECTOR DEPOSITO - UBICADO EN LOS TALLERES.,290855.0,Proceso de Compra
46/13-0021-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/13 - 13° Chubut - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-08 00:00:00,2018-01-15 10:00:00,Única,Nacional,ADQ DE ARTEFACTOS PARA SALAMANCA Y ESQUEL,ADQ DE ARTEFACTOS PARA SALAMANCA Y ESQUEL,37280.11,Proceso de Compra
44-0005-CDI18,602,602 - Comisión Nacional de Valores,44,44/000 - Gerencia de Servicios Centrales - CNV,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-01-29 16:00:00,2018-02-07 16:00:00,Única,Nacional,Reparación del radiador del grupo electrógeno del Organismo,Reparación del radiador del grupo electrógeno del Organismo,198174.07,Proceso de Compra
44-0012-CDI18,602,602 - Comisión Nacional de Valores,44,44/000 - Gerencia de Servicios Centrales - CNV,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-03-05 15:00:00,2018-03-08 15:00:00,Única,Nacional,Reparación del radiador del Grupo Electrógeno instalado en el edificio del Organismo.,Reparación del radiador del grupo electrógeno del Organismo,198174.07,Proceso de Compra
42/2-0028-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/02 -  Fabrica Militar Rio Tercero,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-03-05 07:00:00,2018-03-21 10:00:00,Única,Nacional,Mantenimiento  Control y recarga de extintores,Mantenimiento  control y recarga de extintores,200213.0,Proceso de Compra
23-0005-CDI18,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-16 16:00:00,2018-03-02 12:00:00,Única,Nacional,Tanques de Agua Residencia Presidencial de Chapadmalal,Tanques de Agua Chapadmalal,639100.0,Proceso de Compra
46/17-0113-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/17 - 17° Entre Rios - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-14 14:25:00,2018-03-01 10:00:00,Única,Nacional,Servicio de Prueba hidráulica para compresores ubicados en Sede y Campamentos del 17° Distrito,Servicio de Prueba hidráulica para compresores ubicados en Sede y Campamentos del 17° Distrito,76714.0,Proceso de Compra
46/3-0446-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/03 - 3° Tucumán - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-02 13:00:00,2018-05-09 11:00:00,Única,Nacional,ADQUISICION DE KIT DE FILTROS PARA EXCAVADORA LONKING MODELO CDM6525H,ADQUISICIÓN DE KIT FILTROS PARA EXCAVADORA LONKING MODELO CDM6525H,4297.0,Proceso de Compra
81-0005-CDI18,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-03 09:00:00,2018-04-23 13:00:00,Única,Nacional,REACONDICIONAMIENTO DE ESTACIÓN SISMOLÓGICA CORONEL FONTANA - SEGUNDO LLAMADO,CONTRATACIÓN DE UN SERVICIO DE REACONDICIONAMIENTO DE LA ESTACIÓN SISMOLÓGICA CORONEL FONTANA,500000.0,Proceso de Compra
81-0022-CDI18,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-13 09:00:00,2018-08-02 13:00:00,Única,Nacional,REACONDICIONAMIENTO DE EST. SISMOLÓGICA CNEL. FONTANA - TERCER LLAMADO,CONTRATACIÓN DE UN SERVICIO DE REACONDICIONAMIENTO DE LA ESTACIÓN SISMOLÓGICA CORONEL FONTANA,1100000.0,Proceso de Compra
46/8-0074-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/08 - 8° La Rioja - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-22 12:00:00,2018-03-05 12:00:00,Única,Nacional,ADQUISICIÓN DE ZAPATAS PARA TOPADORA LEG-5-A-1-YBU   2º LLAMADO,ADQUISICIÓN DE ZAPATA Y ELEMENTOS PARA TOPADORA SOBRE ORUGAS ASTARSA,155284.72,Proceso de Compra
46/11-0008-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/11 - 11° Catamarca - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-03 10:30:00,2018-01-12 12:00:00,Única,Nacional,ALQUILER DE EQUIPOS DE IMPRESIÓN PARA LA SEDE DEL 11° DISTRITO - CATAMARCA,ALQUILER DE EQUIPOS DE IMPRESIÓN PARA LA SEDE DEL 11° DISTRITO - CATAMARCA - DNV,364200.0,Proceso de Compra
46/15-0137-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-03-06 16:00:00,2018-03-15 10:00:00,Única,Nacional,Mantenimiento de Equipos de Aire Acondicionado para 15 Dto Misiones,Mantenimiento de Equipos de Aire Acondicionado,196000.0,Proceso de Compra
315-0016-CDI18,362,362 - Ministerio de Producción y Trabajo,315,315/000 - Dirección General de Administración - MP,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-25 12:00:00,2018-05-09 16:00:00,Única,Nacional,Servicio de consultoría para la obtención de información y análisis de productos de consumo masivo.,Servicio de consultoria para la obtención de información y análisis de productos de consumo masivo,1100000.0,Proceso de Compra
46/17-0087-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/17 - 17° Entre Rios - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-15 14:00:00,2018-03-05 12:00:00,Única,Nacional,Contratacion Servicio de Impresiones,Contratación de servicio de impresión,82638.0,Proceso de Compra
46/15-0078-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-26 09:00:00,2018-02-06 10:30:00,Única,Nacional,ADQUISICIÓN DE SOFTWARE PARA VINCULACIÓN DE MÓDULOS DE MEDICION,SOFTWARE MODULO DE MEDICION,36200.0,Proceso de Compra
46/13-0020-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/13 - 13° Chubut - DNV,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-01-11 07:00:00,2018-01-26 10:00:00,Única,Nacional,SEG. LLAMADO  ADQ. DE AGUA MINERALIZADA EN BIDONES Y ALQ. DE DISPENSER FRIO CALOR PARA SEDE DIST,ADQ. DE AGUA MINERALIZADA EN BIDONES Y ALQUILER DE DISPENSAR FRIO/CALOR,385200.0,Proceso de Compra
46/3-0024-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/03 - 3° Tucumán - DNV,Contratación Directa,Sin Modalidad,Apartado 7: Adjudicación Simple por Desarme  Traslado o Examen Previo,2018,2018-01-08 11:00:00,2018-01-11 12:00:00,Única,Nacional,REPARACION DE SISTEMA DE FRENOS Y SISTEMA HIDRÁULICO DE CARGADORA FRONTAL,REPARACION DE SISTEMA DE FRENOS Y SISTEMA HIDRÁULICO DE CARGADORA FRONTAL,38400.0,Proceso de Compra
60-0001-CDI18,804,804 - Comisión Nacional de Evaluación y Acreditación Universitaria,60,60 - Oficina de Compras y Contrataciones - CONEAU,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-01-08 09:00:00,2018-01-30 10:00:00,Única,Nacional,RENOVACIÓN DE INMUEBLE AV. SANTA FE Nº 1385 5TO PISO CABA,RENOVACIÓN DE INMUEBLE AV. SANTA FE Nº 1385 5TO PISO CABA,792000.0,Proceso de Compra
95-0005-CDI18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-03-01 18:00:00,2018-03-09 12:00:00,Única,Nacional,Seguro para el detector de selenio del mamógrafo perteneciente al Tren Argentino I,Contratación de un Seguro para Equipos Médicos Tren Desarrollo,15000.0,Proceso de Compra
44-0001-CDI18,602,602 - Comisión Nacional de Valores,44,44/000 - Gerencia de Servicios Centrales - CNV,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-01-05 15:00:00,2018-01-08 16:00:00,Única,Nacional,Renovación de los seguros generales del Organismo,Seguros generales.,106800.0,Proceso de Compra
46/16-0138-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/16 - 16° Santiago del Estero - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-02-09 07:20:00,2018-02-27 11:00:00,Única,Nacional,CONTRATACIÓN DEL SERVICIO DE FUMIGACIÓN PARA SEDE 16° DISTRITO  Y DEPENDENCIAS  S/ ESPECIFICACIONES.,Contratación del Servicio de Fumigación para Sede 16° Distrito y dependencias  s/ especificaciones.,390000.0,Proceso de Compra
457-0017-CDI18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-11-26 15:00:00,2018-12-07 16:00:00,Única,Nacional,Adquisición de cilindros  llaves maestras  servicios y barrales,Adquisición de cilindros  llaves maestras  servicios y barrales,263286.64,Proceso de Compra
