rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,es_canje
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1160 OLAVARRIA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18781,5400.0,6534.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1430 LT 24,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18782,5400.0,6534.0,no
Radio,13902,MEDIAMAX S.A.,FM 97.3 SIMPLE,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18783,3220.2,3896.44,no
Radio,14781,MAP LEADING S.R.L.,FM 104.9 RADIO CIUDAD,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18784,4030.0,4876.3,no
Radio,14893,MINADEO LUIS DARIO,FM 92.5,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18785,3100.0,3100.0,no
Radio,18951,ZANINELLI MARCELO             ,FM 99.9 ZEUZ,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18786,3720.0,3720.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 95.1 VOLVER,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18768,5400.0,6534.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1520 RADIO CHASCOMUS,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18769,5400.0,6534.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 98.3 COMUNIDAD,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18770,11160.0,13503.6,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 97.5 VIDA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18771,5760.0,6969.6,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,LT 36 AM 1580 RADIO CHACABUCO,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18772,5760.0,6969.6,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,AM 1140 LU 22 RADIO TANDIL,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18753,1264.0,1529.44,no
Radio,16146,GIALLUCA JORGE ALBERTO,FM 100.5 XRADIO,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18754,1896.0,2294.16,no
Radio,11044,EDITORIAL LA CAPITAL S.A.,LU 6 AM 760 ATLANTICA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18755,22940.0,27757.4,no
Radio,11950,ALECO S.R.L.,FM 107.9 CRISTAL,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18751,2889.6,3496.42,no
Radio,11490,LT35 RADIOMON PERGAMINO S.A   ,LT 35 RADIO MON AM 1540,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DTO 852-14,2018_18748,20157.75,20157.75,si
Radio,11490,LT35 RADIOMON PERGAMINO S.A   ,FM 90.3 MAGICA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DTO 852-14,2018_18749,10888.75,10888.75,si
Radio,13736,CIELO PLATENSE S.R.L.         ,FM 103.5 CIELO,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DTO 852-14,2018_18750,21824.0,26407.04,si
Radio,11913,DIFUSORA AMERICANA S.R.L.,FM 107.9 CRISTAL,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18728,6300.0,6300.0,no
Radio,13223,BONITA S.R.L.,FM 97.3 RADIO BOING,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18729,20160.0,24393.6,no
Radio,17612,MARTINELLI DANIEL RAUL        ,FM 91.9 RADIO NOTICIAS,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18730,3954.13,3954.13,no
Radio,15791,AYL S.R.L.,FM 100.7,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18731,20160.0,24393.6,no
Radio,18345,CONSULTORA ARCADIA S.A.       ,AM 1020 LT10 UNIVERSIDAD,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18732,17640.0,21344.4,no
Radio,15855,DIAZ DE LEZANA EDMUNDO LUIS,FM 88.7 RADIO FAHRENHEIT,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18733,20160.0,20160.0,no
Radio,14047,MAC ROUILLON PUBLICIDAD S.R.L.,M 90 RADIO 89.9,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18734,10080.0,12196.8,no
Radio,11950,ALECO S.R.L.,FM CRISTAL CLASSIC 101.3,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18735,2889.6,3496.42,no
Radio,14047,MAC ROUILLON PUBLICIDAD S.R.L.,FM MILENIUM 94.1,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18736,10080.0,12196.8,no
Radio,12097,FRECUENCIA PROD.PUBLICIT. S.A.,FM MITRE 96.5,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18737,10317.3,12483.93,no
Radio,14483,ESREQUIS JORGE,FM 94.5  CENTRAL RECONQUISTA,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18738,11760.0,11760.0,no
Radio,16712,GRUPO DIEZ S.R.L.,FM RADIO 10,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18739,11760.0,11760.0,no
Radio,11146,RADIODIFUSORA DEL CENTRO S.A. ,CADENA 3 SANTA FE,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18740,11281.2,13650.25,no
Radio,11396,TELEVISION LITORAL S.A.,AM 1230 LT 2,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18741,26880.0,32524.8,no
Radio,11396,TELEVISION LITORAL S.A.,FM 97.9 VIDA,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18742,36960.0,44721.6,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Jefatura de Gabinete de Ministros,Aviso Legal,2018-12-01,DA 448-09,2018_18720,142942.8,172960.79,no
Radio,14236,LAGOS EDUARDO LUIS            ,FM 107.1 MERIDIANO,Santa Fe,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DTO 852-14,2018_18721,23133.6,27991.66,si
Radio,11291,PERICAS PEDRO CARLOS ALBERTO  ,FM BESAME,Tucuman,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DTO 852-14,2018_18722,11536.0,11536.0,si
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM URBANA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18694,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 94.7 RADIO ONE,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18695,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 97.1 VALE,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18696,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,AM 1140 LU 22 RADIO TANDIL,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18697,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 91.5 / LOS 40,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18698,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 103.5 ISIDORO QUESADA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18699,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 100.1 RADIO NOTICIAS,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18700,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 97.9 RADIO REE,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18701,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 89.1 NOVA RETRO,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18702,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,AM 1470 LT20 RADIO JUNIN,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18703,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 93.7 ACTUALIDAD,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18704,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 90.1 RADIO MAS,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18705,2976.0,3600.96,no
Radio,19000,DI PAOLO FEDERICO MARIO       ,FM 106.1 ATOMIKA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18709,3456.0,3456.0,no
Radio,16108,ARGEN S.A.                    ,FM 91.9 FUEGO,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18710,3456.0,4181.76,no
Radio,15756,PIZZI CARLOS ALEJANDRO,FM 106.9 OESTE,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18711,5040.0,5040.0,no
Radio,16108,ARGEN S.A.                    ,FM 88.7 CASINO FM,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18712,3456.0,4181.76,no
Radio,17342,MUNOZ PATRICIA ADREANA A.,AM 1050 GENERAL GUEMES,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18713,2480.0,3000.8,no
Radio,13213,FUNDACION SOLDADOS FUNDASOL   ,FM 87.5 SOLDADOS,Capital Federal,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18714,3740.0,3740.0,no
Radio,12159,TV Y FM LAS BRISAS S.R.L.,FM 98.5 RADIO BRISAS,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18715,16963.2,16963.2,no
Radio,12351,DIFUSORA AUSTRAL S.A.,AM 670,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18716,19220.0,23256.2,no
Radio,15158,CADENA DE RADIO ECO S.A.,AM 1220 ONDA MARINA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18717,15624.0,18905.04,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 105.1 RADIO OMEGA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18718,2976.0,3600.96,no
Radio,11799,DIARIOS BONAERENSES S.A.      ,FM 97.9 LA COSTA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18719,2976.0,3600.96,no
Radio,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 88.9 SUR,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18706,5817.6,7039.3,no
Radio,18396,RADIO & COMUNICACIONES ARGENTINA S.A.,FM 91.3 TITANIUM,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18707,3627.0,4388.67,no
Radio,18425,FRANCO MARCELO HUGO,FM KILME,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18708,3600.0,3600.0,no
Radio,16931,PRODUCTORA UNO S.R.L.         ,FM 100.7 RADIO CIUDAD,San Luis,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18686,3640.0,3640.0,no
Radio,17524,ALTAMIRANO JORGE EDUARDO      ,FM 95.1 LRJ 824 Terra (La 100),San Luis,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18687,3360.0,3360.0,no
Radio,18927,ALTAMIRANO JOSE HUGO          ,FM 91.5 POR VOS,San Luis,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18688,3360.0,3360.0,no
Radio,13623,J.G. REPRESENTACIONES S.A.    ,FM 101.5 Siempre,San Luis,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18689,4760.0,5759.6,no
Radio,13902,MEDIAMAX S.A.,FM DEL PLATA SATELITAL 93.7,San Luis,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18690,5362.56,6488.7,no
Radio,18645,MEGY ZEMBORAIN IGNACIO BENJAMIN,FM 94.9 RADIO MERCEDES,San Luis,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18691,4060.0,4060.0,no
Radio,18645,MEGY ZEMBORAIN IGNACIO BENJAMIN,FM 105.5 METROPOLITANA,San Luis,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18692,3225.6,3225.6,no
Radio,15515,SENTIDOS S.A.,RADIO QUORUM,Tucuman,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18680,6652.8,8049.89,no
Radio,13623,J.G. REPRESENTACIONES S.A.    ,FM 95.5 LA 100,Tucuman,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18681,6552.0,7927.92,no
Radio,14130,COLANERI REPRES.INTERNAC. S.A.,RADIO TUCUMAN LV7 AM Y FM,Tucuman,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18682,7560.0,9147.6,no
Radio,11139,RADIO MITRE S.A.,FM MITRE 99.5,Tucuman,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18683,3404.71,4119.7,no
Radio,14949,ALE JULIO CESAR,FM 100.5 METROPOLITANA,Tucuman,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18684,14280.0,14280.0,no
Radio,13902,MEDIAMAX S.A.,FM 95.1 SENSACIONES,Tucuman,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18685,10243.13,12394.19,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Jefatura de Gabinete de Ministros,Aviso Legal,2018-12-01,DTO 852-14,2018_18693,21153.6,21682.44,si
Radio,11291,PERICAS PEDRO CARLOS ALBERTO  ,FM7,Santiago del Estero,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DTO 852-14,2018_18679,9228.8,9228.8,si
Radio,16575,FAZZARI SILVANA LORENA,FM 100.3 LA ISLA,Tierra del Fuego,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18676,18900.0,18900.0,no
Radio,15515,SENTIDOS S.A.,FM 105.3 ESTACION DEL SIGLO,Tierra del Fuego,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18677,4074.0,4929.54,no
Radio,11146,RADIODIFUSORA DEL CENTRO S.A. ,FM 106.1 USHUAIA,Tierra del Fuego,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18678,10416.0,10416.0,no
Radio,13623,J.G. REPRESENTACIONES S.A.    ,FM 99.3 MERIDIANO,Santiago del Estero,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18674,5712.0,6911.52,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,LRA 21,Santiago del Estero,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18675,5376.0,6504.96,no
Radio,16578,RADIO Y TELEVISION ARGENT. SE ,AM 730 / FM 88.1 - LU23 RADIO LAGO ARGENTINO,Santa Cruz,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18671,11340.0,13721.4,no
Radio,11146,RADIODIFUSORA DEL CENTRO S.A. ,CADENA 3 RIO GALLEGOS,Santa Cruz,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18672,13888.0,13888.0,no
Radio,14781,MAP LEADING S.R.L.,FM RADIO BANGKOK 103.5,Santa Cruz,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18673,7280.0,8808.8,no
Grafica,13132,MONTIVEL S.A.,CRONICA,Chubut,Afip - Administracion Federal de Ingresos Publicos,Aviso Legal,2018-12-01,DA 562-10 A,2018_18752,13005.0,13330.13,no
Radio,13623,J.G. REPRESENTACIONES S.A.    ,FM PROFESIONAL,Salta,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18668,17640.0,21344.4,no
Radio,13186,TELEDIFUSORA VALLE D/LERMA SRL,FM 98.3 LA RED DE SALTA,Salta,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_18669,4480.0,4480.0,no
