indice_tiempo,cuenta_corriente_pesos,cuentas_corrientes_cuentas_vista_cat_i,cuentas_corrientes_cuentas_vista_cat_ii_vi,caja_ahorro,caja_ahorros_cuenta_basica_cuenta_gratuita_cat_i,caja_ahorros_cuenta_basica_cuenta_gratuita_cat_ii_vi,pf_7_13_dias,pf_14_29_dias,pf_hasta_29,pf_30_59_dias,pf_60_89_dias,pf_90_179_dias,pf_180_365_dias,pf_mas_360_dias,pf_14_29_dias_cat_i,pf_14_29_dias_cat_ii_vi,pf_30_59_dias_cat_i,pf_30_59_dias_cat_ii_vi,pf_60_89_dias_cat_i,pf_60_89_dias_cat_ii_vi,pf_90_179_dias_cat_i,pf_90_179_dias_cat_ii_vi,pf_mas_180_dias_cat_i,pf_mas_180_dias_cat_ii_vi,pf_hasta_29_dias_cat_i,pf_hasta_29_dias_cat_ii_vi,uva_uvis_30_59_dias_cat_i,uva_uvis_30_59_dias_cat_ii_vi,uva_uvis_60_89_dias_cat_i,uva_uvis_60_89_dias_cat_ii_vi,uva_uvis_mas_90_dias_cat_i,uva_uvis_mas_90_dias_cat_ii_vi
1995-07-01,33.0,,,33.0,,,,,0.0,2.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1995-08-01,30.0,,,30.0,,,,,6.0,6.0,2.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
1995-09-01,26.0,,,26.0,,,,,6.0,6.0,6.0,3.0,2.0,0.0,,,,,,,,,,,,,,,,,,
1995-10-01,20.0,,,20.0,,,,,10.0,10.0,10.0,7.0,3.0,0.0,,,,,,,,,,,,,,,,,,
1995-11-01,15.0,,,15.0,,,,,15.0,15.0,15.0,10.0,5.0,0.0,,,,,,,,,,,,,,,,,,
1995-12-01,15.0,,,15.0,,,,,15.0,15.0,15.0,10.0,5.0,0.0,,,,,,,,,,,,,,,,,,
1996-01-01,15.0,,,15.0,,,,,15.0,15.0,15.0,10.0,5.0,0.0,,,,,,,,,,,,,,,,,,
1996-02-01,15.0,,,15.0,,,,,15.0,15.0,15.0,10.0,5.0,0.0,,,,,,,,,,,,,,,,,,
1996-03-01,15.0,,,15.0,,,,,15.0,15.0,15.0,10.0,5.0,0.0,,,,,,,,,,,,,,,,,,
1996-04-01,15.0,,,15.0,,,,,15.0,15.0,15.0,10.0,5.0,0.0,,,,,,,,,,,,,,,,,,
1996-05-01,15.0,,,15.0,,,,,15.0,15.0,15.0,10.0,5.0,0.0,,,,,,,,,,,,,,,,,,
1996-06-01,15.0,,,15.0,,,,,15.0,15.0,15.0,10.0,5.0,0.0,,,,,,,,,,,,,,,,,,
1996-07-01,16.0,,,16.0,,,,,16.0,16.0,16.0,11.0,6.0,0.0,,,,,,,,,,,,,,,,,,
1996-08-01,16.0,,,16.0,,,,,16.0,16.0,16.0,11.0,6.0,0.0,,,,,,,,,,,,,,,,,,
1996-09-01,16.0,,,16.0,,,,,16.0,16.0,16.0,11.0,6.0,0.0,,,,,,,,,,,,,,,,,,
1996-10-01,17.0,,,17.0,,,,,17.0,17.0,17.0,12.0,7.0,0.0,,,,,,,,,,,,,,,,,,
1996-11-01,17.0,,,17.0,,,,,17.0,17.0,17.0,12.0,7.0,0.0,,,,,,,,,,,,,,,,,,
1996-12-01,17.0,,,17.0,,,,,17.0,17.0,17.0,12.0,7.0,0.0,,,,,,,,,,,,,,,,,,
1997-01-01,17.0,,,17.0,,,,,17.0,17.0,17.0,12.0,7.0,0.0,,,,,,,,,,,,,,,,,,
1997-02-01,18.0,,,18.0,,,,,18.0,18.0,18.0,13.0,8.0,0.0,,,,,,,,,,,,,,,,,,
1997-03-01,18.0,,,18.0,,,,,18.0,18.0,18.0,13.0,8.0,0.0,,,,,,,,,,,,,,,,,,
1997-04-01,18.0,,,18.0,,,,,18.0,18.0,18.0,13.0,8.0,0.0,,,,,,,,,,,,,,,,,,
1997-05-01,18.0,,,18.0,,,,,18.0,18.0,18.0,13.0,8.0,0.0,,,,,,,,,,,,,,,,,,
1997-06-01,18.0,,,18.0,,,,,18.0,18.0,18.0,13.0,8.0,0.0,,,,,,,,,,,,,,,,,,
1997-07-01,18.0,,,18.0,,,,,18.0,18.0,18.0,13.0,8.0,0.0,,,,,,,,,,,,,,,,,,
1997-08-01,19.0,,,19.0,,,,,19.0,19.0,19.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
1997-09-01,19.0,,,19.0,,,,,19.0,19.0,19.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
1997-10-01,19.0,,,19.0,,,,,19.0,19.0,19.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
1997-11-01,19.0,,,19.0,,,,,19.0,19.0,19.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
1997-12-01,19.0,,,19.0,,,,,19.0,19.0,19.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
1998-01-01,19.0,,,19.0,,,,,19.0,19.0,19.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
1998-02-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-03-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-04-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-05-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-06-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-07-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-08-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-09-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-10-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-11-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1998-12-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-01-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-02-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-03-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-04-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-05-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-06-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-07-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-08-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-09-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-10-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-11-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
1999-12-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-01-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-02-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-03-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-04-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-05-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-06-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-07-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-08-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-09-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-10-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-11-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2000-12-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2001-01-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2001-02-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2001-03-01,20.0,,,20.0,,,,,20.0,20.0,20.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2001-04-01,18.0,,,18.0,,,,,18.0,18.0,18.0,13.0,8.0,0.0,,,,,,,,,,,,,,,,,,
2001-05-01,18.0,,,18.0,,,,,18.0,18.0,18.0,13.0,8.0,0.0,,,,,,,,,,,,,,,,,,
2001-06-01,15.5,,,15.5,,,,,22.0,22.0,22.0,15.0,10.0,0.0,,,,,,,,,,,,,,,,,,
2001-07-01,15.5,,,15.5,,,,,21.0,21.0,21.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
2001-08-01,15.5,,,15.5,,,,,21.0,21.0,21.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
2001-09-01,15.5,,,15.5,,,,,21.0,21.0,21.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
2001-10-01,18.5,,,18.5,,,,,21.0,21.0,21.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
2001-11-01,18.5,,,18.5,,,,,21.0,21.0,21.0,14.0,9.0,0.0,,,,,,,,,,,,,,,,,,
2001-12-01,12.5,,,12.5,,,,,15.0,15.0,15.0,8.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2002-01-01,12.5,,,12.5,,,,,15.0,15.0,15.0,8.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2002-02-01,12.5,,,12.5,,,,,15.0,15.0,15.0,8.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2002-03-01,40.0,,,40.0,,,,,33.54379579607589,40.0,40.0,40.0,40.0,40.0,,,,,,,,,,,,,,,,,,
2002-04-01,40.0,,,40.0,,,,,35.28997064426912,40.0,40.0,40.0,40.0,40.0,,,,,,,,,,,,,,,,,,
2002-05-01,22.0,,,22.0,,,,,34.61448490868674,40.0,40.0,40.0,40.0,40.0,,,,,,,,,,,,,,,,,,
2002-06-01,22.0,,,22.0,,,,,33.73402345533607,40.0,40.0,40.0,40.0,40.0,,,,,,,,,,,,,,,,,,
2002-07-01,22.0,,,22.0,,,,,32.51826957380282,40.0,40.0,40.0,40.0,40.0,,,,,,,,,,,,,,,,,,
2002-08-01,22.0,,,22.0,,,,,31.855386764018526,40.0,40.0,40.0,40.0,40.0,,,,,,,,,,,,,,,,,,
2002-09-01,22.0,,,22.0,,,,,16.27782926989054,22.0,22.0,22.0,22.0,22.0,,,,,,,,,,,,,,,,,,
2002-10-01,22.0,,,22.0,,,,,14.749812398737545,22.0,22.0,22.0,22.0,22.0,,,,,,,,,,,,,,,,,,
2002-11-01,22.0,,,22.0,,,,,12.589005313569709,22.0,22.0,22.0,22.0,22.0,,,,,,,,,,,,,,,,,,
2002-12-01,22.0,,,22.0,,,,,14.0,14.0,14.0,14.0,14.0,14.0,,,,,,,,,,,,,,,,,,
2003-01-01,22.0,,,22.0,,,,,14.0,14.0,14.0,14.0,14.0,14.0,,,,,,,,,,,,,,,,,,
2003-02-01,22.0,,,22.0,,,,,14.0,14.0,14.0,14.0,14.0,14.0,,,,,,,,,,,,,,,,,,
2003-03-01,22.0,,,22.0,,,,,12.0,9.0,8.0,6.0,4.0,0.0,,,,,,,,,,,,,,,,,,
2003-04-01,18.0,,,18.0,,,,,11.0,8.0,7.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2003-05-01,18.0,,,18.0,,,,,11.0,8.0,7.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2003-06-01,18.0,,,18.0,,,,,11.0,8.0,7.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2003-07-01,13.0,,,13.0,,,,,9.0,7.0,5.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2003-08-01,13.0,,,13.0,,,,,9.0,7.0,5.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2003-09-01,13.0,,,13.0,,,,,9.0,7.0,5.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2003-10-01,13.0,,,13.0,,,,,9.0,7.0,5.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2003-11-01,23.0,,,23.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2003-12-01,20.0,,,20.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-01-01,20.0,,,20.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-02-01,20.0,,,20.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-03-01,20.0,,,20.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-04-01,20.0,,,20.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-05-01,20.0,,,20.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-06-01,18.0,,,18.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-07-01,18.0,,,18.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-08-01,18.0,,,18.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-09-01,18.0,,,18.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-10-01,18.0,,,18.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-11-01,18.0,,,18.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2004-12-01,18.0,,,18.0,,,,,18.0,14.0,10.0,5.0,3.0,0.0,,,,,,,,,,,,,,,,,,
2005-01-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-02-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-03-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-04-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-05-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-06-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-07-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-08-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-09-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-10-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-11-01,16.0,,,16.0,,,,,16.0,13.0,9.0,4.0,2.0,0.0,,,,,,,,,,,,,,,,,,
2005-12-01,15.0,,,15.0,,,,,14.0,11.0,7.0,2.0,1.0,0.0,,,,,,,,,,,,,,,,,,
2006-01-01,15.0,,,15.0,,,,,14.0,11.0,7.0,2.0,1.0,0.0,,,,,,,,,,,,,,,,,,
2006-02-01,15.0,,,15.0,,,,,14.0,11.0,7.0,2.0,1.0,0.0,,,,,,,,,,,,,,,,,,
2006-03-01,15.0,,,15.0,,,,,14.0,11.0,7.0,2.0,1.0,0.0,,,,,,,,,,,,,,,,,,
2006-04-01,17.0,,,17.0,,,,,14.0,11.0,7.0,2.0,1.0,0.0,,,,,,,,,,,,,,,,,,
2006-05-01,17.0,,,17.0,,,,,14.0,11.0,7.0,2.0,1.0,0.0,,,,,,,,,,,,,,,,,,
2006-06-01,17.0,,,17.0,,,,,14.0,11.0,7.0,2.0,1.0,0.0,,,,,,,,,,,,,,,,,,
2006-07-01,17.0,,,17.0,,,,,14.0,11.0,7.0,2.0,1.0,0.0,,,,,,,,,,,,,,,,,,
2006-08-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2006-09-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2006-10-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2006-11-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2006-12-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-01-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-02-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-03-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-04-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-05-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-06-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-07-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-08-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-09-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-10-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-11-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2007-12-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-01-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-02-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-03-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-04-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-05-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-06-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-07-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-08-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-09-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-10-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2008-11-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
