anio,mes_nro,mes,jurisdiccion,apellido_nombre,cargo,asignacion_mensual,desarraigo,sac,otros,observaciones
2018,3,Marzo,Educación,"Finocchiaro, Alejandro Oscar",Ministro,183524.78,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,Energía y Minería,Aranguren Juan Jose,Ministro,183524.78,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,Hacienda,Dujovne Nicolas,Ministro,185324.95,,,,
2018,3,Marzo,Finanzas,Caputo Luis Andres,Ministro,185324.95,,,,
2018,3,Marzo,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,183524.78,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,185318.94,,,,
2018,3,Marzo,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,185318.93,,,,
2018,3,Marzo,Modernización,Ibarra Andres Horacio,Ministro,183524.77000000002,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,Producción,Cabrera Francisco Adolfo,Ministro,183524.78,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,350440.05,,,,Personal del Servicio Exterior de la Nación
2018,3,Marzo,Salud,Rubinstein Adolfo Luis,Ministro,183200.59,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,Seguridad,Bullrich Patricia,Ministro,183524.78,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,"Trabajo, Empleo y Seguridad Social","Triaca, Alberto Jorge",Ministro,183524.78,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,3,Marzo,Transporte,Dietrich Guillermo Javier,Ministro,185318.94,,,,
2018,3,Marzo,Turismo,Santos Jose Gustavo,Ministro,185318.94,13200.0,,,
2018,4,Abril,Presidencia de la Nación,Macri Mauricio,Presidente,210242.63,,,,
2018,4,Abril,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,194668.55,,,,
2018,4,Abril,Agroindustria,Etcheverre Luis Miguel,Ministro,187159.85,,,1800.17,Montos retroactivos productos del impacto de la clásula gatillo
2018,4,Abril,Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Ministro,187170.98,,,1794.17,Montos retroactivos productos del impacto de la clásula gatillo
2018,4,Abril,"Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Ministro,183490.8,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,4,Abril,Defensa,Aguad Oscar Raul,Ministro,187170.97,,,,
2018,4,Abril,Cultura,"Avelluto, Alejandro Pablo",Ministro,187170.97,,,,
2018,4,Abril,Desarrollo Social,Stanley Carolina,Ministro,187170.97,,,1794.17,Montos retroactivos productos del impacto de la clásula gatillo
2018,4,Abril,Educación,"Finocchiaro, Alejandro Oscar",Ministro,187170.97,,,1794.16,Montos retroactivos productos del impacto de la clásula gatillo
2018,4,Abril,Energía y Minería,Aranguren Juan Jose,Ministro,187170.97,,,1794.1599999999999,Montos retroactivos productos del impacto de la clásula gatillo
2018,4,Abril,Hacienda,Dujovne Nicolas,Ministro,187159.84,,,,
2018,4,Abril,Finanzas,Caputo Luis Andres,Ministro,187159.84,,,,
2018,4,Abril,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,187170.97,,,1794.1599999999999,Montos retroactivos productos del impacto de la clásula gatillo
2018,4,Abril,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,187170.97,,,,
2018,4,Abril,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,187170.97,,,,
2018,4,Abril,Modernización,Ibarra Andres Horacio,Ministro,183524.77000000002,,,,"No se aplico el primer y segundo tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,4,Abril,Producción,Cabrera Francisco Adolfo,Ministro,183524.78,,,,"No se aplico el primer y segundo tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,4,Abril,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,367962.05000000005,,,,Personal del Servicio Exterior de la Nación
2018,4,Abril,Salud,Rubinstein Adolfo Luis,Ministro,186840.33000000002,,,,
2018,4,Abril,Seguridad,Bullrich Patricia,Ministro,187170.97,,,1794.1599999999999,Montos retroactivos productos del impacto de la clásula gatillo
2018,4,Abril,"Trabajo, Empleo y Seguridad Social","Triaca, Alberto Jorge",Ministro,187170.97,,,1794.1599999999999,Montos retroactivos productos del impacto de la clásula gatillo
2018,4,Abril,Transporte,Dietrich Guillermo Javier,Ministro,187170.97,,,,
2018,4,Abril,Turismo,Santos Jose Gustavo,Ministro,187170.97,13200.0,,,
2018,5,Mayo,Presidencia de la Nación,Macri Mauricio,Presidente,214444.86,,,,
2018,5,Mayo,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,198559.49,,,,
2018,5,Mayo,Agroindustria,Etcheverre Luis Miguel,Ministro,188994.76,,,,
2018,5,Mayo,Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Ministro,189023.0,,,,
2018,5,Mayo,"Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Ministro,183490.8,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,5,Mayo,Defensa,Aguad Oscar Raul,Ministro,189023.0,,,,
2018,5,Mayo,Cultura,"Avelluto, Alejandro Pablo",Ministro,189023.0,,,,
2018,5,Mayo,Desarrollo Social,Stanley Carolina,Ministro,189023.0,,,,
2018,5,Mayo,Educación,"Finocchiaro, Alejandro Oscar",Ministro,189023.0,,,,
2018,5,Mayo,Energía y Minería,Aranguren Juan Jose,Ministro,189023.0,,,,
2018,5,Mayo,Hacienda,Dujovne Nicolas,Ministro,188994.74,,,,
2018,5,Mayo,Finanzas,Caputo Luis Andres,Ministro,188994.74,,,,
2018,5,Mayo,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,189023.0,,,,
2018,5,Mayo,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,189023.0,,,,
2018,5,Mayo,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,189023.0,,,,
2018,5,Mayo,Modernización,Ibarra Andres Horacio,Ministro,189023.0,,,5440.37,Montos retroactivos productos del impacto de la clásula gatillo
2018,5,Mayo,Producción,Cabrera Francisco Adolfo,Ministro,189030.53,,,5505.75,Montos retroactivos productos del impacto de la clásula gatillo
2018,5,Mayo,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,367962.05000000005,,,17522.01,Personal del Servicio Exterior de la Nación
2018,5,Mayo,Salud,Rubinstein Adolfo Luis,Ministro,188689.1,,,,
2018,5,Mayo,Seguridad,Bullrich Patricia,Ministro,189023.0,,,,
2018,5,Mayo,"Trabajo, Empleo y Seguridad Social","Triaca, Alberto Jorge",Ministro,189023.0,,,,
2018,5,Mayo,Transporte,Dietrich Guillermo Javier,Ministro,189023.0,,,,
2018,5,Mayo,Turismo,Santos Jose Gustavo,Ministro,189023.0,13200.0,,,
2018,6,Junio,Presidencia de la Nación,Macri Mauricio,Presidente,216480.31,,,,
2018,6,Junio,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,200444.16999999998,,,,
2018,6,Junio,Agroindustria,Etcheverre Luis Miguel,Ministro,190829.65,,95414.83,,
2018,6,Junio,Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Ministro,190817.15000000002,,95553.18,,
2018,6,Junio,"Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Ministro,183490.8,,91745.4,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,6,Junio,Defensa,Aguad Oscar Raul,Ministro,190817.16,,95408.58,,
2018,6,Junio,Cultura,"Avelluto, Alejandro Pablo",Ministro,190817.16,,95408.58,,
2018,6,Junio,Desarrollo Social,Stanley Carolina,Ministro,190817.16,,95408.58,,
2018,6,Junio,Educación,"Finocchiaro, Alejandro Oscar",Ministro,190817.16,,95408.58,,
2018,6,Junio,Energía y Minería,Aranguren Juan Jose,Ministro,127211.44,,89260.86,,
2018,6,Junio,Hacienda,Dujovne Nicolas,Ministro,190829.65,,95414.83,,
2018,6,Junio,Finanzas,Caputo Luis Andres,Ministro,108136.79999999999,,87672.56,,
2018,6,Junio,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,190817.16,,95408.58,,
2018,6,Junio,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,190817.16,,95408.58,,
2018,6,Junio,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,190817.16,,95408.58,,
2018,6,Junio,Modernización,Ibarra Andres Horacio,Ministro,190817.16,,95456.78,,
2018,6,Junio,Producción,Cabrera Francisco Adolfo,Ministro,190865.77000000002,,127243.85000000002,,Sueldos proporcionales por cese de función
2018,6,Junio,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,367962.05000000005,,183981.03,17522.01,Personal del Servicio Exterior de la Nación / Montos retroactivos
2018,6,Junio,Salud,Rubinstein Adolfo Luis,Ministro,190480.08000000002,,45761.71,,
2018,6,Junio,Seguridad,Bullrich Patricia,Ministro,190817.16,,95408.58,,
2018,6,Junio,"Trabajo, Empleo y Seguridad Social","Triaca, Alberto Jorge",Ministro,190817.16,,95408.58,,
2018,6,Junio,Transporte,Dietrich Guillermo Javier,Ministro,190817.16,,95408.58,,
2018,6,Junio,Turismo,Santos Jose Gustavo,Ministro,190817.16,13200.0,95408.58,,
2018,7,Julio,Presidencia de la Nación,Macri Mauricio,Presidente,216480.31,,,,
2018,7,Julio,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,200444.16999999998,,,,
2018,7,Julio,Agroindustria,Etcheverre Luis Miguel,Ministro,190829.65,,,,
2018,7,Julio,Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Ministro,190817.15000000002,,,,
2018,7,Julio,"Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Ministro,183490.8,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,7,Julio,Defensa,Aguad Oscar Raul,Ministro,190817.16,,,,
2018,7,Julio,Cultura,"Avelluto, Alejandro Pablo",Ministro,190817.16,,,,
2018,7,Julio,Desarrollo Social,Stanley Carolina,Ministro,190817.16,,,,
2018,7,Julio,Educación,"Finocchiaro, Alejandro Oscar",Ministro,190817.16,,,,
2018,7,Julio,Energía y Minería,Iguacel Javier Alfredo,Ministro,190817.16,,,65372.54,Montos retroactivos correspondientes al inicio delas gestión
2018,7,Julio,Hacienda,Dujovne Nicolas,Ministro,190829.65,,,,
2018,7,Julio,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,190817.16,,,,
2018,7,Julio,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,190817.16,,,,
2018,7,Julio,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,190817.16,,,,
2018,7,Julio,Modernización,Ibarra Andres Horacio,Ministro,190817.16,,,,
2018,7,Julio,Producción,Sica Dante Enrique,Ministro,190817.16,,,65437.73999999999,Montos retroactivos correspondientes al inicio delas gestión
2018,7,Julio,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,367962.05,,,17522.01,Personal del Servicio Exterior de la Nación / Montos retroactivos
2018,7,Julio,Salud,Rubinstein Adolfo Luis,Ministro,190480.08000000002,,,,
2018,7,Julio,Seguridad,Bullrich Patricia,Ministro,190817.16,,,,
2018,7,Julio,"Trabajo, Empleo y Seguridad Social","Triaca, Alberto Jorge",Ministro,190817.16,,,,
2018,7,Julio,Transporte,Dietrich Guillermo Javier,Ministro,190817.16,,,,
2018,7,Julio,Turismo,Santos Jose Gustavo,Ministro,190817.16,13200.0,,,
2018,8,Agosto,Presidencia de la Nación,Macri Mauricio,Presidente,216480.31,,,,
2018,8,Agosto,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,200444.16999999998,,,,
2018,8,Agosto,Agroindustria,Etcheverre Luis Miguel,Ministro,190829.65,,,,
2018,8,Agosto,Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Ministro,190817.15000000002,,,,
2018,8,Agosto,"Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Ministro,183490.8,,,," No se aplico el primer tramo de la cláusula gatillo, abonandose retroactivo con posterioridad"
2018,8,Agosto,Defensa,Aguad Oscar Raul,Ministro,190817.16,,,,
2018,8,Agosto,Cultura,"Avelluto, Alejandro Pablo",Ministro,190817.16,,,,
2018,8,Agosto,Desarrollo Social,Stanley Carolina,Ministro,190817.16,,,,
2018,8,Agosto,Educación,"Finocchiaro, Alejandro Oscar",Ministro,190817.16,,,,
2018,8,Agosto,Energía y Minería,Iguacel Javier Alfredo,Ministro,190817.16,,,,
2018,8,Agosto,Hacienda,Dujovne Nicolas,Ministro,190829.65,,,,
2018,8,Agosto,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,190817.16,,,,
2018,8,Agosto,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,190817.16,,,,
2018,8,Agosto,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,190817.16,,,,
2018,8,Agosto,Modernización,Ibarra Andres Horacio,Ministro,190817.16,,,,
2018,8,Agosto,Producción,Sica Dante Enrique,Ministro,190865.77,,,,
2018,8,Agosto,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,367962.05,,,,Personal del Servicio Exterior de la Nación
2018,8,Agosto,Salud,Rubinstein Adolfo Luis,Ministro,190480.08000000002,,,,
2018,8,Agosto,Seguridad,Bullrich Patricia,Ministro,190817.16,,,,
2018,8,Agosto,"Trabajo, Empleo y Seguridad Social","Triaca, Alberto Jorge",Ministro,190817.16,,,,
2018,8,Agosto,Transporte,Dietrich Guillermo Javier,Ministro,190817.16,,,,
2018,8,Agosto,Turismo,Santos Jose Gustavo,Ministro,190817.16,13200.0,,,
2018,9,Septiembre,Presidencia de la Nación,Macri Mauricio,Presidente,216480.31,,,,
2018,9,Septiembre,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,200444.16999999998,,,,
2018,9,Septiembre,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Secretario de Gobierno,190817.15000000002,,,,
2018,9,Septiembre,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,Secretario de Gobierno,190817.16,13200.0,,,
2018,9,Septiembre,Defensa,Aguad Oscar Raul,Ministro,190817.16,,,,
2018,9,Septiembre,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",Ministro,190817.16,,,,
2018,9,Septiembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Secretario de Gobierno,174788.64,,,36698.16,Se aplicó el incremento de la cláusula gatillo  2018 en sept2018 / Salario equivalene a Secretario de estado
2018,9,Septiembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",Secretario de Gobierno,190817.16,,,,
2018,9,Septiembre,Hacienda,Dujovne Nicolas,Ministro,190829.65,,,,
2018,9,Septiembre,Hacienda - Secretaría de Gobierno de Energía,Iguacel Javier Alfredo,Secretario de Gobierno,190817.16,,,,
2018,9,Septiembre,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,190817.16,,,,
2018,9,Septiembre,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,190817.16,,,,
2018,9,Septiembre,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,Secretario de Gobierno,190817.16,,,,
2018,9,Septiembre,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,190817.16,,,,
2018,9,Septiembre,Producción y Trabajo,Sica Dante Enrique,Ministro,190865.77,,,,
2018,9,Septiembre,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca",Etcheverre Luis Miguel,Secretario de Gobierno,190829.65,,,,
2018,9,Septiembre,Producción y Trabajo - Secretaría de Gobierno de Trabajo y Empleo,"Triaca, Alberto Jorge",Secretario de Gobierno,190817.16,,,,
2018,9,Septiembre,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,404758.26,,,73592.41,Personal del Servicio Exterior de la Nación / Ajuste Sueldo País
2018,9,Septiembre,Salud y Desarrollo Social,Stanley Carolina,Ministro,190817.16,,,,
2018,9,Septiembre,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,Secretario de Gobierno,190480.08000000002,,,,
2018,9,Septiembre,Seguridad,Bullrich Patricia,Ministro,190817.16,,,,
2018,9,Septiembre,Transporte,Dietrich Guillermo Javier,Ministro,190817.16,,,,
2018,10,Octubre,Presidencia de la Nación,Macri Mauricio,Presidente,216480.31,,,,
2018,10,Octubre,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,200444.16999999998,,,,
2018,10,Octubre,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Secretario de Gobierno,190817.15000000002,,,,
2018,10,Octubre,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,Secretario de Gobierno,190817.16,13200.0,,,
2018,10,Octubre,Defensa,Aguad Oscar Raul,Ministro,190817.16,,,,
2018,10,Octubre,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",Ministro,190817.16,,,,
2018,10,Octubre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Secretario de Gobierno,174788.64,,,,Salario equivalene a Secretario de estado
2018,10,Octubre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",Secretario de Gobierno,190817.16,,,,
2018,10,Octubre,Hacienda,Dujovne Nicolas,Ministro,190829.65,,,,
2018,10,Octubre,Hacienda - Secretaría de Gobierno de Energía,Iguacel Javier Alfredo,Secretario de Gobierno,190817.16,,,,
2018,10,Octubre,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,190817.16,,,,
2018,10,Octubre,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,190817.16,,,,
2018,10,Octubre,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,Secretario de Gobierno,190817.16,,,,
2018,10,Octubre,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,190817.16,,,,
2018,10,Octubre,Producción y Trabajo,Sica Dante Enrique,Ministro,190865.77,,,,
2018,10,Octubre,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca",Etcheverre Luis Miguel,Secretario de Gobierno,190829.65,,,,
2018,10,Octubre,Producción y Trabajo - Secretaría de Gobierno de Trabajo y Empleo,"Triaca, Alberto Jorge",Secretario de Gobierno,190817.16,,,,
2018,10,Octubre,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,404758.26,,,36796.21,Personal del Servicio Exterior de la Nación / Ajuste Sueldo País
2018,10,Octubre,Salud y Desarrollo Social,Stanley Carolina,Ministro,190817.16,,,,
2018,10,Octubre,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,Secretario de Gobierno,190480.08000000002,,,,
2018,10,Octubre,Seguridad,Bullrich Patricia,Ministro,190817.16,,,,
2018,10,Octubre,Transporte,Dietrich Guillermo Javier,Ministro,190817.16,,,,
2018,11,Noviembre,Presidencia de la Nación,Macri Mauricio,Presidente,216480.31,,,,
2018,11,Noviembre,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,200444.16999999998,,,,
2018,11,Noviembre,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Secretario de Gobierno,190817.15000000002,,,,
2018,11,Noviembre,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,Secretario de Gobierno,190817.16,13200.0,,,
2018,11,Noviembre,Defensa,Aguad Oscar Raul,Ministro,190817.16,,,,
2018,11,Noviembre,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",Ministro,190817.16,,,,
2018,11,Noviembre,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,Secretario de Gobierno,183184.47,,,,
2018,11,Noviembre,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,Secretario de Gobierno,183184.47,,,,
2018,11,Noviembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Secretario de Gobierno,174788.64,,,,
2018,11,Noviembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",Secretario de Gobierno,190817.16,,,,
2018,11,Noviembre,Hacienda,Dujovne Nicolas,Ministro,190829.65,,,,
2018,11,Noviembre,Hacienda - Secretaría de Gobierno de Energía,Iguacel Javier Alfredo,Secretario de Gobierno,190817.16,,,,
2018,11,Noviembre,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,190817.16,,,,
2018,11,Noviembre,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,190817.16,,,,
2018,11,Noviembre,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,Secretario de Gobierno,190817.16,,,,
2018,11,Noviembre,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,190817.16,,,,
2018,11,Noviembre,Producción y Trabajo,Sica Dante Enrique,Ministro,190865.77,,,,
2018,11,Noviembre,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca",Etcheverre Luis Miguel,Secretario de Gobierno,190829.65,,,,
