indice_tiempo,total_sistema,total_sectores_productores_bienes,agricultura_ganaderia_caza_silvicultura,pesca_servicios_conexos,explotacion_minas_canteras,total_industria_manufacturera,alimentos_bebidas_tabaco,textiles_cuero,madera_papel_imprenta_editoriales,derivados_petroleo_quimicos,metalicas_basicas_productos_metalicos,material_transporte,maquinarias_equipos,otras_industrias,suministro_electricidad_gas_agua,construccion,total_sectores_productores_servicios,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,admin_publica_defensa_orgs_organos_extraterritoriales,servicios_sociales_ensenianza_saludos_privados,otras_actividades_servicios_comunitarios_sociales_personales,sin_clasificar,sector_privado
2009-01-01,7071.106,2007.825,336.402,12.156,48.291,1168.7630000000001,331.612,146.051,116.639,166.363,131.73,80.664,114.053,81.651,55.513,386.7,5055.619,1084.95,223.411,480.903,161.484,792.925,1255.739,598.506,457.701,7.662,5815.367
2009-04-01,6999.506000000001,1974.911,330.881,12.2,47.687,1144.037,325.906,144.828,112.036,164.653,127.056,78.258,111.143,80.157,55.969,384.137,5018.066000000001,1064.215,209.027,477.923,158.393,766.507,1274.24,617.157,450.604,6.529,5725.266000000001
2009-07-01,7048.456,1958.7529999999997,321.748,11.52,47.351,1141.5759999999998,325.65,145.468,110.618,165.277,125.531,77.321,111.605,80.106,55.988,380.57,5083.6720000000005,1062.433,208.371,476.843,158.152,769.966,1332.482,622.962,452.463,6.031,5715.974
2009-10-01,7147.22,1975.8490000000002,329.739,11.297,46.993,1152.458,328.341,148.341,112.161,166.574,126.563,76.622,113.558,80.298,56.33,379.032,5165.868,1082.324,217.872,480.128,158.675,786.218,1348.316,629.711,462.624,5.503,5798.904
2010-01-01,7199.413000000001,1983.1530000000002,331.66,11.595,47.071,1161.976,334.865,148.856,113.719,166.931,126.51,76.873,114.4,79.822,56.554,374.297,5211.299000000001,1100.699,227.756,486.005,160.022,812.985,1338.5,617.187,468.145,4.961,5860.913000000001
2010-04-01,7224.042,1989.9160000000002,332.985,11.238,48.379,1162.364,331.908,146.901,111.588,167.857,128.201,79.564,115.904,80.441,56.386,378.564,5229.616,1100.252,214.855,490.517,161.854,802.53,1353.804,641.35,464.454,4.51,5870.238
2010-07-01,7272.059000000001,1990.0470000000003,321.706,11.904,49.346,1166.1390000000001,326.673,148.655,110.763,168.771,129.811,81.328,118.678,81.46,56.822,384.13,5277.779,1110.068,218.637,495.188,164.651,807.262,1365.922,648.256,467.795,4.233,5906.137000000001
2010-10-01,7415.393,2031.616,336.908,11.274,50.627,1175.9,325.535,150.188,110.812,170.839,132.08,82.898,120.952,82.596,57.091,399.816,5379.688,1136.302,225.89,500.021,167.032,836.42,1385.916,654.295,473.812,4.089,6029.477
2011-01-01,7534.763,2070.942,350.378,11.946,51.44,1191.06,337.334,148.817,110.431,171.728,133.099,84.305,122.117,83.229,57.774,408.344,5459.65,1158.82,237.108,504.906,168.824,860.581,1403.982,645.625,479.804,4.171,6130.781
2011-04-01,7588.320000000001,2099.891,355.347,11.728,51.654,1201.0729999999999,338.185,149.909,110.606,172.589,134.201,86.406,125.156,84.021,58.191,421.898,5484.486,1152.581,223.217,510.678,171.665,851.228,1428.455,670.346,476.316,3.943,6159.865000000001
2011-07-01,7660.975,2102.237,341.561,11.979,52.417,1209.203,336.421,150.729,110.58,174.368,136.014,88.064,128.098,84.929,58.584,428.493,5554.9490000000005,1161.212,227.056,517.255,174.418,857.57,1460.288,679.119,478.031,3.789,6200.687
2011-10-01,7777.279999999999,2136.038,352.384,11.698,53.345,1221.356,339.534,151.52,111.795,175.98,136.85,88.886,130.996,85.795,58.891,438.364,5637.527999999999,1181.903,235.075,522.465,176.093,874.561,1477.76,686.324,483.347,3.714,6299.519999999999
2012-01-01,7810.3060000000005,2126.128,351.739,11.93,54.244,1221.777,344.878,149.779,111.099,176.703,136.144,89.095,128.381,85.698,59.185,427.253,5680.016,1192.07,245.823,527.002,177.073,883.252,1487.638,674.753,492.405,4.162,6322.668000000001
2012-04-01,7757.820000000001,2104.866,345.853,11.145,54.94,1209.826,340.54,145.014,109.825,177.138,134.182,88.639,129.062,85.426,59.764,423.338,5649.171,1176.877,230.747,524.313,178.473,857.893,1500.812,693.6,486.456,3.783,6257.008000000001
2012-07-01,7728.557000000001,2081.511,335.802,10.612,55.028,1206.3719999999998,338.102,145.318,109.016,177.94,133.147,87.812,130.259,84.778,60.221,413.476,5643.268,1170.299,232.383,522.958,179.465,848.752,1504.707,698.259,486.445,3.778,6223.85
2012-10-01,7837.922000000001,2103.6369999999997,348.479,10.335,55.523,1216.797,341.228,146.529,108.772,182.384,133.535,87.955,131.111,85.283,60.937,411.566,5730.5430000000015,1189.713,240.718,526.588,180.067,864.738,1528.315,706.692,493.712,3.742,6309.607000000002
2013-01-01,7879.685999999999,2121.873,360.052,10.913,55.555,1226.035,350.384,145.347,108.017,186.995,132.803,87.677,130.398,84.414,61.545,407.773,5754.871999999999,1201.483,252.541,528.998,180.835,876.993,1523.698,692.958,497.366,2.941,6355.9879999999985
2013-04-01,7847.281000000001,2118.5560000000005,356.109,10.877,55.829,1219.428,347.217,144.833,106.865,185.609,131.943,88.035,130.793,84.133,61.814,414.499,5725.585,1181.859,233.64,528.937,181.133,858.639,1534.239,715.679,491.459,3.14,6313.042000000001
2013-07-01,7874.93,2100.831,337.033,10.734,56.144,1218.3680000000002,342.901,144.635,106.394,186.296,132.498,88.55,132.336,84.758,62.783,415.769,5771.169,1183.26,236.724,531.07,181.013,859.537,1566.753,718.42,494.392,2.93,6308.177000000001
2013-10-01,7997.577999999999,2110.668,339.755,10.915,57.035,1221.3990000000001,342.188,145.519,106.397,188.004,132.839,88.208,133.097,85.147,63.724,417.84,5859.914999999999,1197.155,244.227,532.854,181.485,873.622,1608.169,724.097,498.306,26.995,6389.408999999999
2014-01-01,7926.514999999999,2100.544,347.254,11.032,57.947,1215.5520000000001,346.214,142.929,104.845,188.922,131.624,87.148,129.7,84.17,64.223,404.536,5823.111,1204.082,254.754,532.065,181.541,869.83,1573.624,706.78,500.435,2.86,6352.891
2014-04-01,7930.042,2096.187,346.348,11.206,59.172,1207.3059999999998,344.918,141.727,103.615,187.223,130.875,85.82,129.472,83.656,65.134,407.021,5831.110000000001,1183.958,238.241,531.661,181.851,853.543,1613.75,732.148,495.958,2.745,6316.292
2014-07-01,7953.8769999999995,2095.4919999999997,344.682,11.128,61.129,1200.494,341.838,140.97,102.216,187.018,131.027,83.578,130.384,83.463,65.791,412.268,5855.703,1182.026,239.275,532.631,182.774,849.626,1633.633,739.224,496.514,2.682,6320.244
2014-10-01,8051.118,2118.0750000000003,356.31,11.401,62.727,1200.2900000000002,342.622,140.276,101.876,187.704,131.859,81.97,130.357,83.626,66.547,420.8,5930.418000000001,1194.766,245.676,534.31,184.456,867.163,1654.623,746.222,503.202,2.625,6396.495000000001
2015-01-01,8123.070000000001,2138.7250000000004,365.186,11.834,63.507,1206.507,350.084,139.887,101.818,188.671,132.869,81.301,127.932,83.945,67.047,424.644,5981.517,1209.901,259.043,537.724,185.738,889.443,1655.362,735.011,509.295,2.828,6467.7080000000005
2015-04-01,8169.199,2159.691,355.803,11.584,63.018,1218.972,351.596,142.144,102.355,190.946,134.368,82.027,130.37,85.166,67.965,442.349,6006.728,1202.928,243.367,541.618,186.654,883.395,1678.426,764.776,505.564,2.78,6490.772999999999
