indice_tiempo,evolucion_mensual_ventas_total,evolucion_mensual_ventas_indumentaria_calzado_marroquineria,evolucion_mensual_ventas_ropa_accesorios_deportivos,evol_mensual_ventas_amoblamientos_decoracion_textiles_hogar,evolucion_mensual_ventas_patio_comidas_alimentos_kioscos,evol_mensual_ventas_electronicos_cd_elect_computacion,evolucion_mensual_ventas_jugueteria,evolucion_mensual_ventas_libreria_papeleria,evolucion_mensual_ventas_diversion_esparcimiento,evolucion_mensual_ventas_perfumeria_farmacia,evolucion_mensual_ventas_otros
2011-07-01,3832686.0,1658423.0,356671.0,168602.0,479597.0,685684.0,50437.0,46068.0,164611.0,111420.0,111173.0
2011-10-01,4876367.0,2301223.0,430483.0,190717.0,494572.0,868531.0,82747.0,68530.0,122160.0,159447.0,157957.0
2012-01-01,3607074.0,1463482.0,303165.0,147797.0,485148.0,697494.0,41973.0,64031.0,152963.0,101674.0,149347.0
2012-04-01,4653566.0,2234323.0,395695.0,141342.0,524609.0,819543.0,47311.0,61731.0,188963.0,113863.0,126186.0
2012-07-01,4812253.0,1960053.0,454359.0,158625.0,616562.0,957327.0,76535.0,65175.0,252401.0,123584.0,147632.0
2012-10-01,5918107.0,2787431.0,488780.0,221786.0,596523.0,1124173.0,93824.0,84495.0,138480.0,175732.0,206883.0
2013-01-01,4504775.0,1815487.0,372687.0,168552.0,585324.0,936145.0,53048.0,82982.0,201536.0,116852.0,172162.0
2013-04-01,5845537.0,2672889.0,481810.0,193890.0,646450.0,1128366.0,63897.0,75545.0,245554.0,140737.0,196399.0
2013-07-01,6309924.0,2713310.0,517072.0,196917.0,794200.0,1166748.0,98158.0,77182.0,377085.0,159147.0,210105.0
2013-10-01,7859540.0,3779585.0,577288.0,218558.0,768916.0,1502042.0,116024.0,100456.0,228689.0,233403.0,334579.0
2014-01-01,6101403.0,2712751.0,455754.0,189431.0,728257.0,1127512.0,79338.0,91217.0,284263.0,168945.0,263935.0
2014-04-01,7809536.0,3784266.0,652850.0,228083.0,807708.0,1367215.0,78686.0,95299.0,328537.0,173995.0,292897.0
2014-07-01,7943877.0,3745614.0,637145.0,247525.0,910404.0,1232983.0,110822.0,122026.0,415883.0,203647.0,317828.0
2014-10-01,10649858.0,5300143.0,809983.0,279042.0,1005703.0,1712048.0,153109.0,139800.0,272054.0,330057.0,647919.0
2015-01-01,8111895.194,3455088.212,659770.836,195424.915,1013222.481,1441889.607,74046.12899999999,121626.33,408551.66099999996,213242.856,529032.1669999999
2015-04-01,10144846.519000001,4833504.777000001,823677.656,224994.468,1086813.656,1610628.6709999999,75170.655,107019.323,504308.092,248504.565,630224.656
2015-07-01,10942677.144000001,4735795.941,871277.096,230285.985,1345045.024,1907056.3569999998,131442.58000000002,119072.795,613504.024,278602.74100000004,710594.601
2015-10-01,13793854.902000003,6598004.62,1083725.658,260135.494,1326639.7510000002,2379531.2320000003,178728.24099999998,153147.351,351800.722,405632.833,1056509.0
2016-01-01,10060329.512,4198766.647,863070.8800000001,232133.801,1368970.023,1624168.341,97016.753,151416.612,526500.5160000001,267662.397,730623.542
2016-04-01,13092164.435999997,6298804.126,1088325.9160000002,265677.756,1489415.654,1896119.7029999997,107636.337,136469.573,675406.621,320205.917,814102.8330000001
2016-07-01,13210466.742000002,5587212.301,1193245.794,255727.508,1834972.8370000003,2060533.979,179947.152,148609.169,753441.4349999999,346756.009,850020.558
2016-10-01,15891864.992000002,7738724.604,1343919.429,316706.074,1807491.207,2244075.222,226226.87,195246.275,429264.25499999995,513803.05799999996,1076407.9980000001
2017-01-01,11607382.159,4672745.864,973069.19,276868.114,1820912.044,1747512.817,134731.504,194349.807,707689.39,325088.294,754415.135
2017-04-01,14478809.362,6714070.959000001,1297886.444,317146.683,1944589.148,1945381.239,128163.63699999999,166924.08299999998,710247.365,354415.98199999996,899983.822
2017-07-01,15609731.495,6521086.096999999,1395897.6099999999,330322.803,2373265.464,2222251.0810000002,203034.80799999996,179732.29799999998,992351.3940000001,394997.314,996792.6259999999
2017-10-01,18975483.340000004,9036072.991999999,1574289.859,382282.038,2298284.86,2741076.098,267611.885,222467.649,539006.383,563989.9780000001,1350401.598
2018-01-01,14763872.344999999,5798332.135,1314603.0670000003,349710.49,2273561.429,2402122.8320000004,155618.868,234310.14800000002,784345.2179999999,353303.661,1097964.497
2018-04-01,18617846.904999997,8038044.964,1778167.1260000002,425558.43899999995,2383888.018,3082091.346,168209.914,186711.472,855413.9090000001,438309.653,1261452.064
2018-07-01,18968941.881,7941280.635,1872973.293,437356.16899999994,2874434.78,2238170.524,268740.656,226226.888,1176107.01,539169.8659999999,1394482.06
2018-10-01,23190689.854,11490607.535,2273355.993,503028.267,2826603.363,2258006.994,320619.758,317967.48600000003,658128.85,810755.7679999999,1731615.84
2019-01-01,18664816.544,7641868.379,2026980.236,513180.452,2905503.35,2111078.178,192927.185,318997.217,959794.227,564632.577,1429854.743
2019-04-01,24604620.083,10953769.691,2674692.1950000003,588917.215,3306838.986,2655832.2739999997,211530.089,268541.401,1458065.648,782620.507,1703812.077
