indice_tiempo,saldo_base_monetaria,total_variacion,compras_netas_divisas_total,compras_netas_divisas_al_sector_privado_otros,compras_netas_divisas_al_tesoro_nacional,otras_operaciones_tesoro_nacional_total,otras_operaciones_tesoro_nacional_adelantos_transitorios,otras_operaciones_tesoro_nacional_transferencia_utilidades,otras_operaciones_tesoro_nacional_resto,pases_redescuentos_total,pases_redescuentos_pases,pases_redescuentos_leliq,pases_redescuentos_redescuentos_adelantos,pases_redescuentos_intereses_primas_remun_ctas_ctes,titulos_del_bcra,rescate_cuasimonedas,otros
2004-04-01,47064.466,1431.6488000000031,2200.24179247,2350.37190247,-150.13011,13.850075140122065,0.0,0.0,13.850075140122065,-107.2808061300027,-25.000905999999997,0.0,-132.8000000000029,50.52009987000019,-660.5833877748167,0.0,-14.57887370529986
2004-05-01,47650.471307,586.0053070000031,1347.8590926299999,2473.7946526299997,-1125.93556,2.526702820848408,0.0,0.0,2.526702820848408,-449.59367335999855,-229.276645,0.0,-189.42999999999847,-30.887028360000055,-366.5550193714828,0.0,51.76820428063603
2004-06-01,48626.697933,976.2266260000031,770.8150308693603,2249.48289087,-1478.6678600006398,1245.2946813520002,1230.0000000006398,0.0,15.294681351360454,-910.4373113900007,-734.1078734700005,0.0,-135.0,-41.32943792000019,-200.14475898684591,0.0,70.69898415548921
2004-07-01,47062.164,-1564.5339330000058,1815.30776076,1905.30776076,-90.0,-167.0358512510068,0.0,0.0,-167.0358512510068,-2805.8158729099987,-2659.249224429998,0.0,-138.04000000000087,-8.526648480000112,-247.9393383656717,0.0,-159.05063123332914
2004-08-01,47406.652442,344.48844200000207,192.76430286000027,1222.7943028600002,-1030.03,-28.604056082326224,749.999999904,0.0,-778.6040559863262,-472.18680836999897,-268.9509908,0.0,-139.9499999999989,-63.28581757000009,387.7885310594809,0.0,264.7264725328464
2004-09-01,47533.789093,127.13665099999895,-530.8540205414599,1255.6459794500001,-1786.49999999146,661.8273450221202,749.9999999914601,0.0,-88.17265496933982,-286.2754064299975,-117.73062599999639,0.0,-136.3100000000013,-32.234780429999766,-254.81314125201223,0.0,537.251874201348
2004-10-01,45890.25200818,-1643.537084819996,-93.9676960483705,1618.0323039499997,-1711.9999999983702,929.5531430518233,1031.9999999983702,0.0,-102.44685694654686,-2378.7878615299983,-2208.4920682899997,0.0,-129.42999999999847,-40.865793240000265,-159.4426199809298,0.0,59.10794968747889
2004-11-01,48675.094,2784.8419918199884,1560.345008005288,2417.34500802,-857.000000014712,690.4742139681547,857.000000014712,0.0,-166.52578604655733,597.7066201200041,805.0330866200056,0.0,-175.2400000000016,-32.08646649999987,-124.6667419836508,0.0,60.98289171019251
2004-12-01,52477.406,3802.312000000004,2366.7876110077905,4188.113,-1821.32538899221,1897.2160921852294,1821.32538899221,0.0,75.89070319301932,-112.36017071000974,84.4653413699898,0.0,-163.23999999999978,-33.58551207999976,-409.49708832260234,0.0,60.16555583959682
2005-01-01,49362.514408999996,-3114.8915910000087,932.43790377,932.43790377,0.0,-27.560140249432123,0.0,0.0,-27.560140249432123,-3372.6983603500044,-3210.6087688500047,0.0,-137.5599999999995,-24.529591499999988,-650.8343121424631,0.0,3.7633179718927847
2005-02-01,49663.964482999996,301.4500739999995,1174.85028,1174.85028,0.0,-394.05464000000006,-191.0,0.0,-203.0546400000001,366.80942333000087,1456.0420360000007,0.0,-1063.4799999999996,-25.75261267000029,-736.3905895578978,0.0,-109.76439977210336
2005-03-01,50202.531465,538.566982000003,404.2802164652128,404.2802164652128,0.0,-100.47698509290417,0.0,0.0,-100.47698509290417,1168.620893940001,2333.7649560000004,0.0,-1167.1499999999996,2.0059379400002157,-1097.102484677168,0.0,163.2453413648616
2005-04-01,49845.134,-357.3974650000047,774.4452474930539,1374.44524749,-599.999999996946,1187.554222446946,1199.999999996946,0.0,-12.445777549999983,-1788.2725194800016,-1597.3926912700008,0.0,-168.54000000000087,-22.339828209999965,-554.3913999999996,0.0,23.266984539996816
2005-05-01,52142.096186,2296.962186000005,4813.75887928,4344.75887928,469.0,-1518.690168975445,-30.0,0.0,-1488.690168975445,-10.353888389995227,713.8465330000054,0.0,-719.0100000000002,-5.190421390000374,-928.4599999999998,0.0,-59.2926359145545
2005-06-01,51423.830527,-718.2656590000079,4763.415418099999,4763.415418099999,0.0,-194.16833886352742,-400.0,0.0,205.83166113647258,-1204.2428924600008,-1066.288333370002,0.0,-110.35999999999876,-27.594559090000004,-3947.47,0.0,-135.7998457764806
2005-07-01,54392.481121,2968.6505939999997,2806.332618998105,4417.766299,-1611.433680001895,-327.4085342999997,1050.0,0.0,-1377.4085342999997,1154.8556565500003,1289.6649636100005,0.0,-125.36000000000058,-9.44930705999963,-843.4127296606969,0.0,178.28358241259167
2005-08-01,55528.642117589996,1136.160996589997,3665.8580184900006,4189.874018490001,-524.016,-7.450714589999734,0.0,0.0,-7.450714589999734,-2229.071626585004,-1469.464157375004,0.0,-727.9099999999999,-31.697469210000065,-412.1,0.0,118.925319275001
2005-09-01,52642.829783329995,-2885.8123342599993,1486.707862686733,2986.5403627,-1499.832500013267,-57.387180594080064,520.0,0.0,-577.3871805940801,-2677.74853366,-308.54853365999315,0.0,-2341.2200000000066,-27.979999999999983,-1899.7,0.0,262.3155173073479
2005-10-01,55909.85582295,3267.0260396200065,925.4911663978626,2015.4911664000015,-1090.000000002139,816.1308959221388,390.0000000021389,0.0,426.13089591999994,1296.0749618100037,2826.6984298100033,0.0,-1578.7999999999993,48.17653199999982,120.00000000000001,0.0,109.32901549000184
2005-11-01,55891.496729,-18.35909395000124,1475.783355077323,1300.78335507,175.00000000732314,-2357.42989503,-2085.1,0.0,-272.32989502999993,-524.1229389200008,-394.2367129200002,0.0,-135.11000000000058,5.223773999999945,1370.569565533558,0.0,16.84081938911852
2005-12-01,54710.49137586,-1181.005353139999,1918.3121824200005,2258.3303024200004,-340.01812,713.4925362830277,2235.0,0.0,-1521.5074637169723,-3447.965063329998,-2466.734218329998,0.0,-959.9300000000003,-21.300844999999867,-451.6600000000001,0.0,86.81499148697137
2006-01-01,59788.74024159,5078.248865729997,2222.7230410099996,2622.6802910099996,-399.95725,-578.1672541057396,0.0,0.0,-578.1672541057396,2360.3658907300014,3077.0558907300015,0.0,-744.3000000000002,27.610000000000216,1334.5299999999997,0.0,-261.2028119042649
2006-02-01,57264.077832999996,-2524.662408590006,1048.494170274966,2863.6156702700005,-1815.1214999950344,696.5781486381859,-1000.0,0.0,1696.578148638186,-3335.220923820001,-1027.393446380001,0.0,-2297.75,-10.077477440000054,-982.8017799999999,0.0,48.28797631684334
2006-03-01,59090.68113786,1826.6033048600061,2674.8975776599996,2921.3105776599996,-246.41299999999998,240.60938500000032,0.0,0.0,240.60938500000032,170.10179934999823,2336.3517993499986,0.0,-2164.71,-1.5400000000003464,-1140.2499999999998,0.0,-118.75545714999194
2006-04-01,60534.911362,1444.2302241399973,3735.2249269999998,3735.2249269999998,0.0,109.00175695999991,0.0,600.0,-490.9982430400001,-1649.4985385799976,-1437.7785385799975,0.0,-212.86,1.1400000000001294,-761.21,0.0,10.712078759994405
2006-05-01,60196.697008999996,-338.21435300000206,4058.420633,4058.420633,0.0,-238.43434526999968,0.0,0.0,-238.43434526999968,-3060.266247180001,-2962.026247180001,0.0,-121.68,23.440000000000015,-1105.48,0.0,7.54560644999863
2006-06-01,63563.532578,3366.8355690000008,3585.1905089999996,3585.1905089999996,0.0,-834.2633935199999,-1400.0,0.0,565.7366064800001,1847.7312969999946,1952.2014029999946,0.0,-103.53000000000003,-0.9401060000001134,-1306.390423000002,0.0,74.56757952000888
2006-07-01,64693.29102186,1129.7584438600068,3603.0158099999994,3603.0158099999994,0.0,-109.250085,0.0,0.0,-109.250085,-800.2288386999983,-690.5800426999976,0.0,-105.363,-4.285796000000536,-1603.5100000000002,0.0,39.73155756000426
2006-08-01,65616.7428759,923.4518540400015,2807.963838001728,4957.954536,-2149.990697998272,1074.8572319215377,1199.9999999982717,0.0,-125.14276807673404,-738.9117439999969,-494.9805939999969,0.0,-235.64,-8.29115000000001,-2240.54,0.0,20.08252811673274
2006-09-01,69427.3854389,3810.642563000002,1986.1165360000002,1986.1165360000002,0.0,-190.28818299999995,10.0,0.0,-200.28818299999995,2668.3333365150006,2932.103336515001,0.0,-253.11,-10.660000000000203,-677.27,0.0,23.75087348500205
2006-10-01,67892.51830289999,-1534.867136000015,2726.034292000173,3226.034292,-499.99999999982697,-141.11170702017304,-1.1000000003460855,0.0,-140.01170701982696,-2604.614821,-2499.819649,0.0,-105.52000000000004,0.724827999999983,-1484.122758000001,0.0,-31.05214198001478
2006-11-01,73039.0100429,5146.491740000012,4302.813202,4302.813202,0.0,-161.55713399999996,108.0,0.0,-269.55713399999996,1631.2457249999993,1731.5867249999992,0.0,-107.28000000000003,6.939000000000056,-664.51,0.0,38.499947000011126
2006-12-01,80066.3087952,7027.298752300006,4491.387122999999,5632.552862999999,-1141.1657400000001,606.9830676499996,3414.9,550.0,-3357.9169323500005,1065.2625363799987,2914.882536379999,0.0,-1834.5700000000002,-15.049999999999978,883.3699999999999,0.0,-19.703974729993394
2007-01-01,76329.3930879,-3736.9157073000097,3887.225796999999,3887.225796999999,0.0,-298.91037400000005,-1800.0,0.0,1501.089626,-4347.0719588599995,-4257.82307386,0.0,-111.21000000000004,21.96111500000022,-3036.16,0.0,58.00082855999081
2007-02-01,75328.003883,-1001.3892048999994,2625.6304419999997,2625.6304419999997,0.0,1097.8841173807527,1799.91930914,1000.0,-1702.0351917592475,-1043.6766926500013,-948.7634225000011,0.0,-114.73000000000047,19.81672985000013,-3704.1257640000003,0.0,22.89869236924978
2007-03-01,78796.882297,3468.878414000006,5046.593137000001,5046.593137000001,0.0,-391.5099009999999,0.0,150.0,-541.5099009999999,985.7131109999993,1971.324111,0.0,-989.6100000000001,3.998999999999546,-2213.2599999999993,0.0,41.342067000007184
2007-04-01,77733.33383300001,-1063.5484639999918,4933.987308,4933.987308,0.0,109.46196945029416,0.0,0.0,109.46196945029416,-4192.110671000001,-4139.722671000002,0.0,-85.26999999999998,32.882000000000225,-1995.4786559999998,0.0,80.59158554971582
2007-05-01,78517.53231400001,784.198481,5442.033272000001,5442.033272000001,0.0,-1742.5188519200005,0.0,0.0,-1742.5188519200005,1186.96606336,1239.46083,0.0,-86.75,34.25523335999982,-4151.942888020005,0.0,49.660885580004205
2007-06-01,83674.913006,5157.3806919999915,6190.733227,6190.733227,0.0,-513.7465042200001,0.0,0.0,-513.7465042200001,1304.6253086500003,2166.2438659999993,0.0,-888.4799999999991,26.86144265000002,-1970.0397420000002,0.0,145.80840256999113
2007-07-01,89691.127639,6016.214632999996,1638.813,1638.813,0.0,250.6846999999998,0.0,0.0,250.6846999999998,3553.698533000001,3799.669004000001,0.0,-249.51000000000022,3.539529000000145,446.76950000000005,0.0,126.24889999999401
2007-08-01,87451.55866400001,-2239.5689749999874,-5259.3949,-2409.3949000000002,-2850.0,2713.6354660000006,0.0,0.0,2713.6354660000006,-1188.6086179999988,-999.4566180000002,0.0,-203.32999999999902,14.17800000000031,1401.8639999999998,0.0,92.93507700001052
2007-09-01,86218.015006,-1233.5436580000091,-1418.9769350000001,91.02306499999986,-1510.0,326.4425339999999,0.0,0.0,326.4425339999999,-2019.0644339999988,-1967.754433999999,0.0,-68.02999999999975,16.72000000000002,1902.16,0.0,-24.10482300001152
2007-10-01,85146.897098,-1071.1179080000004,-3240.448,-2349.448,-891.0,-41.28140387509012,0.0,0.0,-41.28140387509012,611.3662766999987,623.0282766999985,0.0,-40.48999999999978,28.828000000000003,1636.7109999999998,0.0,-37.465780824908606
2007-11-01,89766.576555,4619.679457000007,2823.8495000000007,3303.8495000000007,-480.0,-1168.955000023363,-1200.0,0.0,31.044999976636973,-697.7774141900015,-666.0105941900015,0.0,-40.76000000000022,8.993180000000184,3431.2189999999996,0.0,231.34337121337097
2007-12-01,98978.657947,9212.081391999993,3919.7898000000005,3919.7898000000005,0.0,84.6850000000004,4200.0,0.0,-4115.315,1463.4125273300015,1508.9915273300012,0.0,-41.07999999999993,-4.498999999999872,3275.0989999999997,0.0,469.0950646699904
2008-01-01,94466.758364,-4511.899583000005,5066.6554,5346.6554,-280.0,84.52200599467821,0.0,0.0,84.52200599467821,-8421.990477,-8440.150477,0.0,-41.31999999999971,59.4799999999999,-1290.0399999999997,0.0,48.953488005315776
2008-02-01,97512.870341,3046.1119770000123,1503.76089,1523.76089,-20.0,-157.7704359903407,0.0,0.0,-157.7704359903407,3545.595423739997,3521.3494237399973,0.0,-41.77000000000044,66.0160000000002,-1916.6919999999993,0.0,71.21809925035551
2008-03-01,98436.68220499999,923.8118639999841,793.8305,1727.0361,-933.2056,775.7116000000002,0.0,1000.0,-224.28839999999977,-116.28501940999729,-130.21679351999774,0.0,-42.149999999999636,56.08177411000009,-657.5001402299999,0.0,128.05492363998133
2008-04-01,98099.52101200001,-337.1611929999791,-3348.20344001,-1127.83364,-2220.3698000100003,1319.6751347299996,0.0,450.0,869.6751347299997,896.0709451199964,878.7710089999964,0.0,-42.409999999999854,59.709936119999895,828.7052593699999,0.0,-33.40909220997485
2008-05-01,97256.15213500001,-843.3688769999997,-5789.54152,-5203.86302,-585.6785,318.46846200000005,0.0,950.0,-631.531538,1017.9901890500031,1019.7370950000031,0.0,-42.75,41.00309404999991,3355.9769059500004,0.0,253.7370859999972
2008-06-01,102222.63762200001,4966.485486999998,-3441.38248,-2066.8220800000004,-1374.5603999999998,1685.5724379999997,0.0,1000.0,685.5724379999997,1144.5142167699998,1155.5512241999995,0.0,-43.19999999999982,32.16299257000007,3921.46700743,0.0,1656.3143047999986
2008-07-01,97709.284532,-4513.353090000006,-1138.2005649999996,2425.6394350000005,-3563.84,2914.62362,0.0,1000.0,1914.6236199999998,-9023.892026059993,-9049.410082489994,0.0,-43.48999999999978,69.00805643000008,1163.8219435699998,0.0,1570.2939374899884
2008-08-01,99090.448657,1381.1641249999934,801.0286399999998,1979.64764,-1178.6190000000001,302.92907699999995,0.0,0.0,302.92907699999995,489.82906653999123,614.1022819999907,0.0,-192.76999999999953,68.49678454000004,-342.5867845400001,0.0,129.96412600000045
2008-09-01,101338.944945,2248.4962879999953,-398.73999999999995,-398.73999999999995,0.0,-354.0917989999999,0.0,0.0,-354.0917989999999,1410.4023311899953,1377.534427079996,0.0,-43.98000000000047,76.84790410999979,385.5021946999998,0.0,1205.4235611100007
2008-10-01,103360.102703,2021.1577580000067,-11388.187141000002,-11388.187141000002,0.0,-51.620897000000014,0.0,0.0,-51.620897000000014,7059.6609479040835,7024.211886044083,0.0,-44.159999999999854,79.6090618599999,3186.8165956299995,0.0,3214.488252465922
2008-11-01,101529.12963213,-1830.973070869994,1313.2392879999998,1978.0047879999997,-664.7655000000001,-417.52550099999996,-600.0,0.0,182.47449900000004,-6184.282007660002,-6201.799205200002,0.0,-44.39000000000033,61.9071975400002,3826.2908212199995,0.0,-368.6956714299921
2008-12-01,109449.03089699999,7919.901264869989,-1459.7887999999998,2534.4252,-3994.214,-251.66101099999923,5850.0,0.0,-6101.661010999999,2643.6645455900025,2628.401141530003,0.0,-44.590000000000146,59.85340405999996,6731.67659594,0.0,256.009934339985
2009-01-01,104267.61561708999,-5181.415279910006,585.5107099999998,1190.5207099999998,-605.01,37.14351099999931,-5000.0,0.0,5037.143510999999,-4682.651139170013,-4720.198598170013,0.0,-44.76000000000022,82.30745900000005,-1550.3799999999994,0.0,428.96163826000645
2009-02-01,102208.057,-2059.5586170899896,-2950.5040099999997,-490.5640099999998,-2459.94,-237.76873700000033,-100.0,0.0,-137.76873700000033,-2427.204020979998,-2398.620984979998,0.0,-129.67000000000007,101.08696400000031,3086.92,0.0,468.99815089000776
2009-03-01,97680.932042,-4527.124957999991,-7479.33295,-6822.42295,-656.91,1305.9364249999996,2200.0,0.0,-894.0635750000004,-2297.8530912199917,-2387.5632292199916,0.0,-45.11999999999989,134.83013799999998,2722.81,0.0,1221.314658220001
2009-04-01,99648.889372,1967.957330000008,-3612.3034900000002,212.02051000000006,-3824.324,3155.348822009857,3300.0,0.0,-144.65117799014277,3318.831646139996,3236.9193631399958,0.0,-46.85999999999967,128.77228299999993,-1054.1699999999998,0.0,160.25035185015537
2009-05-01,99971.207502,322.31813000000034,-201.89118000000008,2708.29882,-2910.19,2623.5928918000077,2500.0,0.0,123.5928918000075,-2661.0355409999925,-2720.1240699999926,0.0,-64.0,123.08852899999998,404.8000000000001,0.0,156.85195919998554
2009-06-01,103185.014509,3213.8070069999976,-6579.95431,-2889.77131,-3690.183,2833.9701241599996,2400.0,3000.0,-2566.0298758400004,3741.9154478600058,3715.6653308600053,0.0,-100.39999999999964,126.65011699999994,2935.2000000000003,0.0,282.675744979991
2009-07-01,101519.30596200001,-1665.7085469999834,-1270.74251,-1270.74251,0.0,2066.1507600000004,50.0,700.0,1316.1507600000004,-2295.565723999994,-2302.031269999994,0.0,-102.0,108.46554599999982,-349.0200000000001,0.0,183.4689270000093
2009-08-01,104529.73755800001,3010.4315959999976,2062.11021,2062.11021,0.0,101.7316415400006,0.0,0.0,101.7316415400006,3724.1980472000046,3817.219171200004,0.0,-182.5,89.47887600000037,-2900.2000000000003,0.0,22.591697259991843
2009-09-01,103858.04305040001,-671.694507599996,1719.1058099999996,2487.4258099999997,-768.32,561.9861749999997,-530.0,700.0,391.98617499999966,183.67309500000113,214.78580000000147,0.0,-105.40000000000055,74.28729500000019,-2660.7000000000003,0.0,-475.7595875999974
2009-10-01,107919.286377,4061.2433265999875,5644.354104999999,5644.354104999999,0.0,503.26015700000016,580.0,0.0,-76.73984299999987,799.0279029000052,848.7585229000051,0.0,-123.67000000000007,73.93938000000017,-2303.7,0.0,-581.6988383000181
2009-11-01,110925.151123,3005.8647460000057,3870.7492999999995,3994.7492999999995,-124.0,-303.0946780000004,2750.0,0.0,-3053.0946780000004,1892.5580217299967,1935.4766757299967,0.0,-109.75,66.83134599999993,-2387.2999999999997,0.0,-67.04789772998981
2009-12-01,122350.17040541,11425.019282409994,5201.83933,5201.83933,0.0,3205.3077523691004,1850.0,0.0,1355.3077523691004,1495.369045180003,1560.1614931800032,0.0,-112.0,47.20755199999983,1643.1999999999998,0.0,-120.69684513911096
2010-01-01,121318.192677,-1031.97772841,3501.9377820000004,3501.9377820000004,0.0,2421.3306900000002,1800.0,0.0,621.3306900000001,-8213.034601800004,-8281.877492800004,0.0,0.0,68.842891,1505.8,0.0,-248.01159860999604
2010-02-01,116459.72501779,-4858.467659210002,-895.7003799999999,-895.7003799999999,0.0,-126.07972300000006,50.0,1550.0,-1726.079723,-2479.1506162900037,-2585.623261290004,0.0,0.0,106.4726450000001,-1296.3000000000002,0.0,-61.23693991999827
2010-03-01,122612.491919,6152.766901209998,900.6128780000004,2100.6128780000004,-1200.0,970.3930479999995,-50.0,0.0,1020.3930479999995,6966.3840079999845,6855.322377999984,0.0,0.0,111.06163000000002,-2437.9,0.0,-246.72303278998592
2010-04-01,119477.82148599999,-3134.6704330000016,4510.803257,4510.803257,0.0,-232.61728100000028,1800.0,0.0,-2032.6172810000003,-5657.810534000005,-5760.9655340000045,0.0,0.0,103.155,-1703.8999999999999,0.0,-51.14587499999762
2010-05-01,121601.03579699999,2123.2143110000065,5977.362539999999,5977.362539999999,0.0,-122.6894430000001,-50.0,0.0,-72.6894430000001,-2246.8953040000015,-2357.6792940000014,0.0,0.0,110.78399000000002,-1593.2999999999997,0.0,108.73651800000872
2010-06-01,127162.591015,5561.555218000012,4124.773399999999,4124.773399999999,0.0,105.30623099999991,50.0,0.0,55.30623099999991,3450.0253730000136,3342.4315550000065,0.0,0.0,107.59381800000719,-1966.5,0.0,-152.04978599999987
2010-07-01,134066.1803654001,6903.589350400095,6671.8302699999995,6671.8302699999995,0.0,2658.0135379599997,-50.0,3000.0,-291.98646204000033,995.8667399100058,893.2637129100058,0.0,0.0,102.60302700000001,-3276.8999999999996,0.0,-145.22119746990668
2010-08-01,136232.29253891995,2166.1121735198535,3418.9060499999996,3418.9060499999996,0.0,2770.3726645400006,0.0,0.0,2770.3726645400006,920.1151729999938,824.7801729999937,0.0,0.0,95.33500000000001,-4827.9,0.0,-115.38171402014137
2010-09-01,139804.27180538984,3571.9792664698944,4003.94932,4003.94932,0.0,-110.36069292999991,0.0,3000.0,-3110.36069293,3972.4695690000053,3883.7865690000053,0.0,0.0,88.68299999999999,-4093.6,0.0,-200.4789296001115
2010-10-01,140516.48096037007,712.2091549802262,4110.63494,4110.63494,0.0,2074.52963057,50.0,3000.0,-975.47036943,-4507.048441209798,-4580.012104999996,0.0,0.0,72.96366379019851,-798.7,0.0,-167.20697437997586
2010-11-01,145515.40717367,4998.926213299914,3664.0278,3664.0278,0.0,-879.8517056300007,-50.0,3000.0,-3829.8517056300007,2189.767158000001,2094.3971580000016,0.0,8.399999999999636,86.97000000000001,490.3080000000002,0.0,-465.3250390700879
2010-12-01,160407.98693366017,14892.579759990189,5096.23662,5096.23662,0.0,11149.246130579999,6050.0,6705.209837,-1605.9637064200015,-696.7307191300056,-800.6186653900058,0.0,47.26000000000022,56.62794626,-268.9000000000001,0.0,-387.2722714598055
2011-01-01,158604.57204010984,-1803.4148935503044,3262.9501099999998,3262.9501099999998,0.0,-1207.1931120699996,-1750.0,0.0,542.8068879300004,-985.2205251900064,-1082.4003830700058,0.0,19.889999999999418,77.28985788000001,-2854.2999999999997,0.0,-19.65136629029853
2011-02-01,160387.25993112003,1782.6878910101645,3413.7571700000008,3763.7571700000008,-350.0,706.7806602799999,100.0,0.0,606.7806602799999,1363.0339243700032,1264.7414781600037,0.0,29.599999999999454,68.69244620999999,-3362.8999999999996,0.0,-337.9838636398376
2011-03-01,159289.85919394,-1097.4007371800292,5151.82418,5601.82418,-450.0,3997.8610900199983,250.0,2000.0,1747.8610900199985,-6837.87807935001,-6960.621432910009,0.0,34.24999999999909,88.4933535600002,-3164.2999999999997,0.0,-244.90792785001594
2011-04-01,167292.90857830975,8003.049384369749,3769.2182400000006,3769.2182400000006,0.0,490.23648071999946,1400.0,500.0,-1409.7635192800005,5275.647027579998,5082.974049679999,0.0,109.39999999999964,83.27297789999999,-1294.7000000000003,0.0,-237.35236393025048
2011-05-01,172685.47383512,5392.565256810258,3516.064,3516.064,0.0,208.4394171700003,50.0,0.0,158.4394171700003,1528.1427939500086,1134.3819636100088,0.0,298.6409999999996,95.11983034000009,232.50000000000014,0.0,-92.58095430975254
2011-06-01,176683.54969491012,3998.0758597901145,2530.5914399999997,2530.5914399999997,0.0,-96.74029251999968,-50.0,1000.0,-1046.7402925199997,4064.946524200998,3917.743049829998,0.0,81.09999999999945,66.10347437100009,-2275.1999999999994,0.0,-225.52181189088512
2011-07-01,185010.64549060003,8327.09579568991,41.57302999999973,41.57302999999973,0.0,2887.541267480001,50.0,1350.0,1487.541267480001,-603.1288712930028,-735.1920216900025,0.0,101.89999999999964,30.163150397000095,6045.900000000001,0.0,-44.789630497087316
