indice_tiempo,eph_continua_tasa_subocupacion_no_demandante_total,eph_continua_tasa_subocupacion_no_demandante_total_gba,eph_continua_tasa_subocupacion_no_demandante_total_cuyo,eph_continua_tasa_subocupacion_no_demandante_total_nordeste,eph_continua_tasa_subocupacion_no_demandante_total_noroeste,eph_continuasubocup_no_demandante_total_region_pampeana,eph_continua_tasa_subocupacion_no_demandante_total_patagonia,eph_continua_tasa_subocupacion_no_demandante_total_caba,eph_continuasubocup_no_demandante_total_partidos_gba,eph_continuasubocup_no_demandante_total_gran_mendoza,eph_continuasubocup_no_demandante_total_gran_san_juan,eph_continua_tasa_subocupacion_no_demandante_total_san_luis,eph_continuasubocup_no_demandante_total_corrientes,eph_continua_tasa_subocupacion_no_demandante_total_formosa,eph_continuasubocup_no_demandante_total_gran_resistencia,eph_continua_tasa_subocupacion_no_demandante_total_posadas,eph_continuasubocup_no_demandante_total_gran_tucuman,eph_continuasubocup_no_demandante_total_gran_catamarca,eph_continua_tasa_subocupacion_no_demandante_total_jujuy,eph_continua_tasa_subocupacion_no_demandante_total_la_rioja,eph_continua_tasa_subocupacion_no_demandante_total_salta,eph_continuasubocup_no_demandante_total_santiago_del_estero,eph_continuasubocup_no_demandante_total_gran_cordoba,eph_continuasubocup_no_demandante_total_gran_la_plata,eph_continuasubocup_no_demandante_total_gran_rosario,eph_continuasubocup_no_demandante_total_mar_del_plata,eph_continua_tasa_subocupacion_no_demandante_total_concordia,eph_continuasubocup_no_demandante_total_bahia_blanca,eph_continuasubocup_no_demandante_total_gran_parana,eph_continuasubocup_no_demandante_total_gran_santa_fe,eph_continuasubocup_no_demandante_total_rio_cuarto,eph_continuasubocup_no_demandante_total_santa_rosa,eph_continuasubocup_no_demandante_total_san_nicolas,eph_continuasubocup_no_demandante_total_comodoro_rivadavia,eph_continua_tasa_subocupacion_no_demandante_total_neuquen,eph_continuasubocup_no_demandante_total_rio_gallegos,eph_continuasubocup_no_demandante_total_ushuaia_rio_grande,eph_continuasubocup_no_demandante_total_rawson_trelew,eph_continuasubocup_no_demandante_viedma_carmen_patagones
2014-01-01,0.0275,0.0325,0.01975,0.009000000000000001,0.018000000000000002,0.027999999999999997,0.013249999999999998,0.028,0.03375,0.01525,0.036000000000000004,0.005,0.011000000000000001,0.01675,0.001,0.00925,0.01475,0.01075,0.0035000000000000005,0.0065,0.040499999999999994,0.011750000000000002,0.043500000000000004,0.02125,0.027750000000000004,0.030750000000000003,0.0145,0.00875,0.01925,0.022,0.01575,0.0015,0.008,0.01,0.01875,0.01225,0.00825,0.01625,0.009
2015-01-01,0.02666666666666667,0.03266666666666667,0.014,0.012000000000000002,0.014666666666666666,0.02566666666666667,0.011999999999999999,0.028999999999999998,0.03366666666666667,0.009666666666666667,0.030666666666666672,0.006666666666666668,0.015333333333333332,0.022333333333333334,,0.013,0.016,0.012333333333333335,0.004,0.005,0.02666666666666667,0.006333333333333333,0.044000000000000004,0.013,0.02,0.02866666666666667,0.015000000000000001,0.006333333333333333,0.020666666666666667,0.034333333333333334,0.026,0.0023333333333333335,0.006666666666666667,0.009333333333333334,0.017333333333333336,0.013999999999999999,0.007,0.014,0.0085
2016-01-01,0.03266666666666667,0.042,0.015000000000000001,0.017,0.018000000000000002,0.026333333333333334,0.009333333333333334,0.043666666666666666,0.041,0.012666666666666668,0.02666666666666667,0.0006666666666666666,0.014,0.017333333333333336,0.017333333333333336,0.019666666666666666,0.015333333333333332,0.03133333333333333,0.02066666666666667,0.009666666666666667,0.021,0.013333333333333334,0.03366666666666667,0.02366666666666667,0.021,0.04733333333333334,0.012666666666666668,0.015,0.01566666666666667,0.022000000000000002,0.016,0.020333333333333335,0.011000000000000001,0.010333333333333333,0.007666666666666666,0.0016666666666666668,0.015333333333333332,0.012333333333333335,0.008
2017-01-01,0.032,0.03975,0.014500000000000002,0.01225,0.02425,0.0275,0.0115,0.03375,0.04125,0.00975,0.02875,0.0035,0.0015,0.0115,0.02,0.016,0.01575,0.019,0.032,0.006,0.047,0.011000000000000001,0.026750000000000003,0.030500000000000003,0.0245,0.050499999999999996,0.011000000000000001,0.013500000000000002,0.011000000000000001,0.028999999999999998,0.011750000000000002,0.026,0.013000000000000001,0.008,0.013500000000000002,0.012,0.013750000000000002,0.01325,0.006500000000000001
2018-01-01,0.03325,0.04025,0.022000000000000002,0.014,0.027000000000000003,0.028499999999999998,0.011000000000000001,0.041499999999999995,0.04000000000000001,0.02075,0.03175,0.00825,0.0065,0.01675,0.0195,0.014500000000000002,0.021249999999999998,0.02225,0.03125,0.00675,0.051000000000000004,0.0065,0.02375,0.02425,0.028749999999999998,0.0595,0.018750000000000003,0.015500000000000002,0.036250000000000004,0.02425,0.01075,0.01575,0.019750000000000004,0.007,0.012,0.018750000000000003,0.0085,0.01025,0.00875
2019-01-01,0.035500000000000004,0.041,0.026750000000000003,0.025750000000000002,0.035,0.02825,0.01375,0.04525,0.03975,0.026500000000000003,0.036000000000000004,0.01125,0.0445,0.01975,0.014333333333333332,0.0165,0.03325,0.03425,0.042,0.006,0.05575,0.0045000000000000005,0.016,0.03025,0.021750000000000002,0.07150000000000001,0.058249999999999996,0.023250000000000003,0.04425,0.0205,0.004750000000000001,0.024,0.027000000000000003,0.00475,0.01575,0.036000000000000004,0.0115,0.011250000000000001,0.00575
2020-01-01,0.045556666292942326,0.056971186736113275,0.037948508358326846,0.024493989330416577,0.029163756056955675,0.03488264469528697,0.024223699927477502,0.05825637886037689,0.05653235313138033,0.044447680351675956,0.036236835176408626,0.011238234574638241,0.0324014941602636,0.042775647719315496,0.015079444802032375,0.018285060665134276,0.0422918626841541,0.0110742553785396,0.016193484082415714,0.011430728299193183,0.045018174635913004,0.00416003623996768,0.0177786552968973,0.0235190259457355,0.04023534546583168,0.07512420798217981,0.055923774161843395,0.027776358776358773,0.0406243228393101,0.0495354660203055,0.00861641869834836,0.0400220799671368,0.03253206248907315,0.011140383151484395,0.03303099459958993,0.033106409845643524,0.0174995258095109,0.0184025562634512,0.026608229996835174
2021-01-01,0.03628355033226995,0.041757442697936055,0.0356694890680109,0.027356230726296525,0.03493860994016028,0.029356933677073378,0.013764984281918125,0.04613345190251587,0.04054200003432143,0.04293457549162247,0.03221319520174482,0.00954823895551845,0.029552522698718227,0.0502897669471932,0.023347137986519773,0.017737606719911876,0.05170822963374115,0.015826369154218176,0.015300730800539451,0.0106662624616088,0.05495050218543662,0.00534571843712267,0.019585780690708775,0.0157164356104696,0.027281943780634726,0.06350668331245257,0.04416273370847705,0.024635998955914874,0.0322078449964249,0.04158269792342635,0.013256075155553375,0.049561347097647646,0.03106898747882355,0.013975539651512273,0.008725219222358839,0.02405297219558965,0.01287893479305201,0.019847199602934577,0.009191708927939626
2022-01-01,0.034439643326873104,0.03947455319881825,0.031799670824573176,0.02197419663280665,0.03636565621851668,0.0284803497481075,0.01295112595716975,0.03267799699966562,0.041261801869816324,0.033073506921260626,0.03495020759847915,0.017858491928785525,0.02118475592374325,0.019362437441882326,0.026978085025281127,0.019616716803958503,0.04996328250643902,0.00922057598476735,0.029537846749336974,0.008794903650878327,0.057494758347029495,0.0054191530157604246,0.0146002674476222,0.029783222563715652,0.024037403163453153,0.06795646731136358,0.038071346391693274,0.021981257974412898,0.037061478999512475,0.031390010158891396,0.01474965807348835,0.041385927227755,0.02783845592565095,0.010455125330144019,0.010329504316346425,0.018198109195590305,0.017781562422539875,0.016365662957305974,0.0035009172271943975
2023-01-01,0.03478125362644244,0.04013502692184764,0.036158865722260396,0.027279423171291534,0.0406279835166734,0.02335605245629607,0.0184569946227443,0.02947428956189717,0.04245231948916677,0.03106982225174787,0.05730517508246288,0.016470596318901104,0.0458714844592305,0.02666916760451837,0.016262139910779464,0.020971645457787735,0.05434119651091513,0.010686227210817365,0.026729373932268097,0.018307333562300035,0.06481705459312007,0.0096159268961877,0.014874865402050644,0.0225452300144494,0.0185360932297335,0.04497405141737637,0.026470339146167768,0.020473293818230532,0.04627505350085997,0.02762948094652117,0.006333333333333334,0.0327280791538724,0.026292040899023168,0.009111176213461306,0.010971097800219034,0.041653184217669004,0.024494669413069565,0.028408170576181797,0.004333333333333334
