indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,gtos_corr_gtos_extrapresupuestarios_2007_2014,gtos_corr_deficit_operativo_empresas_pub_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_inversion_fin_prov_caba_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2009-07-01,2424.5,1438.4,90.4,601.1,232.10000000000002,45.699999999999996,16.8,3809.0000000000005,954.0,333.0,1868.4,0.2,458.0,187.5,0.4,0.0,7.5,0.0,0.0,0.0,-1384.5,23.8,23.8,720.8,155.3,377.5,180.1,0.0,7.8999999999999995,2448.3,4529.8,-2081.5000000000005,3.6,14.1,1914.1999999999998,4380.2,4650.1,4650.1,-269.90000000000055,-269.90000000000055,-269.90000000000055,-269.90000000000055,83.5,1084.3,766.9,0.0,131.0
2009-10-01,2432.4,1500.4,149.6,510.80000000000007,216.4,27.3,27.9,4766.0,1053.3000000000002,395.6,2309.0,0.0,693.4000000000001,267.5,2.0999999999999996,20.0,25.1,0.0,0.0,0.0,-2333.5999999999995,35.099999999999994,35.099999999999994,1237.0,180.0,641.5,401.5,3.7,10.3,2467.5,6003.0,-3535.4999999999995,10.0,25.7,2294.4,4797.6,6133.6,6133.6,-1335.9999999999998,-1335.9999999999998,-1335.9999999999998,-1335.9999999999998,438.8,1695.1,676.5,0.0,121.39999999999999
2010-01-01,2408.0,1527.9,125.1,497.9,222.4,6.9,27.8,4050.7,890.3,371.29999999999995,2152.5,0.30000000000000004,402.0,174.60000000000002,3.1,38.9,17.7,0.0,0.0,0.0,-1642.7000000000005,45.4,45.4,681.7,90.80000000000001,350.1,234.3,0.0,6.5,2453.4,4732.4,-2279.0,27.7,54.699999999999996,2344.6,4880.4,4835.400000000001,4835.400000000001,44.99999999999977,44.99999999999977,44.99999999999977,44.99999999999977,0.0,1205.7,1250.6999999999998,0.0,0.0
2010-04-01,3010.6000000000004,2027.6999999999998,200.4,523.0,237.4,8.1,14.0,4570.4,892.6,382.79999999999995,2586.5,0.30000000000000004,490.59999999999997,202.9,3.1,8.2,3.3,0.0,0.0,0.0,-1559.8,8.6,8.6,1327.3999999999999,142.8,659.8,518.9,1.9,4.0,3019.2,5897.8,-2878.6000000000004,2.9000000000000004,11.0,2623.3,5656.4,6034.6,6034.6,-378.2000000000003,-378.2000000000003,-378.2000000000003,-378.2000000000003,0.0,1451.5,1072.0,0.0,1.3
2010-07-01,3238.8,2075.1,220.5,623.3,304.5,3.4999999999999987,11.9,5356.0,1196.0,360.4,2752.7,0.30000000000000004,604.5,412.6,0.0,22.900000000000002,6.6,0.0,0.0,0.0,-2117.2,29.200000000000003,29.200000000000003,953.8,136.5,626.0,168.5,0.0,22.8,3268.0,6309.799999999999,-3041.7999999999993,24.9,15.1,2681.7,5989.700000000001,6472.4,6472.4,-482.69999999999936,-482.69999999999936,-482.69999999999936,-482.69999999999936,8352.3,1621.3,1115.1999999999998,8352.3,23.4
2010-10-01,3600.1000000000004,2086.4,371.0,811.4000000000001,285.3,3.3,42.7,7159.700000000001,1142.6999999999998,637.2,4306.9,0.0,711.6999999999999,339.0,10.2,0.3999999999999993,11.600000000000001,0.0,0.0,0.0,-3559.6,55.8,55.8,1092.2,171.10000000000002,547.8,366.6,4.2,2.5,3655.8999999999996,8251.9,-4596.0,33.6,62.099999999999994,4262.200000000001,8013.799999999999,8736.8,8736.8,-723.0,-723.0,-723.0,-723.0,3106.3999999999996,2769.1,468.70000000000005,4553.6,130.2
2011-01-01,3225.2,2102.0,242.3,632.4,233.3,13.899999999999999,1.299999999999998,5899.0,1099.1,504.70000000000005,3539.0,3.9000000000000004,535.3,202.9,2.4,3.8,7.9,0.0,0.0,0.0,-2673.8,8.4,8.4,880.1000000000001,167.79999999999998,566.6,140.10000000000002,2.6,3.0,3233.6000000000004,6779.099999999999,-3545.5,0.49999999999999994,114.1,3643.2,6991.4,6931.5,6931.5,59.899999999999636,59.899999999999636,59.899999999999636,59.899999999999636,0.0,1082.1,1141.6,0.0,0.4
2011-04-01,4129.1,2733.6,262.4,785.6999999999999,314.9,6.699999999999999,25.8,6765.1,1160.6,446.1,4290.6,0.1,672.5,185.5,0.7,0.0,9.0,0.0,0.0,0.0,-2636.000000000001,18.3,18.3,1225.4,181.0,660.2,381.79999999999995,1.7999999999999998,0.6,4147.4,7990.500000000001,-3843.1000000000004,0.8,17.5,4413.1,8578.8,8090.000000000001,8090.000000000001,488.7999999999997,488.7999999999997,488.7999999999997,488.7999999999997,676.0,2555.0,2277.8,1442.0,0.0
2011-07-01,4086.5,2625.0,269.4,889.8,264.8,5.499999999999999,32.0,7253.499999999999,1619.8999999999999,516.5,4170.4,0.4,735.9000000000001,193.39999999999998,5.2,0.0,11.8,0.0,0.0,0.0,-3167.0,7.8999999999999995,7.8999999999999995,1333.8,126.8,825.9000000000001,380.8,0.0,0.3,4094.3999999999996,8587.3,-4492.900000000001,1.5,24.5,4298.4,8418.8,8746.4,8746.4,-327.5999999999999,-327.5999999999999,-327.5999999999999,-327.5999999999999,639.5,1947.3,1149.6,1108.0,1.6
2011-10-01,4080.8999999999996,2558.3999999999996,369.70000000000005,817.8,289.0,6.4,39.6,8926.1,1846.0,735.5,5236.5,0.4,770.1,303.4,13.899999999999999,4.5,15.8,0.0,0.0,0.0,-4845.200000000001,10.3,10.3,1563.8,254.4,984.5,309.0,15.899999999999999,0.0,4091.2,10489.900000000001,-6398.700000000001,144.60000000000002,123.2,5198.7,9557.7,11149.1,11149.1,-1591.400000000001,-1591.400000000001,-1591.400000000001,-1591.400000000001,13.4,2535.0,559.2,95.2,302.6
2012-01-01,3688.0,2477.6000000000004,252.1,687.1,240.29999999999998,8.7,22.200000000000003,8945.8,1677.2,512.4,5695.0,0.2,684.4000000000001,321.1,7.6,37.90000000000005,10.0,0.0,0.0,0.0,-5257.8,15.599999999999998,15.599999999999998,982.4000000000001,219.20000000000002,721.2,38.1,0.0,3.9,3703.5999999999995,9928.199999999999,-6224.6,0.2,32.1,5901.2,9637.099999999999,10329.4,10329.4,-692.3000000000006,-692.3000000000006,-692.3000000000006,-692.3000000000006,86.2,1538.9,917.8000000000001,0.0,15.0
2012-04-01,4838.0,3318.2,321.6,868.3,273.70000000000005,15.7,40.5,9970.300000000001,1618.2,518.1,6615.0,3.0,890.6,255.29999999999998,4.5,60.0,5.6,0.0,0.0,0.0,-5132.300000000001,3.499999999999997,3.499999999999997,1226.1,83.5,751.5999999999999,388.59999999999997,0.0,2.4,4841.5,11196.400000000001,-6354.9000000000015,0.4,35.2,6863.0,11740.099999999999,11334.2,11334.2,405.8999999999983,405.8999999999983,405.8999999999983,405.8999999999983,0.0,1127.2,1497.0,0.0,36.1
2012-07-01,4719.3,3127.6,328.6,965.1,257.79999999999995,7.7,32.5,10020.83,2034.3000000000002,546.5,6357.7,0.1,760.3999999999999,299.33,3.4,11.4,7.7,0.0,0.0,0.0,-5301.529999999999,11.799999999999997,11.799999999999997,906.8,149.10000000000002,580.2,177.3,0.0,0.1999999999999993,4731.1,10927.63,-6196.529999999999,2.5,141.4,6512.400000000001,11387.4,11150.529999999999,11150.529999999999,236.8700000000008,236.8700000000008,236.8700000000008,236.8700000000008,1956.0,2532.2999999999997,2230.9,2417.0,77.3
2012-10-01,6463.0,3839.0999999999995,541.5999999999999,1521.5,506.1,4.800000000000001,49.900000000000006,11831.1,2038.5,767.4,7697.0,0.1,1012.5999999999999,239.89999999999998,7.5,17.900000000000002,50.2,0.0,0.0,0.0,-5368.1,110.69999999999999,110.69999999999999,1569.7000000000003,210.0,830.9,498.8,0.0,29.999999999999996,6573.700000000001,13400.8,-6827.1,13.8,84.8,7611.4,14283.699999999999,13692.8,13692.8,590.8999999999996,590.8999999999996,590.8999999999996,590.8999999999996,301.1,2660.6,1983.3000000000002,1083.0,486.3
2013-01-01,4832.900000000001,3106.3,397.5,1046.8000000000002,238.3,10.9,33.1,11159.0,1898.9,636.3,7520.2,2.3000000000000003,650.9,233.1,3.5,167.29999999999998,46.5,0.0,0.0,0.0,-6326.099999999999,3.399999999999998,3.399999999999998,952.8,257.6,481.9,135.5,0.0,77.80000000000001,4836.3,12111.8,-7275.5,3.3,52.8,7675.299999999999,12567.7,12241.4,12241.4,326.30000000000064,326.30000000000064,326.30000000000064,326.30000000000064,0.0,838.2,1164.4,0.0,0.1
2013-04-01,6629.700000000001,4370.6,445.3,1277.2,444.6,11.6,80.4,13434.0,1900.9,645.2,9182.3,0.1,1070.2,549.9,11.4,40.699999999999996,33.2,0.0,0.0,0.0,-6804.3,3.199999999999997,3.199999999999997,1702.7999999999997,189.5,1020.3,441.3,0.0,51.7,6632.9000000000015,15136.8,-8503.9,0.0,131.1,9356.3,16120.300000000001,15292.5,15292.5,827.8000000000002,827.8000000000002,827.8000000000002,827.8000000000002,0.0,2394.5,3222.3,0.0,0.0
2013-07-01,6699.200000000001,4081.9,470.79999999999995,1622.2,468.5,1.3,54.5,13407.599999999999,2604.9,538.4000000000001,8492.2,4.199999999999999,1215.3000000000002,498.49999999999994,7.0,15.0,32.0,0.0,0.0,0.0,-6708.400000000001,0.6999999999999993,0.6999999999999993,998.5999999999999,149.8,708.9,128.1,0.0,11.8,6699.9,14406.2,-7706.300000000001,3.8,121.60000000000001,8657.099999999999,15482.399999999998,14746.8,14746.8,735.5999999999985,735.5999999999985,735.5999999999985,735.5999999999985,0.0,2427.1000000000004,3162.7000000000003,0.0,0.0
2013-10-01,7249.4,3867.2000000000003,567.4,2156.7999999999997,559.4,1.200000000000001,97.4,16530.0,3252.1000000000004,950.5,10493.9,2.5,1201.6000000000001,608.0,1.9,0.0,19.4,0.0,0.0,0.0,-9280.599999999999,16.7,16.7,1985.2,246.89999999999998,1294.1,402.20000000000005,0.0,42.0,7266.099999999999,18515.199999999997,-11249.099999999999,27.9,31.099999999999994,10607.3,17932.4,18832.0,18832.0,-899.5999999999995,-899.5999999999995,-899.5999999999995,-899.5999999999995,0.0,4856.7,3170.0,0.0,787.1
2014-01-01,6849.7,4488.8,444.5,1401.4,483.2,1.0999999999999996,30.7,16035.199999999999,2532.3,801.1,11082.3,2.7,1145.8999999999999,425.3,2.4000000000000004,5.1,38.1,0.0,0.0,0.0,-9185.5,1.399999999999998,0.0,1136.6,201.8,683.0,197.8,0.0,54.0,6851.099999999999,17171.8,-10320.699999999997,1.1,93.4,11342.7,18288.3,17361.0,17361.0,927.3000000000011,0.0,927.3000000000011,0.0,0.0,1577.1,2504.3,0.0,0.1
2014-04-01,9040.5,5815.9,834.6,1750.0,627.8,1.1999999999999986,10.999999999999996,16907.7,2570.2,846.5,11896.3,0.1,1077.2,453.79999999999995,2.1999999999999997,24.6,36.6,0.0,0.0,0.0,-7867.200000000003,62.0,0.0,1480.6,128.2,1057.3,237.1,0.0,58.0,9102.499999999998,18388.3,-9285.800000000001,0.8,62.300000000000004,11795.5,20961.1,18506.5,18506.5,2454.5999999999976,0.0,2454.5999999999976,0.0,0.0,3799.5,6254.1,0.0,0.0
2014-07-01,8910.8,5632.1,725.2,1880.1999999999998,604.6,1.6999999999999988,67.00000000000001,19222.600000000002,3491.4,981.0,12372.1,10.4,1581.3000000000002,702.3,1.700000000000001,26.2,55.9,0.0,0.0,0.0,-10311.800000000001,28.299999999999997,0.0,3110.7000000000003,300.8,2330.9,460.20000000000005,0.0,18.800000000000004,8939.099999999999,22333.300000000003,-13394.2,1.7000000000000002,224.8,12474.6,21640.199999999997,22823.0,22823.0,-1182.800000000002,0.0,-1182.800000000002,0.0,9150.8,4144.4,1994.7,9248.5,869.1999999999999
2014-10-01,9955.399999999998,5894.4,1119.1,2200.5,654.9000000000001,49.900000000000006,36.60000000000001,21942.7,3827.5,1334.3999999999996,13951.9,0.3000000000000005,1779.6999999999998,1015.0,15.0,4.100000000000005,14.4,0.0,0.0,0.0,-11987.300000000001,112.69999999999999,0.0,3787.3,319.9,1855.9,1500.8000000000002,0.0,110.69999999999999,10068.099999999999,25730.0,-15661.900000000001,0.7,185.5,13703.8,23958.1,26120.699999999997,26120.699999999997,-2162.6000000000013,0.0,-2162.6000000000013,0.0,0.0,8580.8,6408.1,0.0,10.1
