indice_tiempo,petroleo_crudo,petroleo_procesado,gas_natural,harintrigo,aceites_vegetales,subproductos_oleaginosos,faena_carne_vacuna,faena_aves,faena_porcinos,faena_ovinos,leche_industrial_parconsumo,manteca,yogur,quesos,crema,dulce_leche,postres_lacteos_flanes,bebidas_espirituosas,despachos_autorizados_vino_mercado_interno,mercado_externo,despachos_gaseosas,despachos_cigarrillos,papel_pardiarios_impresion,papel_parembalaje,papel_paruso_sanitario_otros_usos,jabones_tocador_lavar,detergentes_limpiadores_incluye_lavandinas,otros_articulos,urea,pvc,etileno,polietileno,sec_butanol,isopropanol,oxigeno,nitrogeno,naftas_total,nafta_comun,nafta_super,nafta_ultra,gas_oil,fuel_oil,kerosene,aerokerosene,lubricantes,propano,butano,gas_refineria,coque,grasas,asfalto,solventes_alifaticos,solventes_aromaticos,solventes_hexano,aguarras,otros_productos_livianos,otros_productos_medianos,otros_productos_pesados,caucho_sintetico,negro_humo,pinturas_parconstruccion,pinturas_parotros_usos,ceramicos_pisos_revestimientos,articulos_sanitarios_ceramica,cemento_portland,ladrillos_ceramicos_huecos,placas_yeso,hierro_primario,acero_crudo,laminados_frio,laminados_caliente_no_planos,planos,aluminio_primario,automotores_automoviles,utilitarios,carga_pasajeros,tractores,lavarropas_secarropas,calefones_termotanques,calefactores_estufas,acondicionadores_aire,cocinas_gas_familiar,hornos_anafes,hornos_microondas,heladeras_freezers,televisores,reproductores_video,equipos_audio,autorradios,camaras_fotograficas,acondicionadores_aire_parauto,telefonos_celulares,monitores_lcd_parpc,notebooks_netbooks_tablet_pc,discos_compactos
1996-07-01,11692.710551,7365.299999999999,9774.01,917.7,1105.5,3289.2000000000003,3301.7439999999997,67.158,,,2195.84747479729,,,,,,,,,,,,,,465817.0,,,,,,,,33.951,27.258,83.43,73.532,3274.0,12480.0,,,1744.2060000000001,,,,2956.8720000000003,671.188,,,,,,,,,,,,,,,,,15130.0,16354.0,32497.0,,,,1271.6,,,874.2,1044.8000000000002,329.3,526.1,549.1,46.442,78799.0,9616.0,2928.0,1883.0,,,,,,,,,,,,,,
1996-10-01,11808.293445,6913.4,8419.23,887.2,966.5,2774.8,3280.828,75.118,,,2493.6029590175403,,,,,,,,,,,,,,645448.0,,,,,,,,40.319,24.906,80.63,66.449,3088.0,11100.0,,,1530.749,,,,2646.779,489.52599999999995,,,,,,,,,,,,,,,,,14264.0,12637.0,36917.0,,,,1539.4999999999998,,,884.7,1060.1,323.1,546.2,573.1,46.535,78006.0,9429.0,2698.0,1132.0,,,,,,,,,,,,,,
1997-01-01,11754.102851000003,7363.099999999999,8724.9302775,865.8,785.5,1629.9,3119.795,64.69900000000001,,,2209.87527172746,,,,,,,,,,,,,,597297.0,,,,,25942.714,,,34.737,21.746,53.55,60.997,2826.0,10477.0,,,1548.353,,,,2903.852,440.706,,,,,,,,,,,,,,,,,12813.0,12077.0,33240.0,,,,1523.6,,,832.574,907.8800000000001,239.196,408.64300000000003,388.595,46.292,62995.0,6922.0,3586.0,891.0,,,,,,,,,,,,,,
1997-04-01,12047.620297000001,7429.1,9900.335369960001,905.1,1248.3,3300.9999999999995,3401.0640000000003,71.998,,,1966.56424561942,,,,,,,,,,,,,,472975.0,,,,,24234.165,,,45.86,25.108,73.0,62.597,2860.0,12903.0,,,1561.48,,,,2883.931,608.148,,,,,,,,,,,,,,,,,14350.0,16930.0,33099.0,,,,1551.3000000000002,,,879.869,1077.62,347.61400000000003,545.871,572.244,46.397,94411.0,14171.0,5124.0,1210.0,,,,,,,,,,,,,,
1997-07-01,12212.777782999998,7795.9,9759.2837362,982.5,1247.6,3693.9999999999995,3158.7430000000004,74.50399999999999,,,2302.10617052838,,,,,,,,,,,,,,519491.0,,,,,25231.0,,,43.547,28.419,66.2,62.045,2708.0,11965.0,,,1696.464,,,,3040.4399999999996,477.19900000000007,,,,,,,,,,,,,,,,,14782.0,16667.0,34619.0,,,,1769.1999999999998,,,871.6120000000001,1098.652,366.09299999999996,578.277,588.064,47.198,107071.0,19031.0,6522.0,1308.0,,,,,,,,,,,,,,
1997-10-01,12388.457285,7723.5,8689.433806550001,886.6999999999999,872.6,2326.3999999999996,3115.115,84.107,,,2611.3623764286003,,,,,,,,,,,,,,711943.0,,,,,22881.0,,,46.369,27.368,80.8,71.99000000000001,2275.0,11438.0,,,1698.839,,,,3226.491,437.82500000000005,,,,,,,,,,,,,,,,,13900.0,18226.0,43055.0,,,,1924.5,,,991.8319999999999,1085.714,350.296,580.155,595.209,47.271,101989.0,18634.0,5850.0,1222.0,,,,,,,,,,,,,,
1998-01-01,12040.604544000002,7645.5,8479.051428839995,928.7,723.1,1559.8999999999999,2864.0009999999997,75.053,,,2158.1654662776427,,,,,,,,,,,,,,634613.0,,,,,26436.0,,,36.702,28.298000000000002,79.4,70.78899999999999,2262.0,12840.0,,,1729.3629999999998,,,,3126.0379999999996,469.077,,,,,,,,,,,,,,,,,12170.0,13217.0,40971.0,,,,1789.1,,,935.859,991.73,237.832,472.96299999999997,464.306,46.108,73286.0,16425.0,6020.0,831.0,,,,,,,,,,,,,,
1998-04-01,12319.112906,8008.8,10039.9919531,963.7,1469.6,4174.6,2758.266,79.745,,,1982.4050188262818,,,,,,,,,,,,,,517258.0,,,,,18377.0,,,42.816,27.649,80.95,73.601,2543.0,12095.0,,,1759.51,,,,3023.832,486.353,,,,,,,,,,,,,,,,,15560.0,17651.0,33376.0,,,,1648.6999999999998,,,984.977,1131.4279999999999,371.895,544.879,620.9490000000001,46.664,101812.0,24813.0,6043.0,1087.0,,,,,,,,,,,,,,
1998-07-01,12460.473740000003,7743.0,10557.919534599998,955.3,1508.0,4880.2,2675.1,83.094,,,2488.7727631737453,,,,,,,,,,,,,,581841.0,,,,,17360.0,,,44.090999999999994,25.064999999999998,50.55,65.886,2456.0,13508.0,,,1778.875,,,,3008.147,514.37,,,,,,,,,,,,,,,,,11322.0,17875.0,40559.0,,,,1768.4,,,915.614,1096.295,357.759,513.636,544.162,47.123000000000005,110197.0,25111.0,6591.0,1047.0,,,,,,,,,,,,,,
1998-10-01,12327.463797,8129.5,9552.606089750001,891.5,1165.8000000000002,4182.4,2970.359,95.61,,,2916.6608205313646,,,,,,,,,,,,,,776152.0,,,,,18206.0,,,12.405,24.235,66.0,69.262,2458.0,13060.0,,,1889.711,,,,3174.2110000000002,479.044,,,,,,,,,,,,,,,,,14953.0,14512.0,45993.0,,,,1885.8,,,823.2940000000001,995.9369999999999,355.35,446.841,523.271,46.807,67779.0,15580.0,4300.0,381.0,,,,,,,,,,,,,,
1999-01-01,11734.9564,7972.4,9449.706443000001,904.9000000000001,1120.4,2806.5,2950.438,84.749,,,2643.326740601378,,,,,,,,,,,,,,697590.0,,,,,20411.0,,,,23.332,74.75,64.303,2270.0,12098.0,,,1404.9279999999999,509.118,895.81,,2343.166,147.082,,,,,,,,,,,,,,,,,13953.0,8472.0,39606.587,,,,1837.2869999999998,,,714.231,772.845,320.974,281.01300000000003,461.356,42.187999999999995,34565.0,10311.0,2733.0,532.0,137.26100000000002,,97.062,,37.157,,,,,,,,,
1999-04-01,11429.0662,7942.9,11104.903499060001,956.7,1712.9,4768.3,2946.788,83.536,,,2298.241878372028,,,,,,,,,,,,,,515645.0,,,,,18259.0,,,49.385999999999996,20.816,72.7,62.025999999999996,2758.0,11310.0,,,1535.099,598.5129999999999,936.586,,2667.002,306.063,,,,,,,,,,,,,,,,,12792.0,17337.0,30116.887,,,,1818.844,,,733.7760000000001,924.89,362.501,410.82199999999995,558.137,42.942,52015.0,16299.0,3028.0,511.0,224.041,,123.612,,55.114000000000004,,,,,,,,,
1999-07-01,11398.1124,8167.700000000001,11660.899423500001,894.5,1616.8999999999999,4797.4,3028.299,86.24600000000001,,,2590.3302931280887,,,,,,,,,,,,,,597499.0,,,,,18902.0,,,46.679,23.664,82.6,69.679,2720.0,11526.0,,,1823.9950000000001,640.5219999999999,1183.473,,2973.0119999999997,438.038,,,,,,,,,,,,,,,,,11969.0,10386.0,34165.44,,,,1693.643,,,831.222,1045.011,363.127,434.579,589.3,55.686,64573.0,18749.0,3782.0,418.0,155.482,,63.316,,48.722,,,,,,,,,
1999-10-01,11024.490730000001,8016.8,10209.970396809998,849.2,1208.3000000000002,3807.1,3219.504,88.97,,,2796.9381848634725,,,,,,,,,,,,,,785478.0,,,,,17386.0,,,41.884,28.949,74.55,64.742,2732.0,10078.0,,,1628.93,561.251,1067.679,,2759.849,293.863,,,,,,,,,,,,,,,,,13701.0,11161.0,45387.95,,,,1836.9,,,852.53,1061.959,361.64,459.785,592.704,65.578,73580.0,21185.0,3989.0,212.0,118.291,,52.357,,50.484,,,,,,,,,
2000-01-01,10833.503970000002,7512.5,10377.633150000001,887.3857499999999,1161.0,2791.3,3184.116,81.708,,,2470.7,,,,,,,,,,,,,,699362.0,,,,,16924.0,,,44.856,42.945,63.1,54.301,2479.0,8398.0,,,1643.884,489.23900000000003,1154.645,,2814.073,343.925,,,,,,,,,,,,,,,,,11813.0,13723.0,40433.464,,,,1586.4,,,859.551,1014.881,353.284,422.09800000000007,535.419,63.833,56037.0,17561.0,2563.0,83.0,137.826,,107.30700259872572,,48.005324,,,,,,,,,
2000-04-01,10942.6133,7539.200000000001,11898.17332,903.3689999999999,1514.3,4519.0,3056.852,86.467,,,2172.8,,,,,,,,,,,,,,517775.0,,,,,18105.0,,,48.599000000000004,36.992000000000004,79.35,75.864,2164.0,11361.0,,,1587.397,534.7860000000001,1052.611,,2861.0570000000002,366.475,,,,,,,,,,,,,,,,,14990.0,16683.0,28299.515,,,,1373.9,,,909.9580000000001,1070.835,310.065,465.961,567.445,65.531,62254.0,22761.0,3854.0,172.0,237.21699999999998,,173.987535492646,,27.868478000000003,,,,,,,,,
2000-07-01,10814.50667,7437.1,13462.42979,921.85875,1441.0,4616.4,3064.4435000000003,87.12,,,2423.1,,,,,,,,,,,,,,573630.0,,,,,13827.0,,,47.229,17.923,66.1,56.858000000000004,2049.0,9216.0,,,1255.6879999999999,439.285,816.4029999999999,,2288.036,309.98800000000006,,,,,,,,,,,,,,,,,13901.0,15909.0,35321.42,,,,1527.6999999999998,,,900.12,1177.819,365.308,482.937,635.6460000000001,66.482,59856.0,26053.0,4202.0,97.0,188.252,,59.55718643853044,,34.625942,,,,,,,,,
2000-10-01,10652.22274,7706.200000000001,9456.23344,835.5435,1217.6999999999998,3785.5,3094.823,93.088,,,2727.1,,,,,,,,,,,,,,786490.0,,,,,13611.0,,,46.45,33.189,77.95,85.49600000000001,1688.0,9802.0,,,1480.247,431.785,1048.462,,3127.601,448.907,,,,,,,,,,,,,,,,,13698.0,16133.0,44727.594,,,,1633.3,,,936.0200000000001,1215.6689999999999,322.48400000000004,532.323,534.968,66.04899999999999,60559.0,19570.0,3976.0,70.0,130.795,,49.12527547009785,,34.964256,,,,,,,,,
2001-01-01,10613.89487,7580.9,11541.674299999999,848.086875,809.2,2126.1,3031.7165,83.306,,,2258.279066246245,,,,,,,,,,,,,,779188.0,,,,,15350.0,,,205.106,36.094,88.4,94.53,1239.0,4338.0,,,1740.382,469.63599999999997,1016.3499999999999,254.39600000000002,3071.5009999999997,520.307,,,,,,,,,,,,,,,,,13252.0,13732.0,37611.621,,,,1503.5,,,850.165,1032.4009999999998,352.67,433.063,580.0020000000001,64.306,37567.0,12748.0,2148.0,58.0,110.701,,110.34807281031573,,28.995078145901893,,,,,,,,,
2001-04-01,11167.831549999999,7776.299999999999,13308.55116,898.505025,1343.7,4643.900000000001,2857.6495,85.924,,,2143.3529150374957,,,,,,,,,,,,,,572928.0,,,,,17401.0,,,195.925,36.815,160.95,116.512,2702.0,10477.0,,,1905.0759999999998,479.797,1142.2669999999998,283.012,3040.845,480.00800000000004,,,,,,,,,,,,,,,,,8661.0,15212.0,28382.192,,,,1458.6,,,937.9269999999999,1158.869,355.986,484.649,577.98,59.91,59635.0,18115.0,3361.0,24.0,225.344,,207.9511512556606,,43.299524444189124,,,,,,,,,
2001-07-01,11394.81102,7807.6,12556.65079,906.0165750000001,1367.9,4784.5,2807.5679999999998,87.94,,,2478.723882770268,,,,,,,,,,,,,,606100.0,,,,,17153.0,,,244.186,39.366,184.15,127.721,3044.0,7874.0,,,1782.058,339.075,1183.699,259.284,3228.1369999999997,410.515,,,,,,,,,,,,,,,,,13529.0,13525.0,31326.386,,,,1410.8,,,688.237,985.7959999999999,275.042,502.664,460.53499999999997,55.846999999999994,42436.0,14623.0,1923.0,6.0,154.546,,66.97026689657521,,42.2366794885473,,,,,,,,,
2001-10-01,11401.479449999999,7033.400000000001,10723.66541,829.846425,1254.6999999999998,4429.200000000001,2889.798,86.655,,,2594.294227748136,,,,,,,,,,,,,,745350.0,,,,,14435.0,,,288.556,37.894999999999996,175.85,138.136,2398.0,9997.0,,,1732.1239999999998,292.57400000000007,1251.074,188.476,2883.739,413.308,,,,,,,,,,,,,,,,,10002.0,10027.0,34521.1,,,,1172.1999999999998,,,719.819,930.9350000000001,252.014,380.64099999999996,428.153,67.594,29942.0,12023.0,1056.0,10.0,67.454,,27.983509037448503,,21.077717921361685,,,,,,,,,
2002-01-01,10918.52126,7056.77,10626.42077,857.4694875,959.0000000000001,3010.3999999999996,2752.2155000000002,64.68,,,2131.469094485781,,,,,,,,,,,,,,622539.0,,,,,18188.0,,,237.612,35.573,163.95000000000002,133.47400000000002,2563.0,9290.0,,,1621.721,308.325,1130.1019999999999,183.294,2826.002,424.34799999999996,,,,,,,,,,,,,,,,,8407.0,13622.0,21093.0,,,,887.9,,,747.379,902.3139999999999,261.044,356.94399999999996,430.51700000000005,65.827,15754.0,6773.0,862.0,27.0,44.899,,9.642513795707357,,12.844761271519305,,,,,,,,,
2002-04-01,11006.41793,7252.959999999999,12193.68808,887.98251,1507.1,4943.2,3052.972,66.239,,,1904.3478269322982,,,,,,,,,,,,,,443989.0,,,,,22937.0,,,333.587,29.695999999999998,159.92000000000002,126.32600000000001,2633.0,9230.0,,,1651.9998,470.01300000000003,950.0875000000001,231.8993,2795.0553,515.015,,,,,,,,,,,,,,,,,11034.0,16321.0,18515.0,,,,919.2,,,969.064,1139.222,332.23699999999997,437.409,577.4590000000001,66.73400000000001,30736.0,12898.0,1928.0,67.0,83.938,,32.54235348958787,,22.618999038943674,,,,,,,,,
2002-07-01,11039.0423,7093.099999999999,13481.59708,880.0512975,1528.8,5556.5,2871.8100000000004,60.468999999999994,,,2170.109177673386,,,,,,,,,,,,,,526104.0,,,,,21087.0,,,293.699,37.894,170.73,112.324,1987.0,10524.0,,,1628.4590999999998,501.57450000000006,924.0276000000001,202.857,2483.4939999999997,449.53520000000003,,,,,,,,,,,,,,,,,14490.0,17179.0,24160.0,,,,1031.6,,,925.8030000000001,1160.19,374.332,453.69300000000004,588.285,67.83500000000001,33025.0,11803.0,1961.0,93.0,82.25,,17.474104208416833,,38.37817453618586,,,,,,,,,
2002-10-01,10988.62505,7637.256,10217.7308,879.1107000000001,1315.0,4819.5,2822.8405,69.325,,,2322.686015944573,,,,,,,,,,,,,,725602.0,,,,,20608.0,,,255.59199999999998,26.269000000000002,156.136,118.055,1485.0,7664.0,,,1684.6889,510.175,832.2089,342.305,3064.7535,468.71684000000005,,,,,,,,,,,,,,,,,14287.0,18025.0,37318.0,,,,1072.1,,,1007.195,1158.8310000000001,350.414,478.87600000000003,504.096,68.41,31780.0,10304.0,1532.0,126.0,51.867,,9.544028506287939,,33.66906515335116,,,,,,,,,
2003-01-01,10611.9549,7338.8,10839.85249,909.0116475000001,1344.6,3979.5299999999997,2755.1279999999992,62.553,,,1913.2655387129648,,,,,,,,,,,,,,648854.0,,,,,23395.0,,,282.917,42.934,173.49,118.04899999999999,2485.0,11154.0,,,1514.9108,393.00100000000003,818.1188,303.791,2895.032033,497.558222,,,,,,,,,,,,,,,,,14404.0,16596.0,33485.7,,,,1169.4,,,1026.674,1194.657,366.589,434.466,657.981,67.264,23771.0,7134.0,1666.0,117.0,109.409,,52.0834041997645,,39.160359291667284,,,,,,,,,
2003-04-01,10898.18914,7613.000000000001,13088.65552,961.8272699999999,1570.1,5470.368,3028.4992499999926,66.66900000000001,,,1673.2266108066378,,,,,,,,,,,,,,519753.0,,,,,20029.0,,,318.622,37.638,189.74,128.608,1918.0,8706.0,,,1490.31,434.57399999999996,709.395,346.341,2994.07644,459.1817,,,,,,,,,,,,,,,,,13895.0,19490.0,30618.299999999996,,,,1134.5,,,1084.2240000000002,1291.1399999999999,392.33799999999997,529.59,652.946,68.531,27135.0,13706.0,2369.0,142.0,171.897,,133.06685640547684,,63.07207701335551,,,,,,,,,
2003-07-01,10889.63846,7625.6,14415.263470000002,952.1125274999999,1598.2000000000003,5827.987,3267.62475,68.4,,,1964.8711870248667,,,,,,,,,,,,,,589473.0,,,,,15221.0,,,366.317,41.771,188.62,149.48899999999998,2254.0,10856.0,,,1683.9460199999999,658.4109,740.60795,284.92717,2984.0979199999997,502.04150000000004,,,,,,,,,,,,,,,,,14315.0,13720.0,35699.0,,,,1386.6,,,966.3889999999999,1272.643,392.989,543.966,664.347,68.0,26654.0,14714.0,2458.0,169.0,200.704,,72.9541535265429,,47.66666476015034,,,,,,,,,
2003-10-01,10595.82705,7827.700000000001,12664.505249999998,919.51188,1501.1999999999998,5419.6720000000005,3480.3819999999996,79.094,,,2399.9510836957543,,,,,,,,,,,,,,832715.0,,,,,16858.0,,,332.63300000000004,48.427,196.4,150.723,2062.0,9572.0,,,1565.72485,566.7626600000001,695.7492400000001,303.21295,2974.8347949999998,559.299368,,,,,,,,,,,,,,,,,14783.0,18202.0,47110.0,,,,1526.9,,,1063.2150000000001,1274.729,398.611,537.504,664.84,68.5743,31804.0,15245.0,2532.0,191.0,126.308,,24.42458586821576,,91.76589893482685,,,,,,,,,
2004-01-01,10103.818220000001,8282.9,12594.06327,941.62875,1303.3999999999999,4231.299999999999,3437.8514999999998,79.65299999999999,,,2231.8311423598807,,,,,,,,,,,,,,779381.0,,,,,17773.0,,,313.248,43.353,202.7,150.008,2132.0,10227.0,,,1523.85073,476.00382,806.4229700000001,241.42394000000002,2969.7038129999996,518.327636,,,,,,,,,,,,,,,,,13784.0,15413.0,40920.0,,,,1508.8960000000002,,,1027.708,1214.8,373.57800000000003,548.973,608.2030000000001,67.98899999999999,31347.0,14083.0,2928.0,200.0,157.084,,102.365,,74.77600000000001,,,,,,,,,
2004-04-01,10143.53537,8201.0,13319.62575,929.4404999999999,1622.0,5870.4,3559.7109999999993,80.537,,,2017.7432285382456,,,,,,,,,,,,,,587060.0,,,,,19693.0,,,357.061,48.093,192.3,154.869,2362.0,10906.0,,,1509.54682,410.95899999999995,772.83566,325.75216,2887.625999,607.4838560000001,,,,,,,,,,,,,,,,,15403.0,19106.0,34035.0,,,,1406.7040000000002,,,997.031,1245.2,342.708,602.6,622.895,67.956,41227.0,18947.0,4357.0,274.0,269.385,,162.27100000000002,,86.519,,,,,,,,,
2004-07-01,10211.853,8646.0,13708.267009999998,989.5027500000001,1545.6,5487.2,3678.166,84.926,,,2346.0748300615023,,,,,,,,,,,,,,664852.0,,,,,18970.0,,,336.047,48.823,184.587,146.299,2484.0,9717.0,,,1448.91789,474.3975,714.9126,259.60778999999997,3105.08485,614.67917,,,,,,,,,,,,,,,,,13583.0,18147.0,41297.0,,,,1609.1999999999998,,,923.5989999999999,1280.3999999999999,302.292,597.6780000000001,518.939,68.3593,46539.0,19452.0,4415.0,272.0,271.938,,39.774,,90.414,,,,,,,,,
2004-10-01,10049.15704,8492.5,12583.709569999999,940.779,1359.6,4814.4,3656.2509999999997,93.224,,,2572.953282174818,,,,,,,,,,,,,,854519.0,,,,,21384.0,,,358.193,45.325,171.797,139.13,2468.0,10096.0,,,1481.71861,535.8199,706.2896499999999,239.60906,3049.483343,720.371592,,,,,,,,,,,,,,,,,15549.0,18730.0,50234.0,,,,1729.4,,,1199.135,1392.924,416.563,602.865,701.216,67.744,52287.0,20461.0,4359.0,216.0,220.755,,30.485,,94.25500000000001,,,,,,,,,
2005-01-01,9720.0072,8399.90882398796,12034.84142,902.6989999999998,1534.841,4953.6939999999995,3357.4489999999996,88.474,,,2207.938772481399,,,,,,,,,,,,,,843743.0,456.827604,,,,16251.952800000001,,,344.036,50.893,197.74400000000003,137.494,2416.0,10657.0,,,1496.3548,403.3965,777.907,315.05129999999997,3017.208202,638.918547,,,,,,,,,,,,,,,,,13837.0,17576.0,38777.0,,,,1628.0121,,,1086.6,1296.4,391.2,563.4,670.7,67.01400000000001,38247.0,20849.0,3266.0,181.0,205.317,,99.742,,77.875,,,,,,,,,
2005-04-01,9805.24236,7970.235378456175,13180.481209999998,960.701,1855.313,6534.796,3699.9359999999997,96.77799999999999,,,2123.841153105598,,,,,,,,,,,,,,639489.0,437.608392,,,,18191.34772,,,252.913,46.874,194.774,155.86700000000002,2068.0,8672.0,,,1370.11171,394.79117,766.2480400000001,209.0725,2735.8618619999997,713.896039,,,,,,,,,,,,,,,,,14474.0,16679.0,32832.0,,,,1734.1220000000003,,,1129.0,1386.1,371.5,558.1,694.3,67.197,46444.0,29628.0,4769.0,244.0,323.139,,134.435,,115.20400000000001,,,,,,,,,
