Año,N°_mes,Mes,Jurisdiccion,Apellido,Nombre,Tipo_documento,N°_documento,Cargo,Asignacion_Mensual,Sac, Desarraigo , Otros ,Observaciones
2021,1,Enero,Justicia y Derechos Humanos,Losardo,Marcela,Dni,12549883,Ministro,312646.14,,,,
2021,1,Enero,Transporte,Meoni,Mario Andres,Dni,16980940,Ministro,312646.14,,,,
2021,1,Enero,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,312646.13,,,,
2021,1,Enero,Defensa,Rossi,Agustin Oscar,Dni,13651877,Ministro,312646.13,,,,
2021,1,Enero,"Ciencia, Tecnología e Innovación",Salvarezza,Roberto Carlos,Dni,10201331,Ministro,312646.14,,,,
2021,1,Enero,"Relaciones Exteriores, Comercio Internacional y Culto",Sola,Felipe Carlos,Dni,5257854,Ministro,312646.14,,,,
2021,1,Enero,Educación,Trotta,Nicolas Alfredo,Dni,24957716,Ministro,312646.13,,,,
2021,1,Enero,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,312646.43,,,,
2021,2,Febrero,Desarrollo Social,Arroyo,Daniel Fernando,Dni,17918440,Ministro,325162.83,,,,
2021,2,Febrero,"Agricultura, Ganadería y Pesca",Basterra,Luis Eugenio,Dni,12477384,Ministro,325162.83,,,,
2021,2,Febrero,Cultura,Bauer,Tristan,Dni,13512869,Ministro,347023.90,,,,
2021,2,Febrero,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,325152.29,,,,
2021,2,Febrero,Desarrollo Territorial y HÃ¡bitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,325162.83,,,,
2021,2,Febrero,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,325162.83,,,,
2021,2,Febrero,Jefatura de Gabinete de Ministros,Cafiero,Santiago Andres,Dni,27375404,Ministro,325162.83,,,,
2021,2,Febrero,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,325151.96,,,,
2021,2,Febrero,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,368881.93,,,,
2021,2,Febrero,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente ,341556.37,,,,
2021,2,Febrero,Seguridad,Frederic,Sabina Andrea,Dni,17709168,Ministro,325162.83,,,,
2021,2,Febrero,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,325162.83,,,,
2021,2,Febrero,Salud,Gonzalez Garcia,Gines Mario,Dni,4692308,Ministro,325151.98,43353.59,,476889.55,Liquidacion Final
2021,2,Febrero,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,325162.83,,,,
2021,2,Febrero,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,325151.97,,,,
2021,2,Febrero,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,325151.97,,,,
2021,2,Febrero,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,325151.97,,,,
2021,2,Febrero,Turismo y Deportes,Lammens NuÃ±ez,Matias Daniel,Dni,28081136,Ministro,325162.83,,,,
2021,2,Febrero,Justicia y Derechos Humanos,Losardo,Marcela,Dni,12549883,Ministro,325162.83,,,,
2021,2,Febrero,Transporte,Meoni,Mario Andres,Dni,16980940,Ministro,325151.97,,,,
2021,2,Febrero,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,347024.46,,,,
2021,2,Febrero,Defensa,Rossi,Agustin Oscar,Dni,13651877,Ministro,325151.97,,,,
2021,2,Febrero,"Ciencia, Tecnología e Innovación",Salvarezza,Roberto Carlos,Dni,10201331,Ministro,325162.83,,,,
2021,2,Febrero,"Relaciones Exteriores, Comercio Internacional y Culto",Sola,Felipe Carlos,Dni,5257854,Ministro,325151.98,,,,
2021,2,Febrero,Educación,Trotta,Nicolas Alfredo,Dni,24957716,Ministro,325151.97,,,,
2021,2,Febrero,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,325152.29,,,,
2021,3,Marzo,Desarrollo Social,Arroyo,Daniel Fernando,Dni,17918440,Ministro,343922.23,,,,
2021,3,Marzo,"Agricultura, Ganadería y Pesca",Basterra,Luis Eugenio,Dni,12477384,Ministro,343922.23,,,,
2021,3,Marzo,Cultura,Bauer,Tristan,Dni,13512869,Ministro,365775.69,,,,
2021,3,Marzo,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,343911.07,,,,
2021,3,Marzo,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,343922.23,,,,
2021,3,Marzo,Justicia y Derechos Humanos,Soria,Martin ,Dni,24941308,Ministro,33282.73,,,,
2021,3,Marzo,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,343917.97,,,,
2021,3,Marzo,Jefatura de Gabinete de Ministros,Cafiero,Santiago Andres,Dni,27375404,Ministro,343922.23,,,,
2021,3,Marzo,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,343910.74,,,,
2021,3,Marzo,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,390163.58,,,,
2021,3,Marzo,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente ,361261.55,,,,
2021,3,Marzo,Seguridad,Frederic,Sabina Andrea,Dni,17709168,Ministro,343922.23,,,,
2021,3,Marzo,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,343922.23,,,,
2021,3,Marzo,Salud,Vizzotti,Carla,Dni,23327581,Ministro,343910.75,,,,
2021,3,Marzo,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,343922.23,,,,
2021,3,Marzo,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,343922.23,,,,
2021,3,Marzo,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,343910.74,,,,
2021,3,Marzo,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,343910.74,,,,
2021,3,Marzo,Turismo y Deportes,Lammens NuÃ±ez,Matias Daniel,Dni,28081136,Ministro,343922.23,,,,
2021,3,Marzo,Justicia y Derechos Humanos,Losardo,Marcela,Dni,12549883,Ministro,177508.25,,,,
2021,3,Marzo,Transporte,Meoni,Mario Andres,Dni,16980940,Ministro,343910.74,,,,
2021,3,Marzo,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,365776.29,,,,
2021,3,Marzo,Defensa,Rossi,Agustin Oscar,Dni,13651877,Ministro,343910.74,,,,
2021,3,Marzo,"Ciencia, Tecnología e Innovación",Salvarezza,Roberto Carlos,Dni,10201331,Ministro,343922.23,,,,
2021,3,Marzo,"Relaciones Exteriores, Comercio Internacional y Culto",Sola,Felipe Carlos,Dni,5257854,Ministro,343910.75,,,,
2021,3,Marzo,Educación,Trotta,Nicolas Alfredo,Dni,24957716,Ministro,343910.75,,,,
2021,3,Marzo,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,343911.07,,,,
2021,4,Abril,Desarrollo Social,Arroyo,Daniel Fernando,Dni,17918440,Ministro,343922.23,,,,
2021,4,Abril,"Agricultura, Ganadería y Pesca",Basterra,Luis Eugenio,Dni,12477384,Ministro,343922.23,,,,
2021,4,Abril,Cultura,Bauer,Tristan,Dni,13512869,Ministro,365775.69,,,,
2021,4,Abril,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,343911.07,,,,
2021,4,Abril,Justicia y Derechos Humanos, Soria,Martin,Dni,24941308,Ministro,343922.23,,,,
2021,4,Abril,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,343917.97,,,,
2021,4,Abril,Jefatura de Gabinete de Ministros,Cafiero,Santiago Andres,Dni,27375404,Ministro,343922.23,,,,
2021,4,Abril,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,343910.74,,,,
2021,4,Abril,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,390163.58,,,,
2021,4,Abril,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente ,0.00,,,,Renuncia Sueldo de Vicepresidente
2021,4,Abril,Seguridad,Frederic,Sabina Andrea,Dni,17709168,Ministro,343922.23,,,,
2021,4,Abril,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,343922.23,,,,
2021,4,Abril,Salud,Vizzotti,Carla,Dni,23327581,Ministro,343910.75,,,,
2021,4,Abril,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,343922.23,,,,
2021,4,Abril,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,343922.23,,,,
2021,4,Abril,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,343910.74,,,,
2021,4,Abril,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,343910.74,,,,
2021,4,Abril,Turismo y Deportes,Lammens NuÃ±ez,Matias Daniel,Dni,28081136,Ministro,343922.23,,,,
2021,4,Abril,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,343922.23,,,,
2021,4,Abril,Transporte,Meoni,Mario Andres,Dni,16980940,Ministro,343910.74,,,,
2021,4,Abril,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,365776.29,,,,
2021,4,Abril,Defensa,Rossi,Agustin Oscar,Dni,13651877,Ministro,343910.74,,,,
2021,4,Abril,"Ciencia, Tecnología e Innovación",Salvarezza,Roberto Carlos,Dni,10201331,Ministro,343922.23,,,,
2021,4,Abril,"Relaciones Exteriores, Comercio Internacional y Culto",Sola,Felipe Carlos,Dni,5257854,Ministro,343910.75,,,,
2021,4,Abril,Educación,Trotta,Nicolas Alfredo,Dni,24957716,Ministro,343910.75,,,,
2021,4,Abril,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,343911.07,,,,
2021,5,Mayo,Desarrollo Social,Arroyo,Daniel Fernando,Dni,17918440,Ministro,368934.76,,,,
2021,5,Mayo,"Agricultura, Ganadería y Pesca",Basterra,Luis Eugenio,Dni,12477384,Ministro,368934.76,,,,
2021,5,Mayo,Cultura,Bauer,Tristan,Dni,13512869,Ministro,390835.95,,,,
2021,5,Mayo,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,368922.79,,,,
2021,5,Mayo,Justicia y Derechos Humanos,Soria,Martin,Dni,24941308,Ministro,368934.75,,,,
2021,5,Mayo,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,368934.75,,,,
2021,5,Mayo,Jefatura de Gabinete de Ministros,Cafiero,Santiago Andres,Dni,27375404,Ministro,368934.75,,,,
2021,5,Mayo,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,368922.44,,,,
2021,5,Mayo,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,418539.12,,,,
2021,5,Mayo,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente ,0.00,,,,
2021,5,Mayo,Seguridad,Frederic,Sabina Andrea,Dni,17709168,Ministro,368934.75,,,,
2021,5,Mayo,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,368934.75,,,,
2021,5,Mayo,Salud,Vizzotti,Carla,Dni,23327581,Ministro,368922.45,,,,
2021,5,Mayo,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,368934.75,,,,
2021,5,Mayo,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,368934.75,,,,
2021,5,Mayo,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,368922.44,,,,
2021,5,Mayo,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,368922.43,,,,
2021,5,Mayo,Turismo y Deportes,Lammens NuÃ±ez,Matias Daniel,Dni,28081136,Ministro,368934.75,,,,
2021,5,Mayo,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,368934.75,,,,
2021,5,Mayo,Transporte,Guerrera,Alexis,Dni,21714891,Ministro,344327.61,,,,
2021,5,Mayo,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,390836.60,,,,
2021,5,Mayo,Defensa,Rossi,Agustin Oscar,Dni,13651877,Ministro,368922.44,,,,
2021,5,Mayo,"Ciencia, Tecnología e Innovación",Salvarezza,Roberto Carlos,Dni,10201331,Ministro,368934.75,,,,
2021,5,Mayo,"Relaciones Exteriores, Comercio Internacional y Culto",Sola,Felipe Carlos,Dni,5257854,Ministro,368922.45,,,,
2021,5,Mayo,Educación,Trotta,Nicolas Alfredo,Dni,24957716,Ministro,368922.43,,,,
2021,5,Mayo,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,368922.79,,,,
2021,6,Junio,Desarrollo Social,Arroyo,Daniel Fernando,Dni,17918440,Ministro,435509.43,217754.71,,,
2021,6,Junio,"Agricultura, Ganadería y Pesca",Basterra,Luis Eugenio,Dni,12477384,Ministro,435509.43,217754.71,,,
2021,6,Junio,Cultura,Bauer,Tristan,Dni,13512869,Ministro,429902.19,214951.10,,,
2021,6,Junio,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,435509.42,219409.65,,,
2021,6,Junio,Justicia y Derechos Humanos,Soria,Martin,Dni,24941308,Ministro,435509.43,113088.08,,,
2021,6,Junio,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,435509.43,217754.72,,,
2021,6,Junio,Jefatura de Gabinete de Ministros,Cafiero,Santiago Andres,Dni,27375404,Ministro,435509.43,217754.72,,,
2021,6,Junio,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,405814.66,202907.33,,,
2021,6,Junio,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,494080.98,,,,
2021,6,Junio,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente ,0.00,,,,
2021,6,Junio,Seguridad,Frederic,Sabina Andrea,Dni,17709168,Ministro,435509.43,217754.72,,,
2021,6,Junio,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,435509.43,217754.72,,,
2021,6,Junio,Salud,Vizzotti,Carla,Dni,23327581,Ministro,435509.43,217754.71,,,
2021,6,Junio,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,405828.23,202914.11,,,
2021,6,Junio,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,435509.43,217754.72,,,
2021,6,Junio,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,405826.48,202913.24,,,
2021,6,Junio,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,405814.68,202907.34,,,
2021,6,Junio,Turismo y Deportes,Lammens NuÃ±ez,Matias Daniel,Dni,28081136,Ministro,435509.43,217754.72,,,
2021,6,Junio,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,405828.23,202914.12,,,
2021,6,Junio,Transporte,Guerrera,Alexis,Dni,21714891,Ministro,405828.23,65383.44,,,
2021,6,Junio,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,435509.43,217754.72,,,
2021,6,Junio,Defensa,Rossi,Agustin Oscar,Dni,13651877,Ministro,435509.43,217754.72,,,
2021,6,Junio,"Ciencia, Tecnología e Innovación",Salvarezza,Roberto Carlos,Dni,10201331,Ministro,435509.43,217754.72,,,
2021,6,Junio,"Relaciones Exteriores, Comercio Internacional y Culto",Sola,Felipe Carlos,Dni,5257854,Ministro,405814.69,202907.35,,,
2021,6,Junio,Educación,Trotta,Nicolas Alfredo,Dni,24957716,Ministro,405814.67,202907.34,,,
2021,6,Junio,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,435509.42,219409.65,,,
2021,7,Julio,Desarrollo Social,Arroyo,Daniel Fernando,Dni,17918440,Ministro,197643.62,,,,
2021,7,Julio,"Agricultura, Ganadería y Pesca",Basterra,Luis Eugenio,Dni,12477384,Ministro,435509.43,,,,
2021,7,Julio,Cultura,Bauer,Tristan,Dni,13512869,Ministro,429902.19,,,,
2021,7,Julio,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,435509.42,,,,
2021,7,Julio,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,435509.43,,,,
2021,7,Julio,Jefatura de Gabinete de Ministros,Cafiero,Santiago Andres,Dni,27375404,Ministro,435509.43,,,,
2021,7,Julio,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,435509.43,,,,
2021,7,Julio,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,494080.98,,,,
2021,7,Julio,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente,0,,,,
2021,7,Julio,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,405828.23,,,,
2021,7,Julio,Seguridad,Frederic,Sabina Andrea,Dni,17709168,Ministro,435509.43,,,,
2021,7,Julio,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,435509.43,,,,
2021,7,Julio,Transporte,Guerrera,Alexis,Dni,21714891,Ministro,405828.23,,,,
2021,7,Julio,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,435509.43,,,,
2021,7,Julio,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,435509.43,,,,
2021,7,Julio,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,435509.43,,,,
2021,7,Julio,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,435509.43,,,,
2021,7,Julio,Turismo y Deportes,Lammens Nuñez,Matias Daniel,Dni,28081136,Ministro,435509.43,,,,
2021,7,Julio,Justicia y Derechos Humanos,Soria,Martin,Dni,24941308,Ministro,435509.43,,,,
2021,7,Julio,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,435509.43,,,,
2021,7,Julio,Defensa,Rossi,Agustin Oscar,Dni,13651877,Ministro,435509.43,,,,
2021,7,Julio,"Ciencia, Tecnología e Innovación",Salvarezza,Roberto Carlos,Dni,10201331,Ministro,435509.43,,,,
2021,7,Julio,"Relaciones Exteriores, Comercio Internacional y Culto",Sola,Felipe Carlos,Dni,5257854,Ministro,434221.73,,,,
2021,7,Julio,Educación,Trotta,Nicolas Alfredo,Dni,24957716,Ministro,405814.67,,,,
2021,7,Julio,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,435509.42,,,,
2021,7,Julio,Salud,Vizzotti,Carla,Dni,23327581,Ministro,435509.43,,,,
2021,8,Agosto,Desarrollo Social,Zabaleta,Juan,Dni,18182779,Ministro,480386.96,,,,
2021,8,Agosto,"Agricultura, Ganadería y Pesca",Basterra,Luis Eugenio,Dni,12477384,Ministro,480386.96,,,,
2021,8,Agosto,Cultura,Bauer,Tristan,Dni,13512869,Ministro,480386.96,,,,
2021,8,Agosto,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,480386.95,,,,
2021,8,Agosto,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,480386.97,,,,
2021,8,Agosto,Jefatura de Gabinete de Ministros,Cafiero,Santiago Andres,Dni,27375404,Ministro,480386.96,,,,
2021,8,Agosto,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,480386.96,,,,
2021,8,Agosto,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,544994.08,,,,
2021,8,Agosto,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente,0,,,,
2021,8,Agosto,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,480386.96,,,,
2021,8,Agosto,Seguridad,Frederic,Sabina Andrea,Dni,17709168,Ministro,480386.96,,,,
2021,8,Agosto,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,480386.96,,,,
2021,8,Agosto,Transporte,Guerrera,Alexis,Dni,21714891,Ministro,480386.96,,,,
2021,8,Agosto,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,480386.96,,,,
2021,8,Agosto,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,480386.96,,,,
2021,8,Agosto,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,480386.96,,,,
2021,8,Agosto,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,480386.96,,,,
2021,8,Agosto,Turismo y Deportes,Lammens Nuñez,Matias Daniel,Dni,28081136,Ministro,480386.95,,,,
2021,8,Agosto,Justicia y Derechos Humanos,Soria,Martin,Dni,24941308,Ministro,480386.96,,,,
2021,8,Agosto,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,480386.96,,,,
2021,8,Agosto,Defensa,Rossi,Agustin Oscar,Dni,13651877,Ministro,480386.96,,,,
2021,8,Agosto,"Ciencia, Tecnología e Innovación",Salvarezza,Roberto Carlos,Dni,10201331,Ministro,480386.96,,,,
2021,8,Agosto,"Relaciones Exteriores, Comercio Internacional y Culto",Sola,Felipe Carlos,Dni,5257854,Ministro,469748.95,,,,
2021,8,Agosto,Educación,Trotta,Nicolas Alfredo,Dni,24957716,Ministro,439017.7,,,,
2021,8,Agosto,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,480386.95,,,,
2021,8,Agosto,Salud,Vizzotti,Carla,Dni,23327581,Ministro,480386.96,,,,
2021,9,Septiembre,Desarrollo Social,Zabaleta,Juan,Dni,18182779,Ministro,524803.02,,,,
2021,9,Septiembre,"Agricultura, Ganadería y Pesca",Basterra,Luis Eugenio,Dni,12477384,Ministro,524803.02,,,,
2021,9,Septiembre,"Agricultura, Ganadería y Pesca",Dominguez,Julian,Dni,16387194,Ministro,524803.02,,,,
2021,9,Septiembre,Cultura,Bauer,Tristan,Dni,13512869,Ministro,524803.03,,,,
2021,9,Septiembre,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,524803.02,,,,
2021,9,Septiembre,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,524803.03,,,,
2021,9,Septiembre,"Relaciones Exteriores, Comercio Internacional y Culto",Cafiero,Santiago Andres,Dni,27375404,Ministro,695859.89,,,,
2021,9,Septiembre,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,524803.02,,,,
2021,9,Septiembre,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,595383.66,,,,
2021,9,Septiembre,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente,0,,,,
2021,9,Septiembre,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,524803.03,,,,
2021,9,Septiembre,Seguridad,Frederic,Sabina Andrea,Dni,17709168,Ministro,524803.02,,,,
2021,9,Septiembre,Seguridad,Fernandez,Anibal,Dni,12622480,Ministro,192427.95,,,,
2021,9,Septiembre,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,524803.02,,,,
2021,9,Septiembre,Transporte,Guerrera,Alexis,Dni,21714891,Ministro,524803.02,,,,
2021,9,Septiembre,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,524803.02,,,,
2021,9,Septiembre,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,524803.02,,,,
2021,9,Septiembre,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,524803.02,,,,
2021,9,Septiembre,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,480386.96,,,,
2021,9,Septiembre,Turismo y Deportes,Lammens Nuñez,Matias Daniel,Dni,28081136,Ministro,524803.02,,,,
2021,9,Septiembre,Justicia y Derechos Humanos,Soria,Martin,Dni,24941308,Ministro,524803.01,,,,
2021,9,Septiembre,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,524803.03,,,,
2021,9,Septiembre,Defensa,Taiana,Jorge,Dni,8362673,Ministro,524803.02,,,,
2021,9,Septiembre,"Ciencia, Tecnología e Innovación",Salvarezza,Roberto Carlos,Dni,10201331,Ministro,524803.02,,,,
2021,9,Septiembre,"Relaciones Exteriores, Comercio Internacional y Culto",Sola,Felipe Carlos,Dni,5257854,Ministro,513171.13,,,,
2021,9,Septiembre,Educación,Trotta,Nicolas Alfredo,Dni,24957716,Ministro,319740.85,,,,
2021,9,Septiembre,Educación,Perczyk,Jaime,Dni,17030695,Ministro,227045.73,,,,
