indice_tiempo,produccion_petroleo_crudo_ypf_sa,produccion_petroleo_crudo_pan_american_energy_llc,produccion_petroleo_crudo_pluspetrol_sa,produccion_petroleo_crudo_sinopec_argentina,produccion_petroleo_crudo_tecpetrol_sa,produccion_petroleo_crudo_total_austral_sa,produccion_petroleo_crudo_chevron_argentina_srl,produccion_petroleo_crudo_enap_sipetrol_argentina_sa,produccion_petroleo_crudo_petrobras_argentina_sa,produccion_gas_natural_ypf_sa,produccion_gas_natural_pan_american_energy_llc,produccion_gas_natural_pluspetrol_sa,produccion_gas_natural_sinopec_argentina_exploration,produccion_gas_natural_tecpetrol_sa,produccion_gas_natural_total_austral_sa,produccion_gas_natural_chevron_argentina_srl,produccion_gas_natural_enap_sipetrol_argentina_sa,produccion_gas_natural_petrobras_argentina_sa,ventas_gasoil_ypf,ventas_gasoil_essoaxion,ventas_gasoil_shell,ventas_gasoil_petrobras,ventas_gasoil_oil,ventas_naftas_ypf,ventas_naftas_essoaxion,ventas_naftas_shell,ventas_naftas_petrobras,ventas_naftas_oil
2003-07-01,4833093.379,1401144.957,222377.34599999996,,466082.35,440743.5,1002918.3,,1121464.7899999998,5048784.102999999,2825416.483,1583775.422,951242.7480000001,882643.56,1307175.2999999998,,,367013.22299999994,1259417.0,351862.0,452861.0,,,374155.0,129999.0,162945.0,,
2003-10-01,4635223.398,1413043.107,212718.515,,463311.84,415664.1,939239.6900000002,,1110341.4100000001,3924393.0519999997,2713661.042,1361687.0876,875902.8570000001,887457.0510000002,1235266.872,,,333113.382,1311330.0,362103.0,459644.0,,,384100.0,133047.0,168322.0,,
2004-01-01,4368898.247400001,1408526.56,207350.876,,453124.82999999996,405238.81999999995,882159.9000000001,,1012671.82,3921401.346,2819160.743,1464481.67,733993.867,910895.2999999998,1168352.431,,,314796.75,1305323.0,361975.0,454073.0,,,388159.0,136258.0,167189.0,,
2004-04-01,4342676.448,1486353.85872,214875.679,,449198.06,401383.0,869106.5999999997,,1070615.23,4429897.687860001,2884435.5130000003,1613669.2255,711081.229,920515.631,1139628.905,,,306475.65400000004,1480311.0,385378.0,437393.0,,,367497.0,127276.0,161410.0,,
2004-07-01,4337959.079,1509513.914,223324.47,,460640.23799999995,396630.56,883368.4000000001,,1019043.1800000002,4635647.570160001,2885613.028,1649522.1584,681988.414,899263.3800000001,1158015.946,,,288412.92799999996,1438618.0,370845.0,426154.0,,,383034.0,131867.0,165111.0,,
2004-10-01,4182256.919,1518993.76304,216924.349,,479279.44000000006,376363.80000000005,878868.3,,1016678.77,4039911.8189200005,2654556.668,1581207.7485,649787.2710000001,880020.6799999998,1082537.592,,,275157.201,1541102.0,386122.03,430461.0,,,405030.0,134545.0,177697.0,,
2005-01-01,3979384.118999999,1491709.4621299999,202007.21,,468825.77,369513.55,900376.5,,971952.696,3635067.542952,2637952.8260000004,1558763.2296,611390.221,1190237.419,1074052.863,,,261046.12799999997,1582118.0,347377.82,405395.0,,,437689.0,126210.23999999999,163646.0,,
2005-04-01,4003325.5959999994,1548395.31718,215062.03599999996,,462349.0,367183.59,887752.6999999997,,957118.9600000002,4158492.5074540023,2955032.0749999997,1659393.6800000002,615462.235,1222914.83848,1161336.71,,,271053.91299999994,1709766.0,335261.6,377744.0,,,408832.0,111333.47,155378.0,,
2005-07-01,3865776.7530000005,1540476.0729999999,218271.452,,476919.49,379733.48,872325.0000000001,,950343.9800000002,4118697.25885,3289906.988,1754552.4279999998,648302.0179999999,1146401.456,1259537.889,,,260220.267,1654499.0,399892.5,391864.0,,,438896.0,128008.53000000001,178123.0,,
2005-10-01,3777122.7460000003,1527295.826,151680.90000000002,,449016.16,344793.42299999995,829469.3,,882503.8,3575224.9080000003,3010663.392,1721915.9900000002,602345.419,1059683.0469999998,429330.044,,,251126.43600000005,1799644.0,379236.54,428638.0,431130.0,,480680.0,133867.95,194155.0,143541.0,
2006-01-01,3636661.465,1516855.81,150527.95,,457805.54999999993,342238.786,781106.45,,873170.25,3394766.697930001,3092741.488,1688497.56,544504.879,1218493.226,416589.607,,,265550.571,1715608.0,365106.22,391188.0,415697.0,,509275.0,130139.75,193013.0,150852.0,
2006-04-01,3777934.7659999994,1561825.09,156510.51,,474525.47000000003,388976.80799999996,774336.9500000001,,899868.48,3762117.8440000005,3237180.9399999995,1735922.63,544821.9360000001,1236835.4460000002,433616.37,,,259664.74599999998,1839566.0,412378.06000000006,417344.0,445326.0,,487734.0,129829.32999999999,189056.0,146401.0,
2006-07-01,3777696.5199999996,1602699.6299999997,171860.09,174454.12,488530.12,378149.843,790248.9000000001,195319.117,935343.8099999998,3991781.5292700003,3219710.4970000004,1758601.73,527738.744,1233963.2259999998,426532.8403333333,40187.77930000001,245342.16999999998,255195.141,1833561.0,378229.80000000005,390850.0,429269.0,,522273.0,133207.28999999998,203005.0,154953.0,
2006-10-01,3610477.7249999996,1567833.8,184953.35,507659.41,455415.13,363148.963,767369.1499999999,172345.408,836348.1400000001,3574610.7822099994,3145564.164,1430247.54,467259.30399999995,1114774.42,438803.39800000004,119093.4384,206837.68,242501.62999999998,1929753.0,408211.56,446298.0,484783.0,,569026.0,140791.78,219840.0,167632.0,
2007-01-01,3545631.9049999993,1522293.4200000002,175224.19999999998,506012.92000000004,459061.12999999995,337623.669,778801.7000000002,106063.547,765331.0989999999,3471674.3734600013,2966427.7180000003,1319380.8399999999,451013.87,1208937.629,407358.57700000005,125043.80469999998,46167.46,239589.485,1763036.0,406686.35,441603.0,462971.0,,610413.0,136682.22,225174.0,177092.0,
2007-04-01,3552887.6829999993,1546448.23,194003.35,506207.36,455015.02999999997,364807.718,797569.2499999999,107278.02399999999,782455.5,3877076.93358,3346065.022,1375394.9300000002,428771.78099999984,1207278.4899999998,429964.09599999996,144470.33722,31571.019999999997,247080.90600000002,1939856.0,437480.85,445062.0,502767.0,,585842.0,138517.15,223491.0,162104.0,
2007-07-01,3487592.908999999,1552611.77,201662.21000000002,483579.38,438199.67000000004,353603.091,771887.8999999999,106847.97200000001,740437.45,3881362.0937599996,3293468.7029999997,1570905.6400000001,457774.21499999997,1247275.1,431124.798,132297.30819999997,37862.16,238748.85099999997,2029791.0,406995.88,429374.0,486906.0,,644035.0,151599.65,231747.0,165654.0,
2007-10-01,3388264.9100000006,1568255.94,192040.69,497441.06,436035.51000000007,340144.28,786439.9,104216.74100000001,716944.024,3417545.62082,3162262.0199999996,1577227.22,434726.995,1140904.78,404453.49700000003,135726.8248,32414.879999999997,213962.42700000003,2022485.0,436227.26,480789.0,517182.0,,679984.0,165495.64,245757.0,174955.0,
2008-01-01,3369314.100299999,1550341.6800000002,194843.96000000002,561193.7100000001,436637.29,315822.23,743670.1,116004.93899999998,694332.994,3462901.307902002,3033093.7879999997,1612470.18,408719.38899999997,1192745.76,415308.51800000004,153458.7683,62985.76499999999,223513.401,1877015.0,403121.69,448891.0,475429.0,,718696.0,171732.1,248066.0,191120.0,
2008-04-01,2854421.948000001,1502490.361,191966.81,355110.48999999993,437401.33999999985,336414.341,724680.9900000005,138561.488,656027.594,3322909.616211,3340454.594,1648673.68,455025.901,1050190.3,414169.55500000005,96025.51499999998,116102.59999999999,187073.65188,1945752.0,446916.07999999996,419802.0,502564.0,,621875.0,173310.82,252922.0,172097.0,
2008-07-01,3308531.8269999996,1602808.31,203304.26,601490.04,430324.6599999999,335982.99600000004,718739.8,182294.22,660466.199,3582006.003304,3316726.7690000003,1692656.37,489268.76099999994,1194428.708,424234.97508303495,149070.44280000002,205599.28,227027.03000000003,1994638.0,456174.05299999996,416093.0,493841.0,,726587.0,175106.18,222393.0,173144.0,
2008-10-01,3263617.319,1548461.9100000001,198691.06,585930.16,432697.17,307722.1919999999,720384.6,183369.174,665477.288,3286588.4592190003,2993396.5760000004,1627594.65,473897.216,1185615.1599999997,388946.152,154810.6558,228301.77698000002,224144.418,1956412.0,408395.153,456391.0,473777.0,,790206.0,180769.52,225203.0,175743.0,
2009-01-01,3114057.1030000006,1558465.35,186626.0401,604691.65,393565.323,192632.38,668094.0,165620.22999999998,636982.8729999999,3162346.4052,2916048.957,1570513.7199999997,468885.728,1219888.4,367185.15199999994,165315.087,179324.41,196464.95,1858525.0,374807.741,331293.0,396903.0,,811388.0,166943.68,219894.0,170638.0,
2009-04-01,3041312.684,1659405.0700000003,177020.2199,579231.915,393782.8620000001,204201.57899999997,678117.2999999999,153780.32,612700.2139999999,3248947.6729000006,3240836.835000001,1569217.25,455750.156,1205198.5849999997,383155.10400000005,175783.9647,184439.95,175657.83,1826362.0,415877.446,440242.0,353769.0,,766898.0,161542.65,225672.0,153893.0,
2009-07-01,2802896.292999999,1644585.8399999999,165953.9702,479211.82,394530.793,213300.19899999996,667017.8999999999,151459.27000000002,588549.6120000001,3150239.3274,3307020.0429999996,1610391.41,440910.86600000004,1084993.3069999998,395421.99400000006,138715.8825,175932.00900000002,164826.89,1808617.0,446205.43,425514.0,320776.0,,783693.0,164379.47999999998,230116.0,158823.0,
2009-10-01,2956622.850999999,1658122.4500000002,169882.8498,567600.85,384079.83700000006,195010.434,639073.3,175740.9,607866.885,2764451.1503999997,3066961.483,1596389.4500000002,417314.68600000005,1165685.2650000001,401583.21800000005,172514.74310000002,214696.3513,98730.57999999999,1908059.0,465299.8449999999,461598.0,332534.0,,853016.0,184562.4,246995.0,164433.0,
2010-01-01,3016759.7130000005,1622112.5299999998,161201.96,561082.154,367959.352,182340.549,615522.3999999999,159724.72,572303.392,2843936.9643999995,3038508.7060000002,1495131.21,377171.927,1131714.1309999998,382648.87899999996,170757.6052,206415.88,70940.55,1911533.9279999998,449087.603,407271.0,329462.217,,856218.0,199167.8010000001,247412.0,175857.98700000002,
2010-04-01,3049833.6429999997,1638847.0799999996,156866.73,574051.59,362070.762,197311.66100000002,617698.7,161281.83000000002,560368.4750000001,2995516.1877,3336205.4579999996,1498778.1199999999,383017.89700000006,1035976.8840000001,365752.20300000004,177133.0753,209245.32,68212.35,1918857.717,521014.3450000001,458140.0,425647.252,,800441.0,202214.13500000004,249335.0,170242.399,
2010-07-01,3058359.4860000005,1633819.3499999996,163482.6,609056.861,355198.69899999996,206096.68699999998,601687.3,131491.12,573276.641,3014774.7571,3597813.615,1509765.91,364160.8190000001,1059361.1369999999,387938.38499999995,185262.73969999998,173658.25000000003,69925.53,1936503.2110000001,490419.58499999996,445278.0,368474.694,,851111.13,195646.09300000005,257845.0,174488.938,
2010-10-01,2730786.052,1555401.62,166072.33800000002,520877.89599999995,339555.387,186942.85499999998,589540.5,77808.81999999999,569405.488,2872597.3459999994,3278390.302,1448238.65,347425.012,1045544.9779999999,383272.553,185605.60840000003,14822.76,66366.58,2141344.211,426084.67299999995,475542.0,348087.31,,932320.6000000001,205867.717,274315.0,192428.64500000002,
2011-01-01,2963746.2699999996,1568888.79,156112.82,531384.6469999999,336172.404,172833.32,558314.2,111053.07,545338.674,2737713.33,3118901.624,1389054.25,352051.90599999996,1011830.3389999998,359474.831,179285.50830000002,74420.45,65847.66,2057107.4050000003,443845.0399999999,409845.0,347945.92500000005,,965237.0,215683.1,302335.0,180050.04300000003,
2011-04-01,2162547.5100000002,1574009.17,158651.0,283358.609,341389.15,191227.626,523608.3,106252.69999999998,540204.7130000002,2561818.34,3527661.8449999993,1393926.79,375332.506,1022885.5989999999,369048.537,84837.6066,78231.73,64612.69,2096766.341,501329.63100000005,464891.0,256179.41599999997,96184.92959999999,873631.0,236835.46599999996,306032.0,134204.93599999996,42636.4313
2011-07-01,2835861.9499999993,1615938.0900000003,564892.6199999999,520913.5399999999,351685.02900000004,190230.61899999998,495623.70000000007,102169.71,561755.564,2665176.509999999,3602015.389,1460913.04,400665.79600000003,1062120.0469999998,371514.66599999997,157980.4538,67515.95999999999,65813.065,2092289.509,489865.45000000007,481122.0,205680.72199999995,154648.9206,935766.0,220247.02999999997,345624.0,118341.744,70849.68729999999
2011-10-01,2990090.13,1613875.6799999997,547644.36,548894.934,343429.4379999999,197191.794,493607.80000000005,111680.40000000001,574990.1749999999,2639720.16,3425611.7759999996,1442151.55,385523.54000000004,1090862.941,350956.204,186178.17169999998,94560.76999999999,65515.75,2117150.0,471544.09,496519.0,209435.854,171471.84490000003,1012910.0,235194.61,381477.0,121253.29800000001,69709.3331
2012-01-01,2824745.2,1545110.4200000004,530980.12,535343.942,327983.755,171826.46399999998,463086.39999999997,141127.55,558357.8319999999,2580041.82,3223846.6500000004,1375789.23,364615.47699999996,1032211.76,307102.838,188830.83779999998,161883.71,64421.33500000001,1901451.0,476709.56,419951.0,181389.852,158108.32919999998,1002856.0,271662.36,368573.0,122200.43400000001,71716.5386
2012-04-01,2814620.75,1414283.3699999996,539895.43,540280.8442,309156.33499999996,181677.61800000002,439646.93700000003,140703.5,547730.236,2569252.107,3383949.5700000003,1314415.25,371790.64300000004,1002261.3599999999,317229.304,183248.446,176241.74000000002,62902.81,1893159.0,513938.28949999996,445836.0,185691.439,181552.1628,913062.0,258844.85589999997,346285.0,114333.23700000002,71719.21789999999
2012-07-01,2848500.9099999988,1422943.93,569793.1699999999,546490.7050000001,314061.2690000001,183824.14599999998,434444.0,150806.62,541772.1159999999,2633967.2299999995,3380892.2,1317397.29,359122.99899999995,1002361.2100000002,313683.981,184640.0071,201463.44999999998,63375.04999999999,1964619.0,474390.62450000003,430616.0,173776.34699999998,152649.6204,1039064.0,238414.12,349262.0,106852.14299999998,69104.27539999998
2012-10-01,2808291.5,1432128.6154,549241.0105000001,561489.037,334490.13899999997,175280.596,387255.0,141593.21,533513.062,2543404.509999999,3274066.0479999995,1267903.0899999999,361424.791,951301.7200000002,330380.102,189976.55430000002,196800.94,58570.77,1996328.0,512640.65319999994,443385.0,179588.81400000004,166491.18449999997,1111055.0,253790.91999999998,378273.0,118759.322,74833.38919999999
2013-01-01,2782095.4599999995,1343314.5679999997,537284.8032,539641.34,296261.269,150750.563,370957.9,138445.43,521915.9530000001,2522200.09,3027698.9400000004,1189944.88,341719.417,871949.1600000001,317182.86809999996,186119.403,192845.40000000002,62153.68000000001,1902370.0,515372.9448999999,393480.0,149878.693,163766.41889999996,1133523.0,279187.9585,360641.0,117387.70799999998,74614.77750000001
2013-04-01,2849111.2700000005,1389087.267,556813.0179,522747.5838,293928.886,157689.99100000004,365062.6,138499.58,521526.0319999999,2562392.343,3117898.796,1202339.5500000003,326312.55700000003,883140.4299999999,315158.352,192885.22,179829.72,69022.26999999999,1987986.0,522442.7831000001,476867.0,188560.124,184698.81059999997,1026946.0,271336.3219,391706.0,112499.02300000002,73326.4006
2013-07-01,2962553.2199999997,1426533.9329999997,564801.6455,538696.8110000001,296635.966,169790.71900000004,371635.85,143821.44,508790.88800000004,2687714.4799999995,3151261.6509999996,1172058.99,332066.974,905507.9400000002,315307.1165,201088.3104,222896.53999999998,64886.1,1966144.0,508738.06000000006,468719.0,182296.461,171585.12099999998,1105815.0,267202.64,403152.0,113957.91799999999,76188.0154
2013-10-01,3046886.66,1424620.4499999997,566569.1974999999,530083.219,288857.45300000004,159793.399,361081.6,141551.91999999998,475045.419,2761973.48,3032453.062,1183152.6199999999,335946.275,887244.25,301498.02119999996,193891.516,215146.52,63994.43,2015026.0,516853.2300000001,477658.0,194960.855,169513.1565,1187766.0,304795.23,413682.0,125157.25199999998,82649.584
2014-01-01,3036603.8,1379790.62,543881.4805,497326.628,279501.727,149975.424,320662.6,141946.28,420481.70300000004,2778816.9399999995,2944566.588,1153802.58,309434.51,843446.6999999997,281510.94100000005,181082.8323,204757.07000000004,65131.92,1893027.0,521657.0,410689.0,187374.38099999994,157004.8858,1233928.0,294939.7,368309.0,108455.99100000001,82369.54
2014-04-01,3078572.6299999994,1414326.5299999996,532828.1280999999,466975.15,281719.461,146713.69199999998,292107.7,140962.7,312063.36899999995,2846155.639999999,2908458.7,1160929.06,311490.184,819006.0900000001,265258.2197,186929.6155,212532.68000000005,62987.81,2117098.498,524597.0,454134.0,211012.40499999994,185352.2719,1163679.0,285262.0,363771.0,106542.85399999999,76497.4007
2014-07-01,3238023.6300000013,1458329.1299999994,532985.2298999999,433068.741,279194.404,157185.727,277058.1,141110.39,317083.699,3073335.4200000004,2983613.2600000002,1223251.3900000001,299504.92,831509.7400000002,269004.1811,169358.9033,213493.06,56237.36,2004510.4130000002,528670.0,451329.0,194407.728,165609.96620000002,1200137.0,294915.0,380876.0,110742.701,71772.7545
2014-10-01,3316676.209000001,1481420.3699999999,517449.1232,452503.208,273839.57500000007,144438.407,270940.87,132597.57,304676.436,3156843.75,2797826.4740000004,1225183.69,305623.078,817793.8399999999,282709.054,179401.9807,193328.59,53749.060000000005,1986197.2149999999,544837.4354,480545.0,212249.781,181028.8156,1255359.0,321380.9936,421405.0,121256.38699999999,69972.91080000001
2015-01-01,3200370.6180000007,1466634.1499999997,498242.77229999995,422815.4084000001,258301.43199999997,141597.702,256411.4,135772.7,289837.40900000004,3166530.15,2720062.7690000003,1297420.17,293815.392,814888.76,290537.0571,175172.9224,223084.08,56072.020000000004,1908236.0,435586.9294,396827.0,172110.801,141589.98129999998,1206095.0,276809.33079999994,370699.0,118264.95999999999,72919.15569999999
2015-04-01,3284859.756000001,1500150.1700000002,519771.41429999995,417635.92499999993,278727.713,142365.074,243354.90000000002,135785.88,204590.62900000002,3252937.7999999993,2830219.849,1360059.61,325351.532,579388.13,278401.691,184507.23539999998,217623.74,57042.64,1970053.0,495896.2,439054.0,172382.99599999998,168199.0869,1110444.0,240915.3,345144.0,98018.563,62988.65849999999
2015-07-01,3313622.1130000004,1528839.6569999997,512972.2917999999,413554.83719999995,262175.271,141843.964,234927.02999999997,119271.12,214394.78399999999,3302853.69,2875908.957,1423016.326,329771.19200000004,602055.6399999999,289753.8322,200391.6666,165025.95,59119.619999999995,2106579.0,523681.1,434177.0,175701.47900000002,170857.93420000002,1147296.0,262515.2,349313.0,100957.87700000001,64858.00779999998
2015-10-01,3379222.080000001,1538472.0099999998,493082.8361999999,415600.04999999993,271975.8003,125122.924,221150.07,125461.09,199979.2,3336371.470000001,2711922.265,1441375.1400000001,340779.393,662296.8700000001,291858.16599999997,200102.81540000002,197722.56,60741.48,2008058.0,516020.0,438666.0,198252.706,159691.09740000003,1202224.0,294960.0,372555.0,106739.65699999998,71494.33240000001
2016-01-01,3302931.74,1464476.12,471657.3960000001,394315.23750000005,246101.52300000002,129486.20300000001,203144.16999999998,122734.97,180204.267,3349380.7199999997,2890273.682,1424803.21,319234.79699999996,681185.082,286922.8677,192588.489,203092.11,59333.14,1837285.775,496286.0,461014.0,203065.69890000002,163363.7388,1265420.0,309231.0,406546.0,116360.1488,73136.17450000002
2016-04-01,3256048.299999999,1421923.0500000003,464739.36770000006,390820.759,221414.32799999998,136630.00300000003,167861.17999999996,114262.27,172921.226,3439414.74,3064151.477999999,1464249.92,323519.54899999994,687772.4140000001,285329.0232,198519.79649999997,190329.24,54340.87,1991596.345,594676.0,572792.0,233978.38,169429.19709999996,1102269.0,313743.0,375191.0,107008.80900000001,56763.22310000002
2016-07-01,3392055.3200000003,1425836.92,476394.9066000001,390628.049,216673.90600000002,143174.729,153424.41999999998,128012.31,179912.284,3520504.29,3182474.0039999997,1461421.12,325726.055,689965.8899999999,294484.286,204335.3358,218142.75,56385.72,1907682.6,500645.0,514042.0,231232.556,158582.1984,1159714.0,313239.0,432242.0,107940.39200000002,59779.500699999975
2016-10-01,3342795.839999999,1444073.6300000004,453052.1873,394894.849,210549.44,141269.73,151189.19,113522.93000000001,129447.92300000001,3739596.2199999997,3050905.234,1411494.75,326531.911,500720.39300000004,285657.89119999995,205138.9674,184662.68,52039.36,1914231.688,536499.0,498747.0,203557.93800000002,142732.45889999997,1223427.0,347069.0,479113.0,115613.24900000001,66559.8124
2017-01-01,3181537.8500000006,1394164.5900000005,423216.59589999996,377014.584,193167.941,121167.94600000003,135643.88,111766.6,98820.13399999999,3804818.8499999996,2777920.181,1368865.5899999999,329702.13,393858.24399999995,272925.6731,188726.6226,205427.89,51651.59,1802397.395,508516.0,442822.0,195862.157,133659.79549999998,1271402.0,316219.0,463404.0,125475.682,68598.7153
2017-04-01,3003523.43,1372891.76,405234.70989999996,357323.61319999996,139566.41999999998,120502.94490000002,134917.91999999998,95017.18,106594.45499999999,3783202.7799999993,3015743.0770000005,1382589.6199999999,380538.72500000003,413756.206,273530.4152,185841.6913,188802.86000000002,49968.61000000001,1945668.1409999998,461805.0,518790.0,241507.97700000004,168838.8627,1211269.0,303011.0,435439.0,116915.77800000002,69406.8615
2017-07-01,3168750.3100000005,1411035.99,446115.52579999994,366533.89,185224.441,128396.449,134045.44,82108.20999999999,107064.27400000003,3798735.5900000003,3121204.885,1401462.76,404642.50200000004,428178.08400000003,277044.52760000003,191321.19460000002,168769.13999999998,51408.44,1965903.1179999998,546588.0,508405.0,223604.91800000003,171124.96000000002,1277609.0,344123.0,467814.0,118499.59220000003,66485.46179999999
2017-10-01,3212337.4100000006,1466548.31,445160.8842,358877.269,189542.70400000003,119878.85700000002,107072.91,109230.33000000002,103248.10699999999,3625996.220000002,2992686.958,1344829.73,422767.547,431445.90499999997,275774.2062,187701.0662,240871.47,45622.899999999994,2038897.912,534793.0,529229.0,243331.41400000005,173265.79500000004,1356736.0,361825.0,499521.0,134461.36800000002,68568.92930000002
2018-01-01,3154837.4899999998,1442917.48,402631.02379999997,331388.978,171150.126,115939.12959999999,90558.27,101100.44,96411.409,3733298.940000001,2891009.586,1282229.77,549761.9779999999,441749.07899999997,269195.03870000003,168853.7454,260317.67,30241.879999999997,1901898.0,517378.0,493870.0,233788.28500000003,94982.37550000002,1370547.0,350519.0,487421.0,143553.56199999998,42794.26200000002
2018-04-01,3191423.2100000004,1471167.15,394353.288,315813.647,174712.74800000002,122625.17600000002,89614.44,110133.0,751.63,3711727.49,3006394.55,1308994.45,840308.0430000001,140696.8,269548.9779,153811.4375,282798.42000000004,26741.68,2015370.0,547351.0,498123.0,238431.26999999996,0.0,1271126.0,364485.0,480114.0,114851.39100000002,0.0
