indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_ren_prop_ren_prop_netas_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2009-07-01,1406.5,341.20000000000005,386.1,597.1,61.699999999999996,19.9,0.0,0.5,2817.0,1217.5,398.7,0.30000000000000004,0.0,27.9,0.0,1.4,0.30000000000000004,1153.1,6.9,2.0,0.0,8.9,-1410.5,9.0,9.0,2364.6,2052.2,282.8,21.5,8.1,1415.5000000000002,5181.6,-3766.1000000000004,3223.7,91.5,356.2,307.6,508.3,5394.5,5689.900000000001,5662.0,-267.50000000000045,-295.40000000000055,-295.40000000000055,-267.50000000000045,326.7,276.0,50.2,6.8,0.0,58.1,0.0,292.6
2009-10-01,1307.8,354.8,303.8,516.3,107.3,25.1,0.0,0.5,2519.5,1286.1,536.7,0.1,0.2,35.4,1.6,0.2,0.30000000000000004,607.5,11.5,1.1,0.0,38.8,-1211.6999999999998,10.7,10.7,2099.9000000000005,1620.3,440.5,38.800000000000004,0.30000000000000004,1318.5,4619.4,-3300.9,2950.1,24.8,280.5,670.9,499.2,5244.8,5118.6,5083.0,161.80000000000018,126.20000000000005,126.20000000000005,161.80000000000018,241.9,142.8,121.1,312.2,0.0,106.5,0.0,213.3
2010-01-01,1385.9,362.3,218.6,683.2,97.6,23.1,0.0,1.1,3070.3999999999996,1282.3,431.4,0.8,0.0,25.9,1.4,0.4,0.4,1299.9,7.6,3.1,0.0,17.2,-1684.4999999999998,0.9999999999999651,0.9999999999999651,2083.6000000000004,1770.3,256.40000000000003,56.6,0.3,1386.9,5154.0,-3767.0999999999995,3462.0000000000005,38.8,193.2,355.6,430.0,5436.5,5584.0,5558.1,-121.59999999999923,-147.49999999999932,-147.49999999999932,-121.59999999999923,51.2,261.0,137.7,166.3,0.0,136.1,0.0,0.0
2010-04-01,1742.4,445.99999999999994,372.4,795.4000000000001,92.5,31.6,0.0,4.5,2858.4000000000005,1190.8,485.5,0.6,0.1,26.1,0.6,0.6,0.2,1131.2,11.2,0.8,0.0,10.7,-1116.0000000000002,5.300000000000005,5.300000000000005,2727.7000000000003,1977.6000000000001,735.6,12.7,1.8,1747.7,5586.1,-3838.4000000000005,4167.5,51.1,342.9,308.7,522.8,6617.900000000001,6108.900000000001,6082.700000000001,535.1999999999991,508.9999999999993,508.9999999999993,535.1999999999991,41.3,185.8,72.4,723.4,0.0,85.1,0.0,0.0
2010-07-01,1817.1,517.9000000000001,366.9,807.7,84.3,40.0,0.0,0.3,3368.0,1576.8,588.5,1.2,0.1,41.3,0.30000000000000004,0.0,0.30000000000000004,1140.4,10.0,0.8999999999999999,0.0,8.2,-1550.9,0.8000000000000071,0.8000000000000071,2700.5000000000005,2058.0,619.8000000000001,22.300000000000004,0.4,1817.9,6068.5,-4250.6,4462.3,39.900000000000006,333.5,327.4,552.7,6981.0,6621.2,6579.799999999999,401.1999999999996,359.7999999999997,359.7999999999997,401.1999999999996,219.2,199.89999999999998,190.2,770.2,0.0,198.9,0.0,0.0
2010-10-01,1759.3999999999999,541.5,209.9,888.3,96.5,23.2,0.0,0.0,4456.1,2082.6000000000004,777.7,1.0,0.0,37.7,0.8999999999999999,1.3,0.8,1509.8,14.8,3.1,0.0,26.4,-2696.7000000000007,0.0,0.0,3216.2,2303.2,843.7,67.5,1.8,1759.3999999999999,7672.299999999999,-5912.900000000001,5070.4,188.99999999999997,164.70000000000002,565.0,524.4,7748.499999999999,8196.7,8159.0,-410.5000000000009,-448.2000000000007,-448.2000000000007,-410.5000000000009,983.2,315.0,212.8,360.80000000000007,0.0,218.5,0.0,483.5
2011-01-01,1868.6999999999998,528.9,299.90000000000003,915.0000000000001,101.3,23.299999999999997,0.0,0.30000000000000004,3019.4,1483.5,573.0999999999999,1.2,0.0,29.6,0.9,0.2,0.5,894.5,18.700000000000003,3.3000000000000003,0.0,13.899999999999999,-1150.6999999999998,0.8000000000000022,0.8000000000000022,2346.6,1888.1000000000001,394.29999999999995,62.599999999999994,1.6,1869.5,5366.0,-3496.5,3427.1000000000004,131.4,270.0,598.0999999999999,469.1,6296.099999999999,5835.1,5805.5,490.5999999999999,461.0,461.0,490.5999999999999,218.5,100.0,79.9,787.3000000000001,0.0,71.3,0.0,0.8
2011-04-01,2187.7000000000003,639.7,367.2,1022.8,126.00000000000001,31.4,0.0,0.6,2727.3,1416.3,697.8,2.0,0.2,23.400000000000002,0.6,1.0,0.4,522.1,10.7,5.2,0.0,47.599999999999994,-539.6,0.4,0.4,2642.2999999999997,1961.3,631.9,47.5,1.6,2188.1,5369.6,-3181.5,3578.6,44.0,327.5,466.0,665.4000000000001,6604.199999999999,6035.0,6011.400000000001,592.7999999999993,569.1999999999994,569.1999999999994,592.7999999999993,52.4,194.6,156.60000000000002,841.7,0.9,80.4,49.8,0.0
2011-07-01,2230.0,700.9,344.90000000000003,1020.3000000000001,136.5,24.4,0.0,3.0,3711.7000000000003,2199.3,839.5999999999999,0.7999999999999999,0.0,6.1,1.1,0.5,0.8999999999999999,516.8,20.299999999999997,9.4,0.0,116.89999999999999,-1481.7000000000005,2.4000000000000044,2.4000000000000044,4877.2,3565.7,1245.7,64.0,1.8,2232.4,8588.900000000001,-6356.5,5926.4,103.4,310.70000000000005,571.7,511.20000000000005,9144.6,9100.1,9094.0,50.59999999999991,44.5,44.5,50.59999999999991,0.0,298.7,23.7,218.7,3.4,41.9,102.9,0.0
2011-10-01,2142.5,703.3,169.2,1105.7,132.2,30.1,0.0,2.0,4388.7,2653.3,1006.6000000000001,0.7999999999999999,0.2,44.1,0.7,4.9,0.5,605.8,20.5,11.2,1.8,38.3,-2246.2,1.4000000000000057,1.4000000000000057,4116.5,2849.3,1155.0,110.5,1.7000000000000002,2143.9,8505.2,-6361.3,4780.4,110.4,133.7,851.0999999999999,542.3,8019.5,9047.5,9003.2,-983.7000000000003,-1028.0,-1028.0,-983.7000000000003,1182.3,159.29999999999998,210.8,22.4,0.0,185.70000000000002,0.2,316.1
2012-01-01,2046.5000000000002,456.4,323.9,1101.6,131.2,33.0,0.0,0.4,3660.3999999999996,2311.8,852.2,0.7999999999999999,0.0,2.5,0.6,1.8,0.5,421.8,17.400000000000002,9.8,0.0,41.2,-1613.8999999999996,1.1,1.1,3278.7,2422.1,822.5,33.5,0.6,2047.6000000000004,6939.1,-4891.5,4930.0,163.10000000000002,285.4,498.70000000000005,466.70000000000005,7924.800000000001,7405.8,7403.3,521.5000000000005,519.0000000000005,519.0000000000005,521.5000000000005,60.5,100.0,52.1,667.0,0.0,34.5,30.1,0.0
2012-04-01,2441.5,788.0,288.5,1177.1,140.6,46.7,0.0,0.6,3674.1000000000004,2318.9,892.9000000000001,1.2,0.2,43.199999999999996,0.9,1.8,0.8,266.0,19.1,7.8,0.0,121.3,-1232.6000000000004,0.8999999999999999,0.8999999999999999,3179.7,2488.4,661.5,24.1,5.699999999999999,2442.3999999999996,6853.800000000001,-4411.400000000001,4655.9,33.900000000000006,246.7,357.3,415.1,7736.2,7268.9000000000015,7225.5,510.69999999999936,467.2999999999993,467.2999999999993,510.69999999999936,7.1,307.40000000000003,201.5,845.9,0.0,92.1,43.300000000000004,2.0
2012-07-01,2430.2,748.3,311.09999999999997,1177.7,159.2,32.9,0.0,1.0,4413.6,2888.3,957.2,1.5,0.0,51.8,1.5,1.8,0.7,423.29999999999995,22.099999999999998,9.0,0.6000000000000001,55.8,-1983.4,2.200000000000003,2.200000000000003,4308.5,3229.6,1022.4000000000001,56.1,0.4,2432.4,8722.1,-6289.7,6398.700000000001,56.9,169.5,432.29999999999995,451.2,9489.8,9173.3,9121.5,368.3000000000002,316.5,316.5,368.3000000000002,130.3,184.5,442.79999999999995,515.2,0.0,319.0,52.099999999999994,187.8
2012-10-01,2195.7,765.7,18.6,1197.2,172.3,40.6,0.0,1.3,5418.700000000001,3500.3999999999996,1247.0,1.9000000000000001,0.1,37.1,4.3,1.1,1.5,467.6,19.6,13.0,0.3,124.80000000000001,-3223.000000000001,0.7999999999999972,0.7999999999999972,4489.099999999999,3468.2,941.7,77.30000000000001,1.9000000000000001,2196.5,9907.800000000001,-7711.300000000001,7730.8,68.5,9.0,283.8,323.1,10288.599999999999,10230.900000000001,10193.7,94.89999999999873,57.69999999999891,57.69999999999891,94.89999999999873,387.2,216.6,551.0,336.7,0.0,285.4,106.3,484.09999999999997
2013-01-01,2521.8,674.4,348.3,1370.0,107.69999999999999,18.8,0.0,2.6,4459.799999999999,2745.3,1090.4,1.1,0.1,62.2,0.8,3.0,1.3000000000000003,485.79999999999995,19.900000000000002,17.0,0.1,32.8,-1937.9999999999995,1.100000000000002,1.100000000000002,4362.4,3226.0,1098.4,36.0,2.0,2522.9,8822.2,-6299.299999999999,6854.799999999999,20.6,4.1,85.0,232.0,9487.400000000001,9054.2,8991.9,495.50000000000045,433.2000000000003,433.2000000000003,495.50000000000045,194.5,190.89999999999998,389.1,643.0,0.0,407.79999999999995,156.9,0.0
2013-04-01,3299.3,942.9000000000001,422.5,1614.4,290.70000000000005,25.799999999999997,0.0,3.0,4844.1,2947.1,1202.8,5.0,0.1,11.0,2.3999999999999995,3.7,1.1,582.1,35.5,7.0,0.0,46.300000000000004,-1544.8000000000002,0.8,0.8,4441.599999999999,3323.7999999999997,1065.8,49.699999999999996,2.3000000000000003,3300.1,9285.7,-5985.6,6224.799999999999,67.2,-5.551115123125783e-16,362.4,250.8,9954.5,9536.5,9525.4,429.0999999999999,418.0,418.0,429.0999999999999,264.8,230.89999999999998,55.199999999999996,858.5,0.0,45.9,64.5,0.0
2013-07-01,3269.2,954.0,410.59999999999997,1629.9,223.4,51.199999999999996,0.0,0.1,6210.6,3902.7,1353.6,1.8,0.1,13.8,0.2,4.4,1.7000000000000002,845.4000000000001,26.099999999999998,11.299999999999999,0.0,49.5,-2941.4000000000005,1.0999999999999972,1.0999999999999972,5324.5,3867.6,1378.4,76.1,2.4,3270.3,11535.099999999999,-8264.8,8452.099999999999,103.1,3.5999999999999996,196.0,245.0,12025.1,11780.1,11766.199999999999,258.900000000001,245.0000000000009,245.0000000000009,258.900000000001,168.1,199.1,172.5,644.4000000000001,6.9,129.9,3.4999999999999996,0.0
2013-10-01,3218.3,1000.5,609.4,1440.3,136.6,30.3,0.0,1.2,7682.4,4983.4,1645.2,8.9,0.1,113.1,2.1,5.2,27.9,847.8,19.0,20.1,0.2,9.4,-4464.099999999999,1.0,1.0,6679.199999999999,4468.7,2030.6,172.0,7.9,3219.3,14361.6,-11142.300000000001,11194.3,72.39999999999999,3.9999999999999987,613.6,156.29999999999998,15103.599999999999,14517.900000000001,14404.7,698.9000000000005,585.6999999999998,585.6999999999998,698.9000000000005,673.4,612.8,141.0,637.8,0.0,645.6,16.2,713.3000000000001
2014-01-01,3737.5,1015.7,514.1,1926.1,258.0,22.1,0.0,1.5,6557.599999999999,4065.2,1620.3999999999999,1.2,0.2,10.3,1.5,0.0,20.0,751.3,20.6,18.7,2.0,46.2,-2820.099999999999,1.1,0.0,6020.099999999999,4549.5,1333.4,130.3,6.9,3738.6000000000004,12577.7,-8839.099999999999,8662.8,8.0,4.4,95.2,217.4,12509.0,12795.099999999999,12784.599999999999,-275.60000000000036,0.0,-286.10000000000036,0.0,855.9,70.7,255.10000000000002,730.1,1.1,111.6,46.6,6.2
2014-04-01,4158.4,1186.9,708.4,1992.6999999999998,224.7,45.2,0.0,0.5,6662.39,4314.8,1588.0,3.69,0.1,33.6,0.7999999999999999,10.0,3.1,643.1,21.7,13.899999999999999,0.0,29.6,-2503.9900000000002,1.4,0.0,6333.499999999999,4775.299999999999,1489.1,59.4,9.700000000000001,4159.8,12995.890000000001,-8836.09,9279.5,22.299999999999997,22.9,66.6,204.2,13551.099999999999,13200.09,13166.39,384.7099999999982,0.0,351.0099999999984,0.0,456.6,213.89999999999998,147.6,1002.1000000000001,1.2,148.4,17.4,0.0
2014-07-01,4382.0,1297.5,736.9000000000001,1985.1000000000001,326.1,33.8,0.0,2.6000000000000005,8820.3,5648.3,1875.2999999999997,5.0,0.2,77.80000000000001,1.0,6.2,12.600000000000001,1145.0,20.699999999999996,13.600000000000001,0.0,14.599999999999998,-4438.299999999998,1.4000000000000004,0.0,7169.8,5637.099999999999,1457.3000000000002,64.1,11.299999999999999,4383.400000000001,15990.099999999999,-11606.699999999997,11314.9,17.800000000000004,16.5,377.1,362.7,16109.7,16352.799999999997,16274.799999999997,-165.09999999999764,0.0,-243.09999999999764,0.0,1428.6,127.5,173.7,61.9,304.20000000000005,110.0,16.7,993.9
2014-10-01,4472.0,1311.2,901.6999999999999,2015.4,185.8,47.39999999999999,0.0,10.5,10346.3,6298.299999999999,2449.7,3.5,0.2,102.1,1.4999999999999998,8.4,11.3,1399.3,32.5,23.099999999999998,5.0,11.4,-5874.299999999999,1.2999999999999978,0.0,6615.700000000002,4344.300000000001,2039.8,229.5,2.1,4473.3,16962.0,-12488.7,13637.699999999999,3.1000000000000014,1.7999999999999985,428.79999999999995,307.2,18544.699999999997,17269.2,17166.9,1377.7999999999984,0.0,1275.4999999999973,0.0,279.4,940.5,49.5,1770.4,1.4,552.7,41.6,178.8
