anio_lanzamiento,plataforma,abreviatura_curso,curso_nombre,descripcion,publico_dirigido,requiere_conocimiento_previo,cantidad_cursos_presenciales,cantidad_cursos_virtuales_sincronicos,cantidad_cursos_virtuales_tutorados,total_encuentros_mensuales
2022-01-01,GDE,Personas Instructoras,Personas Instructoras,"El curso se propone contribuir a que las personas operen con las herramientas necesarias para:  Utilizar los modulos CCOO, GEDO y EE del sistema GDE.  Brindar soporte, asistencia y replicar el conocimiento adquirido en la capacitacion a sus pares en las correspondientes jurisdicciones.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",No,1,1,0,2
2022-01-01,GDE,AC,Administracion Central,"A partir del curso se espera que las personas logren: Conocer todas las funcionalidades que poseen como Administradoras y Administradores Centrales del sistema GDE (Gestion Documental Electronica), Administrar los usuarios con permiso de administracion local (ALS).","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,1,1,0,2
2022-01-01,GDE,FC,Formularios Controlados,Que las personas logren generar componentes y formularios dinamicos que les permitiran almacenar y gestionar la informacion a traves de reportes e indicadores.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,1,0,1
2022-01-01,GDE,WF,Workflow,Que las personas logren agilizar los tiempos de una tramitacion y los tiempos administrativos del usuario solicitante.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,1,0,1
2022-01-01,TAD,TAD,Tramites A Distancia,"El curso se propone contribuir a que las personas: Conozcan las funciones de la plataforma TAD y los pasos que debe cumplir la ciudadania para iniciar un tramite, gestionarlo, consultarlo y realizar tareas que solicite la administracion publica, Identifiquen el circuito que realiza la ciudadania desde la Plataforma TAD para cargar sus datos personales, iniciar un tramite a distancia, gestionarlo, completar las tareas y recibir las notificaciones que le envia la administracion publica, Reconozcan los tramites iniciados en la plataforma TAD desde el modulo Expediente Electronico.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,2,4,2,8
2022-01-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,"Se espera que las personas operen con las herramientas necesarias para: utilizar la herramienta de reportes, pudiendo analizar la informacion existente proveniente de diferentes sistemas transversales para la toma de decisiones","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,1,2,0,3
2023-01-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I","Configuracion de solapa de datos personales y escritorio unico. Generaracion de comunicaciones oficiales de forma electronica, recepcion y respuesta.  Generar documentos oficiales de redaccion libre e importados con tecnologia de firma digital.  Caratular expedientes electronicos, vincular documentos por su numero de registro, realizar pases a sectores y usuarios.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",No,2,2,4,8
2023-01-01,GDE,CCOO I,Comunicaciones Oficiales. Niveles I,"Generar comunicaciones oficiales de forma electronica con el fin de agilizar los procesos administrativos de envio, recepcion y respuesta.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",No,0,0,0,0
2023-01-01,GDE,GEDO I,Generador Electronico De Documentos Oficiales. Niveles I,Generar documentos oficiales de redaccion libre e importados con tecnologia de firma digital.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,0,0,0
2023-01-01,GDE,EE I,Expediente Electronico. Niveles I,"Caratular expedientes electronicos, vincular documentos por su numero de registro, realizar pases a sectores y usuarios.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,0,0,0
2023-01-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II","Utilizacion de los modulos: Comunicaciones Oficiales, Generador Electronico de Documentos Oficiales y Expediente Electronico; generacion de documentos electronicos oficiales comunicables a destinatarios internos y externos; enviar, recibir, responder y redirigir comunicaciones oficiales; generar, configurar y aplicar listas de distribucion; elaborar plantillas y aplicarlas a documentos de redaccion libre; producir documentos de firma conjunta y formularios controlados; administrar la firma de documentos en lote; consultar documentos por dato propio;  tramitar expedientes de forma conjunta, realizar fusiones y tramites en paralelo.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,2,2,4,8
2023-01-01,GDE,CCOO II,Comunicaciones Oficiales. Niveles II,"Generar documentos electronicos oficiales comunicables a destinatarios internos y externos; enviar, recibir, responder y redirigir comunicaciones oficiales; generar, configurar y aplicar listas de distribucion.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,0,0,0
2023-01-01,GDE,GEDO II,Generador Electronico De Documentos Oficiales. Niveles II,Elaborar plantillas y aplicarlas a documentos de redaccion libre; producir documentos electronicos oficiales de firma conjunta y formularios controlados; administrar la firma de documentos en lote.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,0,0,0
2023-01-01,GDE,EE II,Expediente Electronico. Niveles II,"Tramitar expedientes de forma conjunta, realizar fusiones y tramites en paralelo.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,0,0,0
2023-01-01,GDE,RLM,Registro Legajo Multiproposito,Conocer el alcance de las funcionalidades que se pueden realizar en el modulo Registro/Legajo Multiproposito.  Comprender las diferentes alternativas para generar registros.  Aprender la secuencia de tareas que requiere la generacion de un registro.  Comprender las diferentes secciones de informacion que conforman un registro.  Aprender como realizar consultas en el modulo.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,2,2,1,5
2023-01-01,GDE,LOYS,Locacion De Obras Y Servicios,"Modulo LOyS del sistema GDE para la tramitacion de los regimenes de contratacion previstos en el Decreto 1109/2017 y a traves del Programa de Naciones Unidas para el Desarrollo (PNUD), los contratos de locacion de obras y servicios y contratos de Asistencia Tecnica, contratos de servicios personales que se presten en el marco de convenios con universidades.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,1,1,0,2
2023-01-01,GDE,LUE,Legajo Unico Electronico,Creacion de legajos.  Actualizar la informacion.  Subir la documentacion respaldatoria.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,1,1,0,2
2023-01-01,GDE,RID y GAT,Registro Integral De Destinatarios Y Gestor De Asistencias Y Transferencias,"Registracion de una persona fisica o juridica al modulo RID, donde se registran las personas destinatarias de una prestacion, beneficio, subsidio, exenciones y toda transferencia que puede ser monetaria o no monetaria.","Organismos que interactuan con subsidios, prestaciones, beneficios y/o exenciones, definidos en el Decreto 1063/2016 (Art.3).",No,0,0,0,0
2023-01-01,GDE,ALS,Administracion Local,"Principales funcionalidades del modulo y las tareas asignadas que tienen como administracion local.  Generar tablas y estructuras de la reparticion asi como administrar sectores.  Dar el alta a usuarios y usuarias, realizar modificaciones y baja de los mismos.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,2,3,1,6
2023-01-01,GDE,Reservados,Documentos Y Expedientes Reservados,"Que las personas operen con las herramientas necesarias para conocer sobre los permisos y niveles de reserva de documentos y expedientes, asi como el procedimiento dentro del sistema GDE.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,1,2,0,3
2023-01-01,GDE,Alta Direccion,Alta Direccion,"Ejecutar en los modulos principales, las acciones de firma de documentos electronicos oficiales; Porta Firma: con token, firma remota o certificado. Asimismo se espera que conozcan las diferentes alternativas para administrar tareas: ejecutarlas, derivarlas, coordinarlas y reasignarlas y sean capaces de realizar pases de expedientes, consultarlos y enviarlos a guarda temporal.","Alta direccion de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado.",No,1,1,0,2
2023-01-01,GDE,Personas Instructoras,Personas Instructoras,"El curso se propone contribuir a que las personas operen con las herramientas necesarias para:  Utilizar los modulos CCOO, GEDO y EE del sistema GDE.  Brindar soporte, asistencia y replicar el conocimiento adquirido en la capacitacion a sus pares en las correspondientes jurisdicciones.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",No,1,1,0,2
2023-01-01,GDE,AC,Administracion Central,"A partir del curso se espera que las personas logren: Conocer todas las funcionalidades que poseen como Administradoras y Administradores Centrales del sistema GDE (Gestion Documental Electronica), Administrar los usuarios con permiso de administracion local (ALS).","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,1,1,0,2
2023-01-01,GDE,FC,Formularios Controlados,Que las personas logren generar componentes y formularios dinamicos que les permitiran almacenar y gestionar la informacion a traves de reportes e indicadores.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,2,0,2
2023-01-01,GDE,WF,Workflow,Que las personas logren agilizar los tiempos de una tramitacion y los tiempos administrativos del usuario solicitante.,"Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,0,0,0,0
2023-01-01,TAD,TAD,Tramites A Distancia,"El curso se propone contribuir a que las personas: Conozcan las funciones de la plataforma TAD y los pasos que debe cumplir la ciudadania para iniciar un tramite, gestionarlo, consultarlo y realizar tareas que solicite la administracion publica, Identifiquen el circuito que realiza la ciudadania desde la Plataforma TAD para cargar sus datos personales, iniciar un tramite a distancia, gestionarlo, completar las tareas y recibir las notificaciones que le envia la administracion publica, Reconozcan los tramites iniciados en la plataforma TAD desde el modulo Expediente Electronico.","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,2,4,2,8
2023-01-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,"Se espera que las personas operen con las herramientas necesarias para: utilizar la herramienta de reportes, pudiendo analizar la informacion existente proveniente de diferentes sistemas transversales para la toma de decisiones","Personal de la Administracion Publica Nacional, organismos descentralizados, empresas y sociedades del estado",Si,2,2,0,4
