indice_tiempo,asalariados_priv_sin_estac_buenos_aires,asalariados_priv_sin_estac_caba,asalariados_priv_sin_estac_catamarca,asalariados_priv_sin_estac_chaco,asalariados_priv_sin_estac_chubut,asalariados_priv_sin_estac_cordoba,asalariados_priv_sin_estac_corrientes,asalariados_priv_sin_estac_entre_rios,asalariados_priv_sin_estac_formosa,asalariados_priv_sin_estac_jujuy,asalariados_priv_sin_estac_la_pampa,asalariados_priv_sin_estac_la_rioja,asalariados_priv_sin_estac_mendoza,asalariados_priv_sin_estac_misiones,asalariados_priv_sin_estac_neuquen,asalariados_priv_sin_estac_rio_negro,asalariados_priv_sin_estac_salta,asalariados_priv_sin_estac_san_juan,asalariados_priv_sin_estac_san_luis,asalariados_priv_sin_estac_santa_cruz,asalariados_priv_sin_estac_santa_fe,asalariados_priv_sin_estac_santiago_estero,asalariados_priv_sin_estac_tierra_fuego,asalariados_priv_sin_estac_tucuman
2011-11-01,1900.722,1537.304,31.077,66.69,94.714,502.362,71.501,135.879,26.345,55.44,36.658,30.228,242.63,97.237,90.558,100.709,112.204,85.513,55.864,59.908,492.562,47.998,35.779,161.17
2011-12-01,1901.533,1537.229,30.906,66.722,94.856,501.841,71.191,135.686,26.152,55.781,36.344,30.258,242.046,96.896,90.289,100.148,111.309,85.407,56.116,60.215,492.954,47.892,35.962,161.59
2012-01-01,1909.776,1533.468,30.732,66.867,94.46,499.431,71.161,135.649,26.226,55.756,36.048,30.504,240.24,96.491,89.552,100.154,110.49,85.832,56.238,60.545,492.601,47.784,35.491,161.853
2012-02-01,1909.411,1530.975,30.328,67.063,94.039,498.052,70.986,135.871,26.465,55.861,35.802,27.715,242.09,93.706,89.321,99.825,109.743,85.804,56.248,60.706,492.528,47.524,35.819,161.696
2012-03-01,1918.204,1533.232,30.431,67.436,94.151,497.987,71.06,135.576,26.16,55.399,35.557,28.701,243.458,96.182,90.056,100.848,108.833,86.318,56.444,61.191,492.498,47.486,36.506,159.606
2012-04-01,1910.605,1529.987,30.001,67.489,93.914,496.37,71.157,134.657,25.936,55.08,35.44,28.384,244.212,95.848,90.713,100.237,108.884,86.49,56.381,61.256,492.485,47.102,36.8,156.758
2012-05-01,1914.96,1529.07,29.938,67.693,94.395,496.378,70.895,135.369,25.889,54.968,35.515,28.882,243.816,95.947,90.804,101.141,109.329,87.11,56.398,61.235,492.369,47.03,37.208,161.139
2012-06-01,1913.612,1527.059,29.952,67.551,94.67,496.963,71.073,134.578,25.483,54.786,35.578,28.89,244.554,96.021,91.262,100.999,109.728,87.305,56.251,60.969,491.704,46.703,37.43,161.927
2012-07-01,1914.886,1524.773,30.179,67.562,94.618,495.994,71.238,134.183,25.033,54.815,35.429,29.193,244.698,95.702,91.434,101.013,110.257,87.843,56.241,60.666,491.242,47.143,37.65,161.448
2012-08-01,1916.0,1522.908,30.691,67.21,94.963,496.33,70.936,134.08,24.976,54.456,35.448,29.546,244.704,95.961,91.345,101.561,109.296,88.328,55.895,60.656,489.533,47.218,37.629,161.205
2012-09-01,1914.612,1521.554,31.0,66.845,94.644,496.367,70.938,133.92,24.887,54.99,35.373,29.94,244.668,96.044,91.98,101.456,109.463,89.046,55.822,60.54,490.316,47.468,37.874,160.709
2012-10-01,1916.357,1522.043,31.194,66.894,94.8,496.692,70.705,134.78,24.855,54.979,35.203,29.831,244.616,96.086,92.319,101.247,109.252,89.072,55.739,60.691,490.653,47.701,37.945,158.954
2012-11-01,1913.627,1521.056,31.182,67.114,94.983,498.13,71.014,134.807,24.875,55.104,35.747,30.041,245.294,97.469,92.59,101.581,108.891,89.517,55.687,60.578,489.649,48.124,38.225,158.908
2012-12-01,1927.426,1523.628,31.125,67.615,94.286,499.733,71.261,135.491,25.038,54.884,36.164,30.565,245.702,97.921,93.02,102.007,109.141,90.538,55.637,60.799,491.49,48.181,38.878,158.996
2013-01-01,1924.425,1523.639,31.171,67.711,94.205,499.152,71.161,135.809,25.276,54.606,36.584,30.582,244.965,99.024,93.894,103.547,109.068,90.853,55.435,60.666,492.832,48.153,39.271,159.362
2013-02-01,1927.463,1522.641,31.494,68.188,94.391,499.351,71.214,135.658,25.363,54.437,36.499,30.88,247.167,100.103,94.478,102.718,108.465,91.874,55.443,61.148,493.89,48.176,39.53,159.249
2013-03-01,1928.441,1520.856,31.473,68.504,93.942,500.427,71.153,135.409,25.367,54.192,36.397,31.043,249.362,99.742,94.975,102.923,108.205,92.71,55.777,61.256,494.43,48.789,39.872,161.592
2013-04-01,1928.974,1521.588,31.718,68.816,94.287,501.093,71.206,135.773,25.553,55.966,36.503,31.153,250.368,99.562,95.198,102.409,108.599,93.232,56.274,61.258,494.805,49.041,39.668,163.403
2013-05-01,1928.29,1520.343,31.837,69.024,94.617,501.129,71.037,135.126,25.625,56.24,36.515,30.791,246.279,99.809,95.576,104.085,108.798,92.777,56.171,61.114,496.208,48.949,39.904,160.92
2013-06-01,1926.761,1520.716,31.862,69.644,93.948,501.29,71.034,135.57,25.482,56.15,36.456,31.262,243.179,100.24,95.924,104.482,108.422,91.807,56.264,60.794,495.091,48.981,40.084,158.961
2013-07-01,1927.126,1520.929,32.108,70.41,94.547,502.14,70.986,135.63,25.821,56.248,36.507,31.612,243.728,100.482,97.079,105.028,108.801,91.448,56.55,60.757,495.321,48.854,40.116,158.938
2013-08-01,1935.223,1519.667,32.517,72.04,94.823,502.803,71.488,136.14,25.906,56.43,36.603,31.352,244.552,100.319,97.666,104.74,110.084,89.962,56.79,60.775,495.609,48.735,40.311,157.942
2013-09-01,1932.91,1519.399,32.021,72.14,94.959,503.168,71.065,135.063,25.751,56.156,36.361,31.414,244.39,100.695,97.804,104.74,109.617,88.729,56.878,60.758,495.406,48.885,40.284,158.251
2013-10-01,1931.159,1519.497,31.929,72.98,95.653,503.721,71.322,132.718,26.666,55.95,36.247,31.38,242.804,101.499,98.057,104.356,112.034,91.397,57.079,60.786,495.527,50.726,40.465,151.589
2013-11-01,1933.075,1519.259,31.635,73.788,95.672,502.741,71.473,133.272,27.318,56.374,36.145,31.203,241.998,102.566,99.001,103.689,112.518,87.179,57.334,61.211,496.082,50.877,40.427,156.947
2013-12-01,1935.232,1518.962,31.845,72.943,96.11,501.215,71.695,135.217,27.344,56.238,36.021,31.525,242.134,101.173,99.899,104.741,111.8,86.059,57.177,61.13,496.048,51.006,40.319,156.005
2014-01-01,1930.245,1519.953,31.444,72.94,96.567,500.611,71.782,135.801,27.69,55.935,35.814,30.973,240.521,101.101,101.328,105.109,113.998,84.327,57.801,60.386,495.539,51.336,39.373,156.452
2014-02-01,1931.492,1518.313,31.231,72.95,97.025,499.892,71.848,135.319,27.433,56.045,35.705,29.403,240.558,101.416,101.808,104.702,113.376,83.859,57.508,61.106,494.519,51.438,38.702,156.423
2014-03-01,1926.907,1514.424,30.981,72.547,96.343,496.217,71.446,135.378,27.302,56.128,35.707,29.172,241.881,101.067,102.159,104.482,113.599,85.368,56.858,61.115,492.588,51.222,38.858,153.352
2014-04-01,1928.371,1513.578,31.316,72.646,96.862,495.233,71.615,135.727,27.283,56.063,35.693,29.7,244.514,100.951,102.447,104.739,112.596,82.104,57.024,61.679,494.134,52.23,38.938,151.496
2014-05-01,1929.015,1513.685,31.834,72.655,97.659,496.384,71.813,135.669,27.312,56.096,35.637,29.665,242.426,100.975,103.294,105.37,114.0,81.751,57.167,62.115,494.891,51.926,38.75,153.783
2014-06-01,1929.383,1513.128,31.87,73.014,98.238,496.499,71.731,136.077,27.341,56.427,35.766,30.009,242.543,101.031,103.815,105.853,114.371,81.629,57.622,62.549,495.428,52.149,38.809,155.288
2014-07-01,1928.037,1511.157,32.078,73.042,98.433,496.3,71.465,135.579,27.224,56.791,35.812,30.309,243.107,101.447,104.55,106.698,114.594,81.825,57.711,62.612,496.524,52.462,38.886,155.948
2014-08-01,1925.019,1514.793,32.089,72.803,98.288,496.274,72.022,135.791,25.426,56.645,35.837,30.792,242.193,101.04,105.039,106.439,114.925,82.12,57.689,62.51,495.512,50.464,38.896,155.877
2014-09-01,1925.734,1517.671,31.851,73.003,98.916,495.283,72.487,136.206,25.515,57.174,36.066,31.034,242.474,101.864,105.514,106.587,116.494,82.111,57.921,62.595,495.77,50.579,39.056,157.9
2014-10-01,1930.459,1516.866,32.28,72.864,99.145,494.767,72.584,136.49,25.577,57.259,36.209,31.084,244.451,102.407,106.669,107.138,115.571,82.647,57.782,62.9,495.482,50.632,38.618,157.059
2014-11-01,1930.133,1518.598,32.368,73.155,99.547,493.771,72.619,135.799,25.674,57.476,36.279,31.208,243.815,103.331,107.677,107.361,115.656,82.498,58.172,62.701,496.233,50.558,38.482,158.736
2014-12-01,1933.736,1518.975,32.261,73.741,99.771,494.166,72.907,135.288,26.106,58.429,36.19,31.228,243.312,104.657,108.506,107.993,117.149,81.986,58.882,63.076,496.785,50.781,37.879,160.198
2015-01-01,1940.031,1522.182,32.227,73.85,100.215,496.239,73.217,136.673,26.142,58.789,36.342,31.662,245.014,105.232,109.75,107.713,116.703,82.591,59.629,62.117,497.61,50.948,37.651,160.275
2015-02-01,1944.214,1524.496,32.627,74.089,100.286,497.34,73.497,137.686,26.439,58.784,36.192,31.898,246.149,105.829,110.708,108.367,118.421,82.488,60.388,62.605,498.042,50.993,37.937,161.096
2015-03-01,1947.912,1528.093,32.489,74.532,100.675,497.413,74.628,137.46,26.909,58.601,36.236,31.933,246.364,105.954,111.637,107.979,118.826,82.007,60.743,62.963,499.1,50.767,38.111,159.794
2015-04-01,1958.819,1535.594,32.667,75.107,101.166,500.336,75.011,137.988,27.167,58.483,36.597,32.53,248.529,106.128,112.476,109.26,118.707,83.03,61.114,63.794,502.12,51.002,39.003,159.797
2015-05-01,1960.333,1535.025,32.558,75.867,101.29,500.878,75.475,138.076,27.38,58.198,36.783,32.434,247.296,106.513,112.793,110.005,118.558,82.722,61.7,64.067,501.504,51.068,39.502,158.681
2015-06-01,1965.313,1539.587,32.54,75.503,101.379,501.552,75.986,138.026,27.8,57.868,36.795,32.241,248.748,107.16,113.201,110.164,118.473,83.38,61.418,64.389,503.487,51.095,39.837,159.581
2015-07-01,1969.072,1540.88,32.243,75.884,101.471,502.7,76.643,138.384,28.164,57.887,37.055,32.294,248.206,107.732,113.58,110.259,117.534,82.51,61.636,64.539,503.149,50.91,40.16,160.621
2015-08-01,1971.059,1541.58,32.317,76.837,101.474,502.732,77.142,139.755,28.695,58.105,37.208,32.127,247.603,109.067,114.734,110.369,118.356,82.312,62.059,64.742,504.125,51.197,40.693,160.813
2015-09-01,1970.089,1541.803,32.125,77.302,101.278,504.259,77.017,138.437,28.538,57.398,37.246,31.602,247.394,109.133,114.587,109.981,118.69,81.998,62.051,64.789,503.553,50.768,41.204,161.264
2015-10-01,1971.287,1542.426,31.874,76.42,101.413,504.162,76.895,137.625,28.655,57.65,37.263,31.515,246.003,108.562,114.479,109.998,117.641,81.282,61.898,64.704,503.848,51.807,41.853,162.188
2015-11-01,1967.278,1541.211,31.546,76.383,100.795,503.718,76.586,137.313,28.446,57.109,37.355,31.378,245.495,107.775,114.255,109.698,117.624,80.658,60.869,64.606,503.185,51.839,41.92,163.212
2015-12-01,1961.71,1537.411,31.279,74.786,99.69,502.775,76.445,136.918,27.845,56.458,37.318,30.971,243.683,105.92,113.703,110.073,116.826,80.178,59.546,63.879,501.728,50.985,42.123,162.73
2016-01-01,1960.15,1537.896,30.913,74.136,99.575,502.822,76.635,136.113,27.647,56.7,37.735,30.496,242.971,104.74,112.435,105.771,115.725,79.955,58.938,62.469,501.561,50.936,39.718,162.863
2016-02-01,1956.636,1539.295,30.744,74.153,99.204,503.494,76.731,135.343,27.245,57.064,38.061,30.115,241.363,101.983,112.557,106.565,115.313,80.249,58.92,61.267,501.095,50.845,39.585,162.882
2016-03-01,1953.37,1541.819,30.34,74.135,99.141,503.676,76.133,134.948,27.148,57.578,38.075,31.124,240.746,105.552,111.92,106.91,115.58,80.146,58.86,60.017,501.378,50.868,39.301,163.527
2016-04-01,1949.377,1540.373,30.059,74.298,98.596,503.912,76.093,134.515,27.141,57.092,38.149,30.232,239.233,104.465,112.375,107.618,115.854,79.522,58.538,59.558,499.807,50.369,38.881,162.945
2016-05-01,1949.678,1535.26,29.757,74.305,97.806,503.605,75.877,134.973,26.996,56.534,37.977,29.839,240.725,102.978,112.348,107.228,115.143,80.193,57.986,59.237,499.654,49.876,38.28,162.112
2016-06-01,1947.75,1531.687,29.787,74.401,97.503,502.585,75.91,134.839,26.881,56.746,38.127,30.802,240.463,102.921,112.468,106.635,115.747,80.224,57.504,59.131,499.708,50.093,37.814,163.068
2016-07-01,1944.194,1531.531,29.99,74.264,97.462,502.016,75.799,135.022,26.716,56.843,38.023,29.84,241.693,102.84,112.304,106.616,115.902,80.303,56.905,59.416,500.154,50.015,37.537,163.387
2016-08-01,1944.794,1530.421,30.096,74.563,97.424,501.957,75.626,135.951,26.456,56.869,37.988,30.318,242.454,102.881,112.124,106.491,115.015,79.962,56.405,58.638,499.487,49.966,37.541,164.934
2016-09-01,1944.833,1531.897,30.257,74.902,97.197,501.193,75.905,136.25,26.537,57.242,37.987,30.55,243.163,103.2,112.032,106.834,116.248,79.969,56.446,58.284,500.019,49.865,37.474,164.301
2016-10-01,1944.66,1533.934,30.3,75.046,97.159,501.072,76.112,138.567,26.52,57.71,38.008,30.461,243.358,103.813,111.416,106.515,116.448,79.885,56.621,58.086,500.676,49.76,36.996,166.932
2016-11-01,1948.409,1534.305,30.181,75.62,97.345,502.45,76.276,137.328,26.498,57.13,38.121,30.502,243.076,103.695,111.006,106.195,115.926,79.877,56.828,58.033,501.433,49.992,36.624,165.429
2016-12-01,1949.319,1535.329,30.324,76.037,97.265,503.736,76.4,135.959,26.501,58.724,38.113,30.867,243.879,103.627,110.619,105.905,116.271,79.759,56.774,58.083,501.88,50.157,36.043,165.69
2017-01-01,1950.245,1535.784,31.087,76.674,97.075,504.114,76.459,136.406,26.162,58.861,37.996,31.353,243.869,103.956,110.044,105.379,117.07,79.786,56.811,58.201,502.919,50.371,36.489,164.572
2017-02-01,1949.505,1533.996,31.246,76.88,97.292,504.348,76.549,135.924,26.325,59.142,37.888,33.621,243.453,103.705,109.277,104.286,116.89,79.64,56.414,58.297,504.152,50.473,36.533,165.093
2017-03-01,1955.06,1540.084,31.704,76.962,97.392,504.179,76.531,136.312,26.342,60.783,37.746,32.984,243.062,103.236,108.71,104.495,117.218,79.64,56.378,58.334,505.194,50.422,36.453,166.135
2017-04-01,1954.814,1541.914,34.073,76.475,97.447,503.599,76.426,136.062,26.097,58.228,37.464,32.345,240.267,103.657,108.133,104.616,116.329,79.101,55.992,57.967,503.603,51.2,36.307,165.667
2017-05-01,1956.338,1541.877,32.356,76.758,97.777,506.484,76.847,136.379,26.259,58.451,37.591,32.499,243.893,105.166,108.74,104.773,115.076,79.384,55.905,57.964,506.227,51.556,36.334,166.866
2017-06-01,1959.585,1544.274,32.283,77.095,97.767,508.17,77.136,136.51,26.328,58.417,37.572,32.246,244.686,105.37,109.558,105.172,116.371,80.497,56.226,57.903,505.836,52.171,36.525,167.343
2017-07-01,1961.481,1547.745,32.392,77.609,97.432,509.696,77.399,136.017,26.535,58.162,37.707,31.978,244.645,105.645,110.065,105.046,117.905,80.362,56.298,57.99,506.785,52.579,36.631,167.02
2017-08-01,1960.801,1548.374,32.17,77.821,97.351,510.999,77.34,136.263,26.624,58.813,37.738,30.867,244.722,104.19,110.483,104.903,116.33,80.812,56.374,57.781,506.257,52.951,36.704,166.697
2017-09-01,1963.724,1548.434,31.908,77.882,97.42,513.089,77.568,137.776,26.6,59.33,37.546,30.928,244.581,103.142,111.07,104.716,116.704,81.515,56.051,57.678,507.748,53.425,36.847,169.027
2017-10-01,1967.358,1550.26,31.645,78.009,97.479,515.812,77.475,137.261,26.4,59.139,37.651,30.917,243.96,103.105,111.758,104.471,116.817,81.78,56.056,57.472,510.101,53.762,37.054,170.182
2017-11-01,1968.366,1555.122,31.594,78.381,97.004,517.41,77.46,135.026,26.41,59.956,37.609,31.181,244.873,104.061,112.647,105.079,116.931,82.12,55.909,57.456,511.26,53.97,37.257,170.758
2017-12-01,1969.851,1557.049,31.465,78.295,96.793,519.443,78.199,136.565,26.388,60.376,37.593,31.479,246.096,104.975,112.922,105.544,118.747,82.252,55.885,57.024,511.845,54.444,37.497,171.641
2018-01-01,1967.688,1555.219,31.354,77.875,96.254,519.384,78.585,135.784,27.056,60.463,37.727,30.483,244.984,105.307,114.156,104.311,117.199,82.19,55.634,56.865,510.711,54.194,37.765,172.614
2018-02-01,1966.015,1554.481,31.136,77.824,95.67,520.253,78.851,137.165,26.095,60.477,37.894,29.543,246.937,105.146,114.275,103.31,116.874,82.022,55.717,56.208,510.295,54.438,38.042,172.432
2018-03-01,1966.855,1556.28,30.813,78.068,95.741,520.868,79.049,136.962,26.247,60.528,38.133,29.252,248.536,105.896,114.595,104.034,116.756,82.123,55.592,56.154,510.596,54.639,38.238,172.555
2018-04-01,1966.433,1555.389,30.69,78.075,95.963,521.048,79.692,137.402,26.254,60.896,38.204,29.542,247.859,106.931,115.391,104.638,116.941,82.175,55.587,55.993,510.873,54.768,38.071,172.809
2018-05-01,1965.413,1555.208,30.44,77.572,95.658,519.169,79.099,136.077,26.261,61.401,38.231,29.268,247.598,106.153,116.17,104.407,116.916,82.111,55.205,56.165,510.303,54.45,38.113,172.359
2018-06-01,1957.139,1553.111,30.482,76.985,95.473,518.129,78.886,135.532,26.032,61.187,38.063,29.29,246.623,105.197,116.101,104.123,115.896,81.774,54.741,55.76,508.969,54.157,37.21,171.744
2018-07-01,1953.222,1548.459,30.366,76.262,95.379,517.464,78.315,135.888,25.802,60.873,37.868,29.672,247.306,104.709,116.127,104.185,116.276,81.645,54.21,55.831,508.38,54.068,36.966,173.078
2018-08-01,1949.536,1545.51,30.091,75.266,95.676,515.106,78.092,135.082,25.542,60.792,38.016,29.907,247.07,104.557,116.693,103.794,116.229,81.736,53.744,55.991,510.064,53.865,36.586,174.472
2018-09-01,1942.845,1542.17,29.691,74.591,96.129,512.72,77.911,133.244,25.166,60.999,37.68,30.104,246.366,103.499,116.606,103.527,115.857,81.419,53.547,55.548,507.945,53.647,36.163,172.473
2018-10-01,1935.65,1538.199,29.392,74.087,95.996,510.349,78.337,136.979,24.794,61.631,37.463,30.006,246.385,102.62,117.228,103.097,116.692,81.466,53.136,55.738,506.018,53.186,35.638,172.027
2018-11-01,1922.576,1531.545,29.055,73.472,94.02,508.456,77.781,136.463,24.802,62.385,37.172,29.589,245.408,101.914,117.875,102.765,117.116,80.828,52.965,55.914,503.348,52.884,35.297,171.622
2018-12-01,1919.71,1529.363,29.029,73.609,94.254,506.989,77.156,133.63,24.714,62.207,37.114,29.806,244.693,102.903,118.708,103.007,117.361,80.377,52.47,56.468,502.232,52.374,34.955,170.802
2019-01-01,1916.67,1525.585,29.172,73.321,94.649,506.307,76.282,133.543,24.619,61.41,37.05,29.433,244.222,102.759,118.682,102.891,116.628,80.246,52.939,56.963,501.527,52.207,35.102,170.625
2019-02-01,1917.972,1526.08,29.222,73.376,95.041,506.285,76.646,133.521,24.717,60.405,36.998,30.264,245.399,103.57,120.081,102.806,116.677,80.673,53.097,57.333,502.261,52.07,34.765,169.874
2019-03-01,1921.654,1521.871,28.653,72.853,95.015,501.497,76.937,133.574,24.571,59.693,36.581,28.771,244.637,103.836,120.31,103.332,115.421,80.124,52.426,56.989,500.384,52.099,34.242,168.903
2019-04-01,1912.119,1518.823,28.119,72.81,95.37,499.54,77.608,132.671,24.619,59.947,36.532,28.902,247.742,103.82,120.595,103.195,115.812,80.224,52.931,56.33,500.535,51.47,33.844,169.161
