indice_tiempo,salas_gba,espectadores_gba,espectadores_prom_gba
2011-07-01,117.0,1666008.0,14239.384615384615
2011-08-01,117.0,2239168.0,19138.188034188035
2011-09-01,117.0,535530.0,4577.179487179487
2011-10-01,117.0,644603.0,5509.427350427351
2011-11-01,117.0,590652.0,5048.307692307692
2011-12-01,109.0,535620.0,4913.94495412844
2012-01-01,109.0,819569.0,7518.981651376147
2012-02-01,117.0,820354.0,7011.572649572649
2012-03-01,117.0,556159.0,4753.495726495727
2012-04-01,117.0,894816.0,7648.0
2012-05-01,117.0,838486.0,7166.547008547009
2012-06-01,122.0,1076605.0,8824.631147540984
2012-07-01,122.0,1856425.0,15216.598360655738
2012-08-01,122.0,920347.0,7543.827868852459
2012-09-01,122.0,650517.0,5332.106557377049
2012-10-01,128.0,684365.0,5346.6015625
2012-11-01,128.0,640693.0,5005.4140625
2012-12-01,128.0,452996.0,3539.03125
2013-01-01,128.0,827864.0,6467.6875
2013-02-01,128.0,665696.0,5200.75
2013-03-01,128.0,626503.0,4894.5546875
2013-04-01,128.0,690968.0,5398.1875
2013-05-01,128.0,883500.0,6902.34375
2013-06-01,128.0,1265614.0,9887.609375
2013-07-01,128.0,1853949.0,14483.9765625
2013-08-01,128.0,1002534.0,7832.296875
2013-09-01,128.0,785272.0,6134.9375
2013-10-01,128.0,659825.0,5154.8828125
2013-11-01,128.0,631228.0,4931.46875
2013-12-01,128.0,416474.0,3253.703125
2014-01-01,128.0,992878.0,7756.859375
2014-02-01,128.0,737662.0,5762.984375
2014-03-01,128.0,759796.0,5935.90625
2014-04-01,128.0,830895.0,6491.3671875
2014-05-01,128.0,776143.0,6063.6171875
2014-06-01,128.0,879971.0,6874.7734375
2014-07-01,128.0,1438528.0,11238.5
2014-08-01,128.0,1022346.0,7987.078125
2014-09-01,128.0,747511.0,5839.9296875
2014-10-01,128.0,707239.0,5525.3046875
2014-11-01,128.0,733688.0,5731.9375
2014-12-01,128.0,624273.0,4877.1328125
2015-01-01,128.0,722330.0,5643.203125
2015-02-01,128.0,895407.0,6995.3671875
2015-03-01,128.0,611006.0,4773.484375
2015-04-01,128.0,1155537.0,9027.6328125
2015-05-01,128.0,1272395.0,9940.5859375
2015-06-01,128.0,1172671.0,9161.4921875
2015-07-01,128.0,1905019.0,14882.9609375
2015-08-01,128.0,1147917.0,8968.1015625
2015-09-01,128.0,671456.0,5245.75
2015-10-01,,662507.0,
2015-11-01,,588524.0,
2015-12-01,128.0,592441.0,4628.4453125
2016-01-01,128.0,715239.0,5587.8046875
2016-02-01,128.0,926724.0,7240.03125
2016-03-01,128.0,1048231.0,8189.3046875
2016-04-01,128.0,1006014.0,7859.484375
2016-05-01,128.0,1803902.0,14092.984375
2016-06-01,126.0,1222746.0,9704.333333333334
2016-07-01,126.0,1876511.0,14892.944444444445
2016-08-01,126.0,920216.0,7303.3015873015875
2016-09-01,126.0,606004.0,4809.555555555556
2016-10-01,126.0,495819.0,3935.0714285714284
2016-11-01,126.0,548115.0,4350.119047619048
2016-12-01,126.0,436675.0,3465.6746031746034
2017-01-01,126.0,905326.0,7185.126984126984
2017-02-01,126.0,1040281.0,8256.198412698413
2017-03-01,126.0,895984.0,7110.984126984127
2017-04-01,126.0,1213929.0,9634.357142857143
2017-05-01,126.0,718014.0,5698.523809523809
2017-06-01,126.0,666561.0,5290.166666666667
2017-07-01,126.0,1788893.0,14197.563492063493
2017-08-01,128.0,819096.0,6399.1875
2017-09-01,128.0,773533.0,6043.2265625
2017-10-01,128.0,565095.0,4414.8046875
2017-11-01,128.0,494467.0,3863.0234375
2017-12-01,128.0,463768.0,3623.1875
2018-01-01,128.0,910873.0,7116.1953125
2018-02-01,128.0,1388878.0,10850.609375
2018-03-01,128.0,499631.0,3903.3671875
2018-04-01,128.0,753538.0,5887.015625
2018-05-01,128.0,829140.0,6477.65625
2018-06-01,128.0,862262.0,6736.421875
2018-07-01,128.0,1726973.0,13491.9765625
2018-08-01,128.0,811830.0,6342.421875
2018-09-01,123.0,644209.0,5237.471544715447
2018-10-01,123.0,465915.0,3787.9268292682927
2018-11-01,128.0,513194.0,4009.328125
2018-12-01,128.0,447985.0,3499.8828125
2019-01-01,128.0,876478.0,6847.0
2019-02-01,128.0,515768.0,4029.0
2019-03-01,128.0,524375.0,4097.0
2019-04-01,125.0,813388.0,6355.0
2019-05-01,128.0,849699.0,6638.0
2019-06-01,128.0,1223934.0,9562.0
2019-07-01,128.0,1627706.0,12716.0
2019-08-01,128.0,761990.0,5953.0
