indice_tiempo,valor_agregado_bruto_precios_basicos,agricultura_ganaderia_caza_silvicultura_total,agricultura_ganaderia_caza_servicios_conexos,cria_animales,servicios_agricolas_pecuarios_excepto_veterinarios,caza_repoblacion_animales_caza_serv_conexos,construcciones_agropecuarias,silvicultura_madera_servicios_conexos,pesca,explotacion_minas_canteras_total,extraccion_carbon_lignito_turba_petroleo_gas_natural,extraccion_minerales_metaliferos,industria_manufacturera_total,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_tenido_pieles,curtido_terminacion_cueros_fab_art_marroquineria_talab,prod_madera_fab_productos_madera_corcho_articulos,fabricacion_papel_productos_papel,edicion_impresion_reproduccion_grabaciones,fab_coque_refinacion_petroleo_combustible_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fabricacion_productos_elaborados_metal,fabricacion_maquinarias_equipo_ncp,fabricacion_maquinaria_oficina_contabilidad_informatica,fabricacion_maquinarias_aparatos_electronicos_ncp,fab_equipos_aparatos_radio_television_comunicaciones,fab_instrumentos_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipos_transporte_ncp,fabricacion_muebles_colchones_industrias_manufactureras_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maquinas_equipos,electricidad_gas_agua_total,generacion_captacion_distribucion_energia_electrica,fabricacion_gas_distribucion_combustibles_gaseosos,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes_total,hoteles_campamentos,restaurantes_bares_cantinas,transporte_almacenamiento_comunicaciones_total,transporte,comunicaciones,intermediacion_financiera_total,intermediacion_financiera_otros_servicios_financieros,servicios_seguros,servicios_auxiliares_actividad_financiera,actividades_inmobiliarias_empresariales_alquiler_total,servicios_inmobiliarios_bienes_propios_arrendados,resto_servicios_inmobiliarios,administracion_publica_defensa,ensenianza_total,ensenianza_publica,ensenianza_privada,servicios_sociales_salud_total,salud_publica,salud_privada,otras_act_comunitarias_sociales_personales_ser_domestico,eliminacion_desperdicios_aguas_residuale_saneamiento,asociaciones,servicios_culturales_deportivos,hogares_privados_servicio_domestico
2006-07-01,128.7728710581159,113.7180380629991,106.25577424771633,118.25602843730563,115.62331342896299,102.50653381355205,149.12042882448878,96.37896703376637,120.89662140493257,166.37983395595495,157.26340742598777,218.20362586317952,120.50375980276331,114.50758412762374,124.6463888884499,106.06948702918973,120.2894909268182,108.05498237849862,137.41630702066786,110.71871462739162,120.39899617818908,108.06454086090189,122.39512757744961,118.52969080371827,119.74383414147628,135.71561601289676,129.8279898637682,127.88764667078476,95.91754082835338,158.3960843383529,107.5611855918867,109.1394968533681,125.7150126906007,115.24527360755307,110.13888537404839,128.32586584128026,117.9328750144874,126.83876314775785,130.63187404100123,122.60152725279325,116.22493478228077,154.61528830434176,123.61087775907573,139.52225343908728,131.86964954602482,141.75373579990293,115.89441096488171,118.07017436363145,112.78317762320566,119.02289263748949,112.64353856948514,136.65840188478725,120.83104171272569,126.08366478478605,125.13517227445148,126.90423746206389,148.6289234791586,150.60724022705554,161.1491595088129,119.78183708618513,140.843608847361,161.38033059734778,131.77619520329807,129.65509161621586,151.06138374183925,141.08405203417115,121.33401115400457,125.26438428037659
2006-10-01,132.75601328361657,130.70311378790072,141.10997862807426,122.2902625337611,134.20181017233534,89.73113831328574,151.56192523933547,96.61465577378114,134.10226450061256,159.67360301538213,151.09997397153157,204.8065686376159,122.35390783158324,116.85326842540587,124.59657948043774,106.56429527654933,121.72444297588143,109.50992846225031,139.71612554659472,112.04526619021252,122.60874970914308,108.41563946826595,123.45525732731363,120.60356342306642,120.22343183079019,140.376757517168,132.87955914152963,130.58925369017805,94.80706232346077,158.2199613650248,107.53286468492935,109.33095879862887,126.03555476052921,117.68593540496614,110.14217547270668,130.90080630803573,119.33720425528507,117.64718787371382,124.3656147361747,104.68704569432367,106.41102113095909,160.26585550736138,126.10191251712118,137.80501404977528,126.534335058062,141.10781725249237,116.89490223525989,118.44748570189836,114.76396080162274,127.29315916221002,124.7906070962355,134.9997247118511,125.80621631972421,130.37347549376616,125.53288033138226,134.36260746589303,162.78586757170095,159.5417501034224,172.94805151526938,120.20209341743684,146.42683910907493,164.34452702429735,137.60492736605232,136.8518960712035,154.2379204130869,145.86750943091823,129.4402509923013,135.68135078424973
2007-01-01,135.1919267313409,131.42175786534884,133.7073971324402,127.5033058499006,116.2644676757262,78.80362293231946,174.0339153427621,120.15007190561093,155.81268700255077,144.83966442946152,138.72849163146182,180.81514028600822,124.25627209939778,121.3299693475142,120.50695012210821,107.23231167503057,124.00204463739797,112.23562187560215,143.6077464468005,113.851912622144,125.78560820385157,107.12266381332172,124.30147907249595,122.14548064615785,125.12766626985614,139.56293340991746,135.3867862004391,131.04291124676968,92.67668672837357,158.17523932531097,109.33767828551983,111.2523843672517,128.93246021532337,120.65976402730594,112.1377771017771,132.76889221275576,118.77822419140433,122.66224442681215,132.18877365935816,102.55200346997427,106.0404062848553,164.87556130329963,130.90660633546847,158.74564842331148,206.50329080787833,140.47536360623653,122.1724551463453,123.6751324753645,120.1726437913144,127.29883603574336,121.41297345827367,142.78713269892307,131.43558055106743,129.4121601496176,120.61115815357377,137.33749295884678,164.60684296150322,165.708388979465,178.32690945985925,126.86304738528915,155.9915036921153,172.12164210054735,148.40469358687417,136.82049662904708,158.14873900666163,154.52862150531527,125.72234933291635,142.2649322204325
2007-04-01,134.52474864849927,101.92224788931303,97.21360282958793,160.05840132127494,114.79670336527576,94.37214185857535,147.8518707127078,95.95281795010851,104.68368495679815,149.66908742896214,139.68621645907646,208.4230708490088,127.90657548299491,124.28380267325122,128.82343280585297,109.59423478704136,128.43631664042073,114.26463419596773,148.397892444762,118.88057753119696,131.43661893039402,108.94831335504998,127.3609057357467,125.50997430688078,129.55783589295004,141.93903552615927,141.0827319132488,136.14965866613647,92.21718241290642,163.166670060967,111.18746568329642,114.435836674293,131.44283345629734,129.6452025124794,117.36085986763013,136.63282289958732,121.49107737369637,148.60514487877558,157.84164771557658,141.51009315988594,115.73145312605726,183.74328936689557,134.8452161765828,151.11936114129918,152.1074175851225,150.90607024234163,126.81714278607534,133.12463550661292,117.57028774108167,128.1131705966398,116.6722173065455,161.7297368753218,135.3420268054581,136.64703021929304,126.96917449476001,144.67629429017012,180.50421192750093,178.04574732068806,193.76722171989454,131.81673647033867,172.30649735413598,186.98509652179166,165.96445255942734,142.97361708102844,183.1694512137028,154.32959492671688,131.4431813596351,144.81843249300695
2007-07-01,150.26219194454296,149.9147967367364,150.35316042200327,151.13557333127895,143.76019061120013,97.45966931647756,176.48419569676844,125.21676818856726,103.3034012685478,160.0472029520582,148.9738819000791,222.22299706436556,134.72509601998422,133.61142515618712,132.30959750579453,115.02983346755597,133.23687260491494,116.63496813108942,160.62789874290598,126.44472662532098,134.7531105667585,116.09170689086363,132.05454641769333,133.95443740255166,134.7211083471847,150.22210659989153,148.52076914132104,142.49951069089363,93.37044389731317,169.16737267946644,117.11181663642185,118.55202083190015,135.74155044621767,132.0101224241876,118.7969163567841,146.61359868329959,125.4071383938991,160.62238067459472,183.5286018062168,118.1587028311788,119.07788201115999,197.34004283249055,147.07100603914475,166.40032842277517,153.77609492641602,170.00498216984957,128.5132724154781,133.43680841803447,122.18067773571137,135.54808058454287,125.81301986607257,161.9571927943877,145.21847747600407,145.1689286172703,136.63779504591724,152.03955649915642,191.67566603849758,188.94577635216407,206.95986659956992,135.97506610597864,174.25145228622662,199.5009128598517,163.0063699853775,152.50443108679855,217.22012101160374,171.0522495649309,135.63991418963525,154.74784652012877
2007-10-01,159.01943626845724,188.65920006473763,209.34405604688186,181.1195595859159,184.70304544967894,78.90316606559011,160.11553259116002,97.0359454787823,149.88046753498824,174.94337248245074,165.0484051107332,227.98578856125437,140.11257907562833,139.21115182964863,132.77777807708014,120.24757039985596,138.7425997405485,117.8307451142502,168.7434839524799,135.1633976534227,139.38489215614305,115.30572611676133,139.72691592560824,139.09884974217428,140.29518346562725,154.0945707071192,156.0544357017971,147.71627352340596,93.43126236447489,173.87204128683928,128.75987293856528,123.90737305621133,140.4728186144775,136.70932933315788,122.01447859636562,155.8665062042178,126.08438325664622,141.26253139252373,145.60096155709587,144.47187657622652,116.0508303913574,208.25792954867273,149.0106952681608,170.48564091812315,153.98840155782094,175.11244193466743,133.97531295961906,139.31502916410585,127.296563785427,145.12119732157686,136.29663836691768,170.2335227100254,151.10410868150532,156.16414350125325,140.40652754217604,168.51607384503245,206.05020747640435,201.12676558999607,221.83604623367086,139.54010139993528,183.11310737599368,209.2811563082653,169.86565350936766,161.9381239259334,210.5802372833024,177.4023258011179,145.94676323873418,163.54305468786626
2008-01-01,167.85408636864517,187.01015408527843,191.4026671746677,184.86894703272625,178.5980030215599,47.08722043649776,186.96787691832418,124.52429606584889,206.0000463602933,172.782132402173,163.58937662240297,226.52167941782383,149.59845983181765,155.22743476066822,156.74101538724335,124.78198876184506,146.18998141612295,119.02048679505167,181.2152442129584,139.12466625913834,143.80267957028647,140.54347014419773,143.7851685767071,149.41977478667178,147.4712656724118,164.3738959469846,164.43303875008942,153.428207640882,93.21276653508454,175.59732555572373,130.23325227169786,125.25052817765969,146.92701867339065,143.01117517077873,128.76355225082636,160.67348296625806,128.00237767964995,168.60895486331293,175.5417258448024,184.2728994301356,110.96210329771725,223.3015581650839,161.44123218601055,202.15894171686716,265.6675862765323,178.07154427066482,143.46737200503944,148.54540504438972,137.22658764543968,146.37919774566802,137.3169843597502,168.6604425574185,162.17067106858113,150.3275919502635,137.06865103979746,161.41584371538707,217.20510386689793,219.36108337416283,241.15516543542816,153.60872050356272,209.32226702610367,229.5007630094497,199.97622157517242,162.7568628438986,195.99317549284513,194.150460519808,143.2527470104274,172.4963684308247
2008-04-01,171.26221920176908,147.56867449455152,145.12902637159792,194.70586756320074,149.0547941630035,101.98712358139088,178.42669641112647,99.31550574628972,119.04029510638871,170.97370126095853,159.44653414384982,232.575593120253,156.94974762133185,163.22131341124248,167.34628065565548,128.2816961256874,152.15653982955095,120.83000177000417,189.43658284910435,143.2311439386973,148.96813051584093,150.2221211387702,148.5531331463184,156.5356193088415,155.23979594868928,179.1705096736403,174.6712403052098,161.19033425511765,93.18518865556194,180.90002412262035,138.31550717684644,130.42955919102747,152.35552400675758,150.9943172115517,135.5403241030305,169.21535745053205,133.18835118933464,160.2427698535663,182.72553691594996,112.63206459974381,120.38414485105875,244.4469485140018,171.80806864736994,199.03076778636864,208.04628426234953,197.30212651718736,155.4043705834254,167.22837339710753,139.75718974882562,161.7770130817021,152.44727827467466,187.723107412649,172.71691366934115,160.95893437723203,148.9773594934929,170.15949346975245,237.58354148618568,234.0266459451795,258.7740250237758,161.8872249337828,227.32270681120673,244.27839970111367,220.09613928036225,176.86625630213922,245.3947940150451,202.57452230433552,154.6124380989481,184.9914710205972
2008-07-01,182.2064651474485,177.14160529239174,165.6751591316724,186.9305503276301,178.6586177460021,99.549588755824,234.55968926318548,128.52710351930702,127.25550367331348,172.38085202329455,162.85007566199081,226.18402593854432,161.84324777918755,164.4818742136509,164.63612932447694,130.8715960156239,157.5080470686547,124.08153328433984,199.79727738386964,149.5546284671917,153.35323316728199,156.30595705508978,153.49886147799404,165.88973118664305,159.1256625204523,183.25637943392115,183.2807887219957,170.89834297511047,93.22435786408788,183.75413741334148,143.9145235247509,133.06569043107106,155.22645096789785,162.10837782178237,149.67287799756824,178.0771213048467,139.5728718422002,160.3463652086905,182.54598116875994,113.40597953011562,129.3953977636449,249.33883846270487,176.6094339927501,221.2765282475449,195.0893469426011,228.28178380471704,154.16390813568944,161.00981405793797,146.10102539220415,168.1453368717087,157.62682204085277,198.13540611867023,176.9865960271808,174.85865449545238,164.72237233877303,182.68176218090295,245.26343519771535,245.18376453052454,269.81148393422524,172.30761167786164,234.46935783198703,265.8833384315763,220.54142417212273,187.3964650557835,251.74891231498134,221.47041331689502,162.77805913962993,200.8583174707245
2008-10-01,189.8809567119095,190.35656263491992,206.75540293525265,175.8321933050673,235.46417391873345,47.04760862769466,213.19810811365687,99.81368459941821,213.54467246028608,179.2970753891894,177.08397486646606,191.36520414088696,165.10589080552543,165.36185417704777,164.48022332782662,132.52580342301175,164.16180172773383,127.78318568252516,204.2753933527936,156.26104929283036,156.7457704628317,138.44807854728722,163.49111978744344,170.32618307819263,163.08465347734602,189.6299254085588,189.78945581962182,173.14282453670003,94.27099710961222,184.140894533455,146.4407322287828,139.59133656797582,164.028897200073,166.0725793848796,149.3108136439963,181.18335200637844,140.20954710033453,134.65169722521478,167.26337937826185,36.2969421442133,123.39139907524637,252.15876568313772,179.92620930051442,219.68644992924183,199.66551823489195,224.76832564961674,157.26667988569974,163.21964641726126,150.8609478976809,179.47066360454806,168.0736402023919,214.74876280063557,185.3349424382582,183.13171258576367,166.74604958438346,195.85294760623353,277.87186602383724,265.29529947826,293.66930712548094,181.3502867016852,244.02352736803752,278.9062702873259,227.15405054625074,203.89995842349734,280.205126453835,230.86138145090925,176.7384037832892,206.5726852690045
2009-01-01,192.52855602231836,146.13452869947113,139.09935058243607,169.6594469110738,98.42013182132607,38.18765116645495,247.71830239183453,127.0976410345465,211.2197841313027,187.83336773969512,188.91910092782464,182.67665789597092,169.51743705918128,177.6717040695576,198.90259945265925,132.7828819188271,166.86925046463386,140.98421565698368,198.35480904928684,170.21738586837557,178.42392463958024,167.17249289806827,157.51605188951532,175.12786818353317,171.67929974458698,159.5489865020419,184.80662485112651,170.95624387794882,109.27644226456543,202.0501094177389,164.38944228381445,144.45524445625475,172.93066187884125,168.85723685492619,150.20529830276936,185.56397001824448,148.55899491725864,157.0605625300113,189.9019704277066,66.10752771631054,125.2916252564906,259.84630266558304,185.41846032121748,232.9106119296772,299.89989667077606,209.7487159785199,165.42270028741487,172.88201803504478,157.76031405969238,172.74888651641484,159.58528063674976,207.9739376572025,191.79670743850033,180.87834865602395,162.0187538736995,197.84827275321146,278.53589546427503,277.34786286760726,303.87855084585425,196.92001593100474,258.3841678848278,283.90525051731544,246.89295215421123,203.11069787181532,260.80959552118856,243.53467717379561,173.76335188270292,215.19301110107065
