indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ren_prop_total_ren_prop_2017,ing_corr_ren_prop_ren_pubs_percidas_fgs_ots_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2017-07-01,10385.6,3199.1,1892.1000000000001,4480.3,783.8000000000001,29.299999999999955,758.2,29.299999999999955,1.0,19419.4,12360.2,4011.6000000000004,0.5,0.0,0.0,14.4,18.0,5.799999999999999,2840.4,64.1,11.4,0.0,52.3,-9033.800000000001,8.2,12796.6,11330.8,1379.3999999999999,84.7,1.6999999999999997,10393.8,32216.0,-21822.2,19008.6,81.30000000000001,1.5,1181.7,550.7,30666.899999999998,32766.7,32726.0,-2059.100000000004,-2099.800000000003,1705.6,833.5,800.5,1894.3999999999999,0.3,75.7,27.6,0.0
2017-10-01,12630.400000000001,3257.9,2754.0,4601.5,552.8,1460.1,1646.6,1460.1,4.1000000000000005,20428.799999999996,13286.099999999999,4018.499999999999,0.19999999999999996,0.0,0.0,1.0,19.0,12.9,2851.0,31.400000000000006,24.800000000000004,1.4,55.0,-7798.399999999997,41.699999999999996,6527.4,5212.4,972.8000000000001,330.9,11.299999999999999,12672.1,26956.199999999997,-14284.099999999997,17656.300000000003,117.0,346.7,432.0,672.8,31224.100000000002,27629.0,27501.5,3722.600000000006,3595.100000000006,5195.400000000001,2779.7,2976.1,10160.4,0.0,763.6,66.1,5415.3
2018-01-01,12187.5,3236.7,2265.3,5634.0,790.4000000000001,254.59999999999997,832.5,254.59999999999997,6.5,32357.600000000002,12776.199999999999,4305.4,0.1,0.0,0.0,4.8999999999999995,11932.4,12.0,3167.5,75.1,12.899999999999999,0.0,24.6,-20170.100000000002,6.0,9572.800000000001,7882.6,1534.7,133.8,21.700000000000003,12193.5,41930.4,-29736.9,19622.0,164.3,98.7,2300.0,331.9,46310.899999999994,42262.3,42215.8,4095.0999999999967,4048.5999999999967,0.0,441.8,2627.7,7856.2,0.2,16.2,78.0,0.0
2018-04-01,12845.300000000001,3759.6,2075.2,5724.2,702.4,577.8,996.2,577.8,6.1,42375.100000000006,11767.2,4026.8,0.30000000000000004,0.0,0.0,0.30000000000000004,20044.7,14.3,6008.6,82.7,8.9,249.70000000000002,40.400000000000006,-29529.800000000003,7.3,7799.6,6183.6,1448.8999999999999,155.29999999999998,11.8,12852.600000000002,50174.700000000004,-37322.100000000006,19402.8,151.8,1.2000000000000002,488.9,251.0,53866.99999999999,50425.700000000004,50294.50000000001,3572.499999999989,3441.299999999992,0.0,407.3,2394.7,5971.799999999999,2.3000000000000003,1159.3,106.1,0.0
2018-07-01,15696.0,4576.5,2323.8,6608.3,904.1999999999999,1280.0,14.5,1280.0,3.2,48563.7,14396.600000000002,4466.599999999999,0.4,0.0,0.0,24.1,22335.899999999998,13.9,7131.7,69.60000000000001,1.5999999999999999,26.099999999999998,15.5,-32867.7,18.9,9457.800000000003,8039.400000000001,1237.5,167.2,13.7,15714.899999999998,58021.5,-42306.600000000006,24832.3,200.8,2.7,4746.5,128.3,68663.5,58149.799999999996,58068.09999999999,10595.399999999998,10513.699999999997,0.0,2392.9,1988.7,14725.4,0.2,111.69999999999999,55.2,17.3
2018-10-01,14727.6,4727.900000000001,414.99999999999994,7523.9000000000015,847.7,1100.4,23.7,1100.4,112.69999999999996,54918.4,16341.8,6014.400000000001,1.0,0.0,0.0,8.2,22472.4,14.6,9269.1,55.900000000000006,8.899999999999999,356.5,26.1,-40190.8,63.2,17802.000000000004,14437.4,2814.5,530.4000000000001,19.700000000000003,14790.800000000001,72720.40000000001,-57929.600000000006,35568.799999999996,335.4,0.9999999999999999,4730.6,80.9,78947.09999999999,72801.3,72451.8,6495.299999999988,6145.799999999988,1012.8,2619.9,52.8,3840.4,0.0,1804.7,61.6,4148.3
2019-01-01,20953.1,4412.4,2676.5,11592.4,802.3,1445.6,49.8,1445.6,23.9,52541.399999999994,15104.0,4674.7,0.10000000000000009,0.0,0.0,4.8,25258.7,21.6,7307.799999999999,28.6,0.7000000000000004,105.6,17.0,-31588.3,6.599999999999454,13470.6,11354.6,1851.2000000000003,253.0,11.8,20959.7,66012.0,-45052.3,20405.6,310.3,394.3,5124.8,972.7,73419.6,66984.7,66966.9,6452.699999999997,6434.899999999998,741.2,1279.3,504.1,8885.4,2.3000000000000003,36.4,85.2,0.0
2019-04-01,26621.3,7176.0,7612.599999999999,8924.3,823.1,2083.7,22.299999999999997,2083.7,1.6,59029.100000000006,15797.5,4941.299999999999,0.0,0.0,0.0,15.5,29360.800000000003,10.700000000000001,8180.800000000001,162.4,3.5,173.1,20.0,-32407.800000000007,30.1,15529.8,14105.0,1318.9,98.1,7.800000000000002,26651.4,74558.9,-47907.5,22084.5,165.0,1.8,10770.7,537.4000000000001,90288.70000000001,75096.3,74732.8,15555.899999999998,15192.399999999998,0.0,2179.1,372.9,15665.8,0.2,1992.2,93.80000000000001,14.7
2019-07-01,28940.4,9405.6,5648.3,9825.6,1347.9,2713.0,49.599999999999994,2713.0,0.0,64382.0,20052.8,6142.8,0.10000000000000009,0.0,0.0,15.8,26559.199999999997,13.8,11142.9,303.6,4.8999999999999995,59.70000000000001,32.400000000000006,-35441.59999999999,19.299999999999905,19221.3,17652.2,1352.1,197.4,19.6,28959.699999999997,83603.3,-54643.600000000006,30925.6,221.00000000000003,8.2,5637.700000000001,1059.0,93700.59999999998,84662.3,84608.3,9092.299999999985,9038.299999999985,0.0,2262.4,846.8000000000001,11300.1,0.2,93.39999999999999,289.3,514.1
2019-10-01,31919.6,10485.0,6513.0,10392.2,878.9,3629.4,34.6,3629.4,21.100000000000005,83157.70000000001,21749.699999999997,6995.999999999999,0.2000000000000001,0.0,0.0,5.9,39729.600000000006,10.3,13554.199999999999,204.0,1.4000000000000015,454.79999999999995,27.200000000000003,-51238.100000000006,294.7999999999998,15033.500000000002,13368.400000000001,1425.0,194.20000000000002,45.9,32214.4,98191.20000000001,-65976.8,29447.29999999999,162.89999999999998,473.29999999999995,6347.099999999999,884.5,109884.59999999999,99075.70000000001,98651.29999999999,11233.299999999992,10808.89999999999,115.6,3476.1,20.0,6878.799999999999,0.1,1002.3,45.99999999999999,6527.999999999999
2020-01-01,25682.7,7308.499999999999,4042.2,11171.6,953.2,2206.0,50.9,2206.0,1.2,84916.09999999999,23962.6,5525.2,9.9,0.0,0.0,0.6000000000000001,40935.8,17.6,14270.3,104.0,3.9,0.0,57.599999999999994,-59233.399999999994,9.800000000000034,13096.400000000001,12034.2,934.3999999999999,124.2,3.599999999999999,25692.5,98012.5,-72320.0,36496.4,148.3,1.1999999999999944,2265.6,1085.6,107359.2,99098.1,99069.5,8289.700000000004,8261.099999999999,601.7,2702.2999999999997,187.7,11623.3,0.0,73.7,106.7,0.0
2020-04-01,24911.0,8224.0,5837.9,8141.899999999999,1567.0,1140.2,9.6,1140.2,0.0,87650.2,17722.899999999998,5925.6,0.0,0.0,0.0,2.1,42941.299999999996,17.4,20484.2,69.8,3.8,0.0,40.5,-62739.2,9.3,20037.899999999998,18578.0,1259.5,197.59999999999997,2.7999999999999994,24920.299999999996,107688.09999999999,-82767.79999999999,42419.19999999999,191.5,14.600000000000001,6.7,541.6999999999999,111923.99999999997,108229.79999999999,107787.19999999998,4136.799999999996,3694.19999999999,4839.2,7874.0,1883.8000000000002,15501.900000000001,0.0,2599.4,199.5,0.0
2020-07-01,27617.300000000003,9206.1,7124.700000000001,9108.5,1262.7,909.5,46.2,909.5,5.8,87990.29999999999,25437.200000000004,7634.0,0.1,0.0,0.0,6.1,36905.3,11.5,16937.4,228.0,9.0,655.6,92.9,-60373.0,10.2,23696.6,18475.0,2921.8,2291.7999999999997,8.0,27627.500000000004,111686.9,-84059.4,47757.59999999999,7727.799999999999,1.1,0.0,779.2,121690.99999999999,112466.09999999999,112392.9,9298.099999999999,9224.900000000001,113.3,3684.8999999999996,247.0,13141.2,0.0,74.20000000000002,100.9,0.0
2020-10-01,22909.5,11031.3,1396.8999999999996,8355.8,1180.0,867.5,48.900000000000006,867.5,78.0,99328.0,26131.9,11896.9,0.10000000000000009,0.0,0.0,2.0,41039.5,31.4,19482.9,133.0,9.0,1.3000000000000114,139.59999999999997,-76418.5,60.4,27678.9,23183.4,4007.2,446.7999999999999,41.49999999999999,22969.899999999998,127006.90000000001,-104037.0,39774.399999999994,17359.0,2.3,1659.1,1625.6000000000001,124906.5,128632.5,128172.1,-3265.600000000013,-3726.0000000000146,17898.8,7798.8,1621.8,1761.1,1.1,3098.6,150.0,18631.5
2021-01-01,33334.1,12250.8,7542.5,11004.3,1598.4,936.2000000000002,43.1,936.2000000000002,1.9,96014.8,26811.300000000003,9676.0,0.8999999999999999,0.0,0.0,6.999999999999999,42876.0,18.900000000000002,16306.8,198.6,8.8,0.0,97.0,-62680.7,14.0,28109.399999999994,18692.4,8842.9,544.7,29.400000000000002,33348.1,124124.20000000001,-90776.1,62618.90000000001,3342.1,1.7000000000000002,0.0,977.7,144106.8,125101.90000000001,125088.4,19018.4,19004.9,10026.1,3241.6,906.0,32993.1,0.0,9.8,218.79999999999998,0.0
2021-04-01,38008.600000000006,16791.9,5073.900000000001,13064.9,1235.2,1074.1,13.2,1074.1,25.4,113126.4,28079.1,8756.2,0.0,0.0,0.0,17.9,56078.6,12.8,19261.6,272.4,1.2999999999999998,4.7,157.3,-75117.8,53.09999999999991,46493.8,35684.3,9830.3,863.3000000000001,115.9,38061.700000000004,159620.2,-121558.5,68302.6,1095.200000000001,1.7999999999999998,8943.8,990.2,175010.0,160610.4,160125.9,14884.100000000013,14399.600000000013,24214.5,3518.7,1482.9,39436.1,0.0,3896.1000000000004,296.7,0.0
2021-07-01,45756.5,18023.9,10475.300000000001,14001.5,2143.3,1096.9,76.3,1096.9,15.600000000000001,132009.2,39326.6,11617.599999999999,0.0,0.0,0.0,22.2,56423.3,25.7,24054.4,335.7,24.799999999999997,31.9,139.3,-86252.69999999998,10.599999999999909,58095.2,44298.5,12466.100000000002,1163.7,166.89999999999998,45767.100000000006,190104.4,-144337.3,95351.2,1140.2,1.4000000000000001,3500.0,986.4000000000001,204611.1,191090.8,191083.1,13528.000000000007,13520.30000000001,241.7,8059.5,1140.1,22812.4,0.0,28.099999999999998,197.39999999999998,0.0
2021-10-01,51851.200000000004,20335.3,13054.0,15354.6,2080.7,981.6000000000001,49.5,981.6000000000001,45.0,183564.2,47577.5,16075.400000000001,0.20000000000000018,0.0,0.0,14.600000000000001,73791.3,84.0,44929.5,380.29999999999995,47.60000000000001,79.0,111.5,-131713.0,83.1,72429.6,52528.0,17332.2,2370.8999999999987,198.5,51934.3,255993.8,-204059.5,138187.10000000003,3493.1999999999994,1.9999999999999998,799.5999999999999,14364.2,271353.9,270358.0,269884.69999999995,1469.200000000048,995.9000000000451,12018.7,13902.163724189999,1830.1,16598.300000000003,0.0,4161.366373,250.41652229000002,7786.3
2022-01-01,54160.2,21153.9,8254.0,21062.8,2742.5,941.4000000000001,75.3,941.4000000000001,5.6,162924.8,48606.8,15762.599999999999,0.5,0.0,0.0,33.0,73750.9,32.099999999999994,23897.9,555.2,0.4,0.2000000000000032,206.79999999999998,-108764.59999999998,16.7,49992.399999999994,34218.9,14551.6,1082.3,139.6,54176.9,212917.2,-158740.3,90666.79999999999,1171.1999999999998,16.4,2.7,2436.8,222797.0,215354.0,215275.59999999998,7521.399999999994,7443.0,13833.6,107.3,1097.5,22102.9,0.0,181.1,272.7,0.0
2022-04-01,68972.5,30664.9,10188.1,23136.5,3082.2,1886.0000000000002,41.8,1886.0000000000002,14.8,215295.3,51304.0,16458.9,2.3,0.0,0.0,16.900000000000002,111283.5,15.3,34989.90000000001,406.4,4.900000000000003,0.0,266.3,-146322.8,14.100000000000001,61892.3,44786.100000000006,15361.7,1413.3,331.2,68986.6,277187.6,-208201.0,111048.60000000003,2827.9,3.0,1136.7,1492.6000000000001,299320.30000000005,278680.2,278133.3,21187.00000000006,20640.100000000064,49598.7,5409.0,1010.5000000000007,73938.0,0.0,2253.3999999999996,508.70000000000005,0.0
2022-07-01,77858.6,34589.2,7716.7,30417.600000000002,4028.8999999999996,1050.5,66.4,1050.5,55.7,227669.0,78260.0,21395.5,0.9,0.0,0.0,20.5,102845.1,28.0,24133.6,782.0,52.0,0.0,125.19999999999999,-149810.4,15.800000000000034,71355.2,50694.7,19306.4,1063.6,290.5,77874.40000000001,299024.2,-221149.8,108149.49999999999,12241.8,1.4000000000000001,21419.5,1531.6,326478.6,300555.8,300529.6,25948.99999999997,25922.799999999974,170.9,9141.0,1021.1999999999999,33335.0,0.0,2657.91178195,329.35791921000003,0.0
2022-10-01,75304.1,36288.8,893.8999999999993,31811.199999999997,4398.400000000001,1904.1999999999998,69.9,1904.1999999999998,7.6,318692.89999999997,91817.5,28303.4,1.1,0.0,0.0,17.2,144671.4,59.0,52249.4,692.0,39.3,10.100000000000023,48.900000000000006,-243388.8,26.7,95362.4,71613.1,20806.7,2109.7,832.9,75330.8,414055.29999999993,-338724.5,158218.5,13114.300000000001,105.7,38519.5,2250.3999999999996,435383.4,416305.7,415522.10000000003,19861.299999999974,19077.699999999997,89101.0,17840.3,1637.8999999999999,108641.0,0.0,3018.0,493.59999999999997,15574.199999999999
2023-01-01,96250.9,36152.6,12571.400000000001,40752.3,4987.1,1778.4,20.400000000000002,1778.4,9.1,351706.3,107421.0,28283.700000000004,1.6,0.0,0.0,37.0,128187.5,56.0,86980.4,542.5,27.700000000000003,0.0,83.3,-255455.4,17.299999999999816,80564.5,58170.4,19956.9,2023.8999999999996,413.29999999999995,96268.19999999998,432270.79999999993,-336002.6,156973.5,16418.699999999997,17.1,27677.5,7228.9,470870.9,439499.69999999995,439414.1,31456.800000000032,31371.200000000026,23577.7,5136.8,960.9,60581.2,140.9,257.2,87.7,0.0
2023-04-01,111808.70000000001,49689.3,9099.1,44003.200000000004,6757.0,2255.8,23.300000000000004,2255.8,4.3,479235.9,127181.6,37714.5,4.7,0.0,0.0,9.1,200331.9,55.0,111000.5,1629.3,22.2,0.0,127.5,-367427.19999999995,40.400000000001455,122454.20000000001,91820.1,28110.4,1984.6000000000008,539.1,111849.09999999999,601690.1,-489840.99999999994,198891.89999999997,8894.8,6.0,72674.59999999999,17699.5,655220.0,619389.6,618230.0,36990.0,35830.399999999994,75090.7,9429.9,4255.0,121929.0,0.0,2326.0,374.3,0.0
2023-07-01,151100.4,72125.0,11945.400000000001,54356.49999999999,8580.2,3899.3,221.89999999999998,3899.3,194.0,586519.5,192549.9,48179.6,68.6,0.0,0.0,58.2,180908.19999999998,146.20000000000002,162846.3,1200.0,30.400000000000002,1.5,522.8,-435419.10000000003,196.30000000000237,142824.7,90458.0,48501.700000000004,2368.2,1496.8,151296.7,729344.2,-578047.5,321089.1,19671.9,30.599999999999998,31054.799999999996,2312.21363745,799897.7999999999,731656.41363745,731648.61363745,68249.1863625499,68241.3863625499,143.1,7177.5,3003.0,78263.5,0.0,0.0,523.4000000000001,0.0
2023-10-01,174294.0,83031.8,5475.299999999999,70180.6,9679.400000000001,5819.1,175.5,5819.1,107.80000000000001,930259.8,334489.60000000003,75999.0,7.2,0.0,0.0,45.7,268335.19999999995,45.3,247722.7,2667.3,76.4,23.5,348.6,-755965.8,26.299999999998818,186138.6,138343.2,43039.4,4194.300000000001,561.7,174320.3,1116398.4,-942078.1000000001,433107.1,86782.8,14.6,15671.1,7953.6,1144541.9,1124352.0,1123852.7,20689.199999999953,20189.899999999907,416.5,37921.5,7366.8,33686.9,0.0,3044.2,377.2,28961.899999999998
