indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ren_prop_ren_pubs_percidas_fgs_ots_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,ing_corr_ots_ing_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2017,ftes_fin_incr_pat_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017
2017-07-01,55777.0,18620.2,27115.300000000003,4973.9,2.0,36.1,3407.4000000000005,14.5,1643.6999999999998,81740.9,14778.300000000003,5934.7,30.1,0.0,0.0,0.0,1365.0,42095.6,88.80000000000001,59.2,0.0,16377.2,-25963.899999999994,395.0,13518.0,11548.4,1231.0,738.6,56172.0,95258.9,-39086.899999999994,33988.3,2019.5,8666.6,1270.6,2452.3,102117.0,97711.2,96699.2,5417.800000000007,4405.800000000007,23762.1,0.0,1439.1,1286.9,17811.9,5310.3,420.90000000000003,4728.6
2017-10-01,55939.100000000006,20067.2,26169.600000000002,4586.6,2.3,122.9,3895.9,0.0,1217.5,85773.9,16349.6,6952.299999999999,29.799999999999997,0.0,0.0,0.0,1052.9,47952.3,6.5,4.3,0.0,13048.7,-29834.799999999996,1707.0,12264.800000000001,10340.9,779.9000000000001,1144.0,57646.100000000006,98038.7,-40392.59999999999,32195.300000000003,960.9,10608.800000000001,650.0,1082.0,102061.1,99120.7,98743.2,3317.9000000000015,2940.4000000000015,34591.9,0.0,2075.1,1200.0,29526.8,5689.299999999999,513.1,3848.7999999999997
2018-01-01,57595.799999999996,17021.7,30171.1,7456.7,2.5,917.0,2492.5,40.0,411.29999999999995,83121.9,15732.099999999999,7904.199999999999,66.7,0.0,0.0,0.0,951.6,47481.2,50.900000000000006,19.9,0.0,10681.4,-25526.100000000002,405.9,10904.099999999999,7080.0999999999985,2488.3999999999996,1335.6,58001.7,94026.0,-36024.3,28800.3,327.0,9816.0,0.0,3249.7,96945.0,97275.7,97052.6,-107.60000000000946,-330.700000000008,40210.4,0.0,1193.6,512.3,31858.3,3126.7,1047.1,4866.6
2018-04-01,60962.59999999999,20514.7,28348.6,5204.200000000001,2.6,892.7,5120.0,0.0,1772.5,91617.29999999999,17515.5,7896.4,76.4,0.0,0.0,0.0,2284.7,50206.100000000006,50.7,23.4,39.9,13277.199999999997,-30654.699999999997,656.4,16060.0,8883.8,3967.2,3209.0,61619.0,107677.29999999999,-46058.299999999996,39175.9,591.2,11747.099999999999,0.0,1076.8,113133.20000000001,108754.1,108507.4,4625.799999999996,4379.100000000002,24189.600000000002,0.0,1353.1999999999998,447.6,25423.899999999998,819.8,922.6,2481.4
2018-07-01,73685.30000000002,23022.9,32372.1,5632.599999999999,2.0,457.5,8997.7,0.0,3657.9999999999995,101257.7,17624.6,7875.999999999999,94.1,0.0,0.0,0.0,3626.6,49044.7,2.1999999999999997,0.0,366.2,21805.9,-27572.39999999999,840.4,21458.6,8861.0,158.2,12439.400000000001,74525.7,122716.29999999999,-48190.59999999999,49847.8,176.20000000000002,11046.8,0.0,5697.7,135609.0,128413.99999999999,127596.7,8012.3000000000175,7195.000000000015,30273.2,0.8,1591.6,0.0,31737.800000000003,1059.3000000000002,1395.4,2413.1000000000004
2018-10-01,72359.3,23876.300000000003,30562.999999999996,6900.200000000001,1.9,583.5,8396.5,35.8,2585.6,114641.79999999999,19519.5,8803.9,131.8,0.0,0.0,0.0,5573.1,54357.6,0.6,0.0,334.0,25216.100000000002,-42282.49999999999,958.2,18685.5,11736.2,2005.0,4944.3,73317.5,133327.3,-60009.79999999999,53901.600000000006,1679.7999999999997,13312.400000000001,0.0,14146.8,142212.1,147474.09999999998,146768.89999999997,-4556.799999999981,-5261.999999999985,39787.8,0.0,3642.1,3593.8,32339.1,1824.2,1308.1,4270.200000000001
2019-01-01,79061.2,24834.299999999996,38126.4,6298.5,1.3,753.2,6948.099999999999,20.1,2832.5,104438.99999999999,22538.600000000002,9764.7,94.29999999999998,0.0,0.0,0.0,3816.9,53440.6,0.0,0.0,313.9,13898.899999999998,-25377.799999999985,1007.8000000000001,13740.599999999999,9222.2,2180.3,2338.1,80069.0,118179.59999999999,-38110.599999999984,32542.100000000002,973.5,12826.5,0.0,5201.700000000001,126413.8,123381.29999999999,122810.19999999998,3603.6000000000276,3032.500000000022,29146.3,0.0,3206.3,3329.6000000000004,29286.300000000003,2618.6,1002.4,3767.7
2019-04-01,85058.70000000001,30572.9,36777.4,6668.300000000001,0.7,422.40000000000003,6788.6,964.6,3286.2,123678.4,26380.6,10674.1,84.4,0.0,0.0,0.0,3959.7,60604.9,0.0,0.0,238.89999999999998,20531.999999999996,-38619.69999999998,45041.7,13899.5,8256.2,2173.3,3470.0,130100.40000000002,137577.9,-7477.499999999978,34275.2,4049.0,16351.199999999999,0.0,11084.1,184775.80000000002,148662.0,147458.19999999998,37317.60000000002,36113.800000000025,43795.600000000006,0.0,2104.1,3556.2,54284.09999999999,2626.3,20649.6,5634.4
2019-07-01,113028.29999999999,33603.7,47877.6,11150.1,12.2,853.4,14580.0,2763.7,3041.0,140402.6,23539.0,13478.100000000002,77.1,0.0,0.0,0.0,4072.2,73529.8,1717.8,0.0,160.9,23043.100000000002,-27374.300000000017,3052.5,18773.5,11179.3,2627.2000000000003,4967.0,116080.79999999999,159176.10000000003,-43095.30000000002,53546.3,4987.1,15735.599999999999,0.0,7555.200000000001,190349.8,166731.30000000002,165946.7,24403.099999999984,23618.499999999985,44022.0,0.0,682.5,0.0,59002.600000000006,1587.5,731.8000000000001,5070.000000000001
2019-10-01,126811.2,38462.6,46122.600000000006,11698.399999999998,8.1,1757.8999999999999,24421.7,2837.1000000000004,3260.7,145519.8,25294.0,12739.699999999999,140.2,0.0,0.0,0.0,1451.2,76352.20000000001,1297.1,0.0,147.3,27250.8,-18708.59999999999,2792.2,19822.300000000003,10982.7,2877.5,5962.1,129603.4,165342.1,-35738.7,44767.2,2487.7,20287.2,292.8,7855.3,197438.30000000002,173197.40000000002,172350.1,25088.20000000001,24240.90000000001,49996.0,533.8,1549.8000000000002,5865.0,67448.7,4911.4,894.7,6390.2
2020-01-01,129602.1,37106.7,56017.200000000004,8407.0,0.0,453.5,20909.4,4267.6,2894.2000000000003,151430.1,31440.1,13245.3,177.39999999999998,0.0,0.0,146.6,2239.0,76322.9,3959.5,0.0,407.2,22909.6,-21827.999999999993,715.5,12665.5,4729.2,3130.1000000000004,4806.2,130317.6,164095.6,-33778.00000000001,43846.5,1752.8000000000002,19261.1,244.0,3512.6000000000004,195422.0,167608.2,167025.7,28396.29999999998,27813.79999999999,53577.399999999994,0.0,1980.1,0.0,65803.3,3783.6000000000004,1158.3000000000002,10467.0
2020-04-01,114077.1,41209.4,45562.3,7732.9,0.0,1107.1,11998.6,4471.9,3102.0,190190.1,27295.800000000003,12221.8,109.3,0.0,0.0,674.6999999999999,2661.1000000000004,99375.70000000001,7235.200000000001,0.0,43.69999999999995,39482.600000000006,-76113.0,5856.200000000001,9540.699999999999,6451.799999999999,744.6,2344.3,119933.3,199730.80000000002,-79797.5,149775.5,738.0999999999999,22580.8,4587.3,4997.0,297615.0,204727.80000000002,203637.6,93977.4,92887.2,60534.3,0.0,6083.1,1000.0,143659.3,1352.3999999999999,1291.7,12751.3
2020-07-01,149669.90000000002,61856.399999999994,56799.00000000001,10056.6,0.0,1251.4,13618.9,3710.8,3628.2,208128.6,32132.799999999996,13747.9,69.80000000000001,0.0,0.0,144.0,2501.2,99171.90000000001,6306.1,0.0,831.2,52465.5,-58458.7,2749.8,14865.7,11291.7,2070.3999999999996,1503.6,152419.7,222994.3,-70574.6,111372.3,5524.700000000001,21560.199999999997,4178.5,4178.5,295055.4,227172.8,226426.10000000003,68629.3,67882.6,84600.5,1018.0,54307.700000000004,1087.5,120010.59999999999,2815.2,1330.6,83018.8
2020-10-01,144911.5,57398.9,57195.0,10223.4,0.0,1556.9999999999998,12496.900000000001,2534.7,5062.6,212157.80000000002,34900.3,15363.8,183.5,0.0,0.0,545.9,1745.3000000000002,122353.5,7649.6,0.0,1122.9,27623.0,-67246.30000000002,2799.2,18724.2,15159.0,1346.6,2218.6,147710.69999999998,230882.00000000003,-83171.30000000002,123892.1,20951.1,26208.199999999997,6467.700000000001,8188.4,326029.8,239070.40000000002,238400.40000000002,87629.39999999998,86959.39999999998,58030.4,32.5,33504.2,2352.0,160443.8,1320.1000000000001,2284.2999999999997,14466.199999999999
2021-01-01,180145.8,75188.90000000001,70757.1,10144.7,0.0,1556.8,15915.099999999999,2402.3,5737.699999999999,230479.4,40647.2,15509.3,173.6,0.0,0.0,178.99999999999997,6610.8,112871.50000000001,7992.200000000001,0.0,1201.8999999999999,44826.5,-50333.6,1646.7999999999997,43903.0,37770.3,1202.8,4929.9,181792.59999999998,274382.39999999997,-92589.79999999999,115019.6,10384.3,24468.3,5033.0,5033.0,336697.8,279415.39999999997,278953.2,57744.59999999999,57282.399999999994,72361.5,41.900000000000006,6891.3,476.0,119743.38,9766.349999999999,2359.0,4386.950000000001
2021-04-01,231347.69999999998,74814.0,74082.6,42170.1,0.0,1218.3,24031.4,8618.4,7631.200000000001,296867.9,44328.899999999994,18253.9,114.3,0.0,0.0,0.0,13186.8,126873.5,11258.5,0.0,0.0,82223.8,-65520.2,734.3,39357.3,32517.4,2614.5,4225.4,232082.0,336225.19999999995,-104143.19999999998,236926.6,9036.8,31258.9,621.0,9564.8,509925.3,345790.0,345205.39999999997,164719.90000000002,164135.30000000002,134002.5,1.7,10715.000000000002,1128.4,286698.9,12742.3,1071.0,8548.0
2021-07-01,248415.10000000003,86888.4,91102.7,26790.8,0.0,2876.0,27296.1,8581.3,7755.799999999999,347069.1,49963.7,22288.2,182.70000000000002,0.0,0.0,0.0,6038.4,140640.6,5103.9,0.0,100.0,121203.7,-98653.99999999999,2090.8,40473.9,32367.8,3896.8,4209.3,250505.90000000002,387543.0,-137037.09999999998,281395.0,8228.1,30251.700000000004,0.0,3500.0,570395.4,391043.0,389510.0,180885.40000000002,179352.40000000002,154031.7,6.4,81676.8,327.2,392562.10000000003,12354.699999999999,3873.8999999999996,7540.4
2021-10-01,295451.00000000006,99412.1,98596.3,25773.899999999998,0.0,3206.1,42254.4,15710.9,13703.4,408285.99999999994,55439.9,30885.399999999998,322.9,0.0,0.0,0.0,5059.6,186705.59999999998,11030.8,0.0,162.9,115481.4,-112834.99999999993,9265.7,59267.9,42520.8,9547.7,7199.4,304716.7,467553.89999999997,-162837.19999999992,423919.0,42482.0,39517.8,0.0,799.5999999999999,822542.0,468353.49999999994,465171.99999999994,357370.0000000001,354188.5000000001,168471.80000000002,1.7999999999999998,82140.79999999999,996.8,578770.3,14684.9,1086.7,14266.100000000002
2022-01-01,306519.1,99851.2,116225.79999999999,19986.8,0.0,3532.1,50875.6,3980.0,15599.7,385397.6,68726.3,27884.0,1001.6,0.0,0.0,0.0,5049.0,199624.2,11283.8,0.0,1549.9,69094.9,-78878.5,5058.7,52582.5,39160.2,1849.7,11572.6,311577.8,437980.10000000003,-126402.3,184449.90000000002,11984.0,39460.6,0.0,2.7,547514.0,437982.80000000005,436818.5,110695.50000000001,109531.20000000001,246732.50000000003,158.20000000000002,19822.999999999996,319.0,347776.30000000005,17173.5,3675.1000000000004,9808.699999999999
2022-04-01,390092.19999999995,127465.6,125197.3,24817.0,0.0,4107.2,70499.9,12196.400000000001,29916.0,571519.9,73795.0,32333.1,1004.5,0.0,0.0,40.0,5090.9,233820.90000000002,13002.1,0.0,137.5,210522.69999999998,-181427.7,5197.900000000001,138287.80000000002,92343.9,36626.9,9317.0,395290.1,709807.7,-314517.6,456232.49999999994,55009.6,51354.600000000006,0.0,1136.7,957951.3999999999,710944.3999999999,709185.9,248765.49999999997,247007.0,273618.7,3521.1,9101.7,347.3,500427.0,16675.1,2739.3,16379.400000000001
2022-07-01,506192.6,158879.40000000002,159712.59999999998,48637.399999999994,0.0,17621.2,75772.6,35635.8,27554.8,689199.0,94952.6,45210.700000000004,1043.7,0.0,0.0,90.5,9290.9,275819.6,19143.5,0.0,6504.1,235538.3,-183006.40000000002,8204.3,246492.40000000002,150426.1,72790.7,23275.6,514396.9,935691.4,-421294.5,336478.6,14137.1,52494.8,0.0,21419.5,917612.5999999999,957110.9,955537.8,-37925.20000000013,-39498.300000000105,515392.3,600.0,9382.4,390.4,449927.1,28569.3,2678.5,21440.000000000004
2022-10-01,572155.2000000001,170541.9,194082.69999999998,58491.5,0.0,27523.3,92552.9,16759.9,39726.3,644418.8999999999,115939.99999999999,54655.6,2165.0,0.0,0.0,0.1,9265.9,327811.4,18843.699999999997,0.0,2132.2,111441.30000000002,-72263.69999999995,20374.9,200911.0,99827.49999999999,55558.899999999994,45524.6,592530.1000000001,845329.9,-252799.8,285508.6,30822.5,68385.7,0.0,38519.5,977775.5000000001,883849.4,881698.1,96077.40000000011,93926.10000000006,541616.6,0.0,17768.8,7640.8,590075.4,25493.7,40766.5,31201.4
2023-01-01,665081.3,163754.30000000002,236100.0,52013.7,0.0,25718.800000000003,146373.9,13518.8,53320.6,844093.6,150378.3,56617.79999999999,1389.9,0.0,0.0,0.0,13423.300000000001,346716.7,22549.0,0.0,130.0,250589.09999999998,-179012.3,0.0,297405.1,160055.09999999998,72137.40000000001,65212.600000000006,665081.3,1141498.7000000002,-476417.4000000001,422580.6,34230.8,73730.8,100.0,27777.5,1201056.2,1169276.2000000002,1166981.1,34075.09999999998,31779.99999999994,453713.4,4.0,67439.0,3765.5,491390.2,44136.4,10280.1,42302.6
2023-04-01,884956.1,224481.0,271631.9,49494.399999999994,0.0,26252.6,241134.8,36828.7,61385.3,1145007.5999999999,171435.0,77491.5,1900.5,0.0,0.0,0.8,13186.0,467362.6,20756.9,0.0,356.4,389256.9,-260051.5,0.0,386964.89999999997,237689.19999999998,74826.8,74448.9,884956.1,1531972.5,-647016.4,858161.2000000001,60711.2,101181.0,0.0,72674.59999999999,1920529.9,1604647.0999999999,1602080.4,318449.5000000001,315882.80000000005,423125.4,2779.1,31614.3,37.3,690597.7,19851.600000000002,43554.4,49120.1
2023-07-01,1208654.6,353476.39999999997,361106.60000000003,93582.79999999999,0.0,41484.8,278786.5,26776.300000000003,94926.0,1283533.6,208793.60000000003,101636.70000000001,3037.5,0.0,0.0,133.0,17898.0,650899.5,27916.9,0.0,787.1999999999999,268404.2,-74879.0,0.0,452402.89999999997,240646.3,88011.29999999999,123745.3,1208654.6,1735936.5,-527281.8999999999,728629.6000000001,93940.1,111520.6,0.0,31054.799999999996,2143025.2,1766991.3000000003,1763022.2000000002,380003.0,376033.9,467005.69999999995,279.1,20631.6,718.6,822700.0,18571.699999999997,8455.0,58726.9
2023-10-01,1565467.5999999996,395973.5,455947.5,96313.1,0.0,64014.4,472916.69999999995,26269.700000000004,118047.09999999999,1892308.7,313316.6,139556.2,4510.6,0.0,0.0,0.0,20660.4,1053540.1,60797.399999999994,0.0,953.9,296045.2,-326841.10000000027,0.0,514974.0,250556.3,103270.2,161147.5,1565467.5999999996,2407282.7,-841815.1000000003,884646.6,127648.3,160589.4,0.0,15671.1,2744251.9,2422953.8000000003,2420092.5,324159.3999999998,321298.09999999974,725559.3,4.4,26556.600000000002,5749.399999999999,989865.6,37697.6,20878.6,97150.29999999999
2024-01-01,2016703.8,669804.0,660788.6,111886.69999999998,0.0,75430.2,410751.1,34631.1,128842.3,2392573.2,406101.80000000005,172415.7,7295.6,0.0,0.0,0.0,29147.4,1098325.6,26712.1,0.0,823.5999999999999,631127.4,-375869.40000000026,0.0,169960.3,154519.7,1829.4,13611.2,2016703.8,2562533.5,-545829.7000000003,679893.3999999999,887.5,177270.5,0.0,20686.9,2874768.3,2583220.4000000004,2562674.2,312094.09999999974,291547.8999999998,,,,,,,,
