indice_tiempo,valor_agregado_bruto_precios_basicos,agricultura_ganaderia_caza_silvicultura_total,agricultura_ganaderia_caza_servicios_conexos,cria_animales,servicios_agricolas_pecuarios_excepto_veterinarios,caza_repoblacion_animales_caza_serv_conexos,construcciones_agropecuarias,silvicultura_madera_servicios_conexos,pesca,explotacion_minas_canteras_total,extraccion_carbon_lignito_turba_petroleo_gas_natural,extraccion_minerales_metaliferos,industria_manufacturera_total,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_tenido_pieles,curtido_terminacion_cueros_fab_art_marroquineria_calz,produccion_madera_fab_prod_madera_corcho_articulos,fabricacion_papel_productos_papel,edicion_impresion_reproduccion_grabaciones,fab_coque_refinacion_petroleo_combustible_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fabricacion_productos_elaborados_metal,fabricacion_maquinarias_equipo_ncp,fabricacion_maquinaria_oficina_contabilidad_informatica,fabricacion_maquinarias_aparatos_electronicos_ncp,fabricacion_equipos_aparatos_radio_television_comun,fab_instrumentos_medicos_opticos_de_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipos_transporte_ncp,fabricacion_muebles_colchones_industrias_manufactureras_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maquinas_equipos,electricidad_gas_agua_total,generacion_captacion_distribucion_energia_electrica,fabricacion_gas_distribucion_combustibles_gaseosos,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes_total,hoteles_campamentos,restaurantes_bares_cantinas,transporte_almacenamiento_comunicaciones_total,transporte,comunicaciones,intermediacion_financiera_total,intermediacion_financiera_otros_servicios_financieros,servicios_seguros,servicios_auxiliares_actividad_financiera,actividades_inmobiliarias_empresariales_alquiler_total,servicios_inmobiliarios_bienes_propios_arrendados,resto_servicios_inmobiliarios,administracion_publica_defensa,ensenianza_total,ensenianza_publica,ensenianza_privada,servicios_sociales_salud_total,salud_publica,salud_privada,otras_act_serv_comunitarias_soc_personales_serv_domestico,eliminacion_desperdicios_aguas_residuale_saneamiento,asociaciones,servicios_culturales_deportivos,hogares_privados_servicio_domestico
2014-01-01,654.5977026758105,603.9880271354364,517.2859993184629,1034.6348582597325,480.66572597686763,90.64126138228703,369.9376578564263,118.46736113926607,499.58381954561855,747.9436778260078,752.578183359539,729.013205247678,544.1769482968087,635.6051046745375,669.909023225996,454.86194092836485,565.5293747061141,441.6234193773786,594.7752562536477,502.2152659781855,521.7340279379367,682.0116244066719,442.38169854859325,584.3286042677611,520.1496041532897,495.54321175512246,595.1837248209482,550.4737814217765,334.2212351005728,644.1602682461057,361.6109165491823,450.31403066407734,491.8990416316376,576.1530341928016,489.305709381115,638.1068151431036,457.9459904562316,441.39972713443694,518.7518226751664,149.02446337134768,443.6068215907495,969.5690201093265,603.9815720407014,854.093987658803,666.9932200394837,903.7740912097465,466.7796439751119,587.9641862785245,353.0098133340681,595.1767853469089,579.30432523658,621.4253313105723,639.6607601130592,586.395708764207,410.15919559766206,740.7103576018762,1083.7273312367663,910.6436281774879,991.6795335947234,665.0274052013989,1008.2496536038263,982.4093560613549,1019.4324382243366,713.6369742736284,1023.8136883911995,905.7824791432788,551.8494923665125,795.7055082675072
2015-01-01,830.7972811869699,554.2229453212509,363.74652069485415,1395.9884096461756,484.3987887958046,91.6566372820305,440.2674323145899,154.28181478670234,620.2395595102713,821.4992243933752,825.7352697202457,804.9208576832498,674.1495761047477,766.7050602842629,994.2107233788473,587.6750634452018,741.2041985954569,565.6286795569581,772.1698275809384,690.9799372652662,719.8954006882711,724.5542895408744,534.4339032108529,737.4095738255488,659.227161122504,577.185410477977,725.0592491169889,661.4241624593398,414.276853631818,808.7730799992843,542.360862719637,566.9153547813044,641.8433118921746,717.1510321184771,613.373112443973,812.9413313168026,571.7305285015566,575.8967408894448,672.3064490385249,208.26295270757726,571.3141084420743,1207.5100169385198,851.7291500216149,1139.43807666968,858.971515337057,1213.013485528618,572.6363792329171,707.9994457378133,446.4150009767929,727.3869869905626,689.0067231570391,798.3008361229588,808.5587653943012,774.5927300846845,536.4654679103041,981.6054660943969,1448.7537516422499,1259.72831620123,1358.6341837993184,960.0813820833389,1337.6670397418802,1310.1971055878726,1349.7575704386873,949.0021672952603,1336.265016422701,1203.3163538781678,728.2276882365975,1041.7655677483706
2016-01-01,1178.3685609685213,981.0698207939218,891.0982256764356,1618.2332897363108,703.3141505530133,162.6968343456009,556.8108775323957,190.2984032315037,983.2886035033407,1210.8656199717352,1223.3981567149694,1161.0744104988787,938.5766216193042,1078.3774988480397,1474.3247673443088,803.1581298877894,1003.3540678708409,778.9655449257874,1056.1447994825323,984.0990138770302,1028.0906633278314,814.2506816435224,802.9401847915819,1018.7781577286454,868.9506564012968,772.7317610553913,958.3042809431138,903.9964503398481,540.9442560262647,1099.1477699242248,675.4330132881524,811.9725331557017,1062.2455735472988,1086.218218048066,791.2445813543917,1104.2710263698925,785.8221349135734,989.5863817860709,1161.4253613460028,323.0216033769813,1048.7799769024316,1574.7588568396466,1203.5846879332444,1508.7254639635412,1168.41448180221,1594.624547443109,762.9235978738864,970.4250748141561,573.6610181270057,1221.064409747208,1322.1745683570555,1014.9345074869686,1122.6178668087166,1061.239381629531,757.0082660653319,1334.1090762881495,1962.8320239769507,1680.036209209797,1792.0844024815722,1338.964045117089,1853.403988334621,1755.0685255502697,1895.8270781248023,1290.5034943853661,1872.0876932546678,1605.7223049822999,987.174925553864,1386.3865014837695
2017-01-01,1487.0291877295592,1023.7801488469328,870.935825665017,1898.8572256615244,804.2533886851213,189.76840240704746,700.9483015539822,213.97643732418655,1075.6901542947128,1489.9882321952716,1494.6750377710232,1472.455501108474,1128.1039680276347,1350.6562038591169,1726.8886789328665,961.1487120370252,1199.5442933808765,917.1676043506892,1236.1956272155198,1166.5206593177165,1348.8545476341917,783.8175301958012,986.9542638609643,1169.9584973170302,1079.429734956033,929.0989438605903,1111.2385649101145,1038.1048770039417,698.6456519165455,1289.431500578818,787.9778298533315,881.9832867674254,1251.1026924371326,1285.93839452657,918.383510127402,1311.9670926730028,897.012288543556,1477.3573631970091,1648.102633924303,801.4833571259663,1533.5714767288068,2082.2639031555555,1547.9049153014364,2004.9859696767448,1414.3556802161977,2157.1927044322283,1016.077805339814,1257.1010836645808,788.0464746791665,1514.3354856260003,1597.931675441167,1339.2744988104282,1416.1315601931194,1412.9831857137424,1036.703580456599,1741.2854460607896,2468.6737355638293,2148.6634099743183,2268.9378904977852,1787.8587223370496,2399.568518056191,2229.2996685728767,2472.290795091043,1656.0064963773275,2346.7264145310264,2093.9406220370906,1244.3005309664575,1816.181647130837
2018-01-01,2120.20909496393,1404.6108074048677,1190.8859640595256,2028.2067793108827,1571.8127645987045,3935.4651946155764,1808.139369637715,846.2788006551358,2038.047959107559,2659.6102367866856,2767.5277769055474,2219.35173973769,1795.541732503036,2259.702510086089,2583.6714731821085,1380.126908237946,1354.5463994531358,1116.1146598800153,2157.1074413583174,1500.8992769600916,1958.7489968641742,1860.6237342149586,1471.569303824539,1795.7484384383126,1613.3429165258,1536.1265243531393,1848.153076317547,1331.4524003389145,886.9363848930902,2102.345382571747,903.9175602615426,1244.6556203264292,2393.730544597037,4468.128675356922,1567.3871490954139,2181.7430114010103,1559.235810412352,2157.1167283571613,2404.353631510512,1348.7970280138513,2004.2550951588169,2665.091902845634,2395.965664037114,2588.642403641769,1836.4295530610736,2784.829292203824,1361.2337605135574,1579.2320581989839,1154.223995143431,1803.2118286506354,1906.011272979531,1488.7118474334645,1927.8847286198616,2001.2527622009127,1505.4199041093152,2435.415693399451,3123.39608516233,2816.0218667084655,2840.918078806458,2742.031659635216,3072.348883960499,2777.7814002787513,3198.6423910568897,2115.2438855425676,3118.2485442094608,2446.9791810685306,1680.6688079952596,2323.3372344128875
2019-01-01,3124.259014649797,1984.0495396612957,1639.3074118741097,3159.9302336276774,2356.2339956740298,6918.959804116336,2873.1709470597416,1095.4589113987995,3146.4374440039437,3977.39915417673,3876.924879871218,4445.578306675748,2694.1736299641616,2862.2068188610874,3890.702635770569,2365.829647355792,2140.2701447652257,1582.0360764126033,3239.6801524576654,2517.7245804766053,3010.6611397191373,3319.365678003759,2383.930720923082,3044.5883312792594,2647.390256473621,2551.537180458943,2917.215325770895,2107.9236979999973,1189.4917579029357,3470.8516774125274,1137.91930791186,2322.7729412171243,4041.6810461062255,8229.257325051629,2201.7067798905796,3513.2551212516146,1954.3340989678168,3208.0189925950135,3585.5271109905184,2047.5213147037305,2920.1283554156907,3905.33497555668,3734.062356170462,3681.225835873666,2537.8746542440194,3991.18851729906,2214.3794284826554,2674.209340027325,1764.6580926046984,2629.546223497767,2846.107081368897,2056.29718834491,2948.8792902995947,2902.2252360273515,1964.8180857776274,3766.385029268095,4390.881981051921,4044.282453055628,4074.1345201471177,3956.2302413676784,4321.657461542021,3949.925630402547,4483.986540825557,3040.0135179509534,4877.888725123937,3529.63726774126,2297.1596557438843,3167.368965859809
2020-01-01,4361.551207879834,3269.662014666571,2744.502037921304,5178.670682844916,3400.2359772410396,11997.44364550481,4418.917929104398,1158.200342434181,4512.3315655866045,4361.248588912208,4049.3411063580334,5746.808029798858,3969.5458816549694,4277.453214966175,6327.10054809374,3630.9441763624945,3262.0160306173134,2185.100306162362,5051.735368990735,3759.468597195378,4366.0454996156805,4110.309435331933,3365.2027494983954,4528.302368842096,4139.643963831405,3843.618580280623,4447.974162091733,3180.3626498640506,1598.497323071329,5401.354226945387,1669.9629856057538,3645.7259458703375,5913.55800279413,12632.216918459873,3399.929948080286,5005.15760538114,2874.898023147173,3283.9019928508733,3606.527128091007,2103.2640996271816,3323.797007144028,5362.490608326931,5544.6591425297065,5345.963520168082,4486.520160308921,5478.3730973382035,2947.6574596262103,3679.809472265449,2440.8418090602986,4099.467588027194,4795.239156048364,2691.5464200454326,4085.1176842957543,3762.896277460763,2490.677059957069,5111.1219111922555,5671.6736098218,5540.415311147033,5539.342047080083,5543.725195886514,5755.02153965202,5166.509652036594,6058.072908004581,4704.356951639631,6863.716662754258,5198.194404251439,3245.013756846433,4430.073738170427
2021-01-01,6733.058130474059,6373.374650681285,5908.904805822065,8961.422680751837,5599.640217469707,9012.761104628073,6337.358433621731,2060.6274625872775,6388.612198491881,7819.773642878807,7610.532590376998,8763.677660130626,6316.813386928097,6520.205916301312,9307.250881849815,6114.269026636692,5193.009481117937,3263.7481094844043,9670.983487369003,5498.238839799058,6542.172476603022,6580.141117598476,5372.928552199354,7791.246517669606,6293.775365211793,6663.949498351023,7243.598129913941,4968.9414849191235,2541.290803909629,8701.706831784995,2468.218743649562,4836.842977512827,9650.279048237693,22359.168938159863,6209.453174164295,9637.180222526504,4441.058468176526,3498.9979670026137,3423.8776681335858,3315.64375049958,4100.75740351687,7843.469029807857,8387.939101812788,7854.58015691047,5268.990888831896,8436.451191535296,4322.563532408255,5758.795331570851,3215.7839598965907,5496.65098369692,6179.040129766476,3884.2797922962404,6019.975793335774,5648.289993174142,3469.1709318916146,7659.330449503885,8797.748906127998,7987.282794061992,8017.14010915504,7896.77645248707,8490.877351164494,7541.320503616046,8927.795543072762,6575.392923147216,10579.09111607664,7296.169366234729,4660.088389831721,6231.115176270297
2022-01-01,11439.283229678866,10877.669062858171,10264.346934680012,14601.051675124756,8523.713429977479,14042.978536985782,10158.329271180728,4285.2335451836925,9020.122366920197,12149.771205174084,12348.725459931746,11286.583637000176,10935.321637956944,11736.084155852686,14261.863143439572,11088.74817299783,9884.083834304378,5378.058243450989,17129.273574283103,9537.80330086146,10618.21830459848,11096.709169331582,9246.657131663547,13002.890213512348,10831.229734777964,11143.941179332189,12418.949774164203,8099.310239981342,4123.141818003019,14366.586217289163,4011.8893740734775,6538.95369146831,17228.410595599547,39443.82611986224,10680.797707118001,18686.36493521082,7360.7979451628735,5190.08454339717,5050.600518709829,5126.1081957088045,5954.124469881966,13664.662535852309,14154.298464517495,15202.683927497881,11613.663980682462,16397.270339257877,7009.799845920977,9599.157508606753,4800.008455402479,8626.88843747637,9115.091342495072,6789.470758596028,10363.044650556365,9652.101232940067,5579.620224891923,13205.616270426532,15094.268455963373,13616.095849531328,13602.79137218817,13656.642849152482,14860.951398854699,12867.169092164637,15792.749056499755,11227.34710019934,18271.03360493731,12697.637910389958,8144.771682208831,10883.014540789789
2023-01-01,26706.53324011527,28715.968076562804,25071.172832812834,42076.986811155126,20539.661522218576,22786.244884361684,22788.868187801967,9794.979771754803,18842.736976239048,28554.05424610823,28124.07855775954,30640.256876416817,26097.76551574913,26783.50679085317,36376.56914407447,22075.9522227108,22033.62801927456,11983.379950869532,40078.681967990466,23653.481034237815,26715.43107491031,22617.5760441206,21913.871539715743,33521.96036424224,24093.407786683012,26638.02859258792,31494.341659401685,20907.820499877565,9556.035706437415,41559.090473022654,8744.19813021343,19899.905767298544,45494.17994974744,88381.25066629646,24204.084564257082,50200.74800343707,19298.21920238305,13036.032819149836,13561.969945515475,10056.47065604159,14607.72675291439,33260.55789475326,33301.73499014518,37775.96973781825,25520.489774970905,41720.36860292489,15102.287121163172,20659.69803151879,10632.833236344124,13793.69986923419,9600.276779787888,15618.61421078384,24826.393214918302,21400.778330748835,10674.147187154875,30754.396143696904,35763.321653570994,31733.99591943672,31578.737988245528,32212.379547918415,33882.735387125766,30220.730608845468,35618.16828407883,25456.295824779416,42172.98903388652,29303.867918103755,17980.84878730775,25012.678248614626
