indice_tiempo,eph_puntual_actividad_total,eph_puntual_actividad_gba,eph_puntual_actividad_aip,eph_puntual_empleo_total,eph_puntual_empleo_gba,eph_puntual_empleo_aip,eph_puntual_desocupacion_total,eph_puntual_desocupacion_gba,eph_puntual_desocupacion_aip,eph_puntual_subocupacion_total,eph_puntual_subocupacion_total_demandante,eph_puntual_subocupacion_total_no_demandante,eph_puntual_subocupacion_total_gba,eph_puntual_subocupacion_total_demandante_gba,eph_puntual_subocupacion_total_no_demandante_gba,eph_puntual_subocupacion_total_aip,eph_puntual_subocupacion_total_demandante_aip,eph_puntual_subocupacion_total_no_demandante_aip
2020-01-01,0.47100000000000003,0.486,0.45299999999999996,0.42200000000000004,0.43,0.413,0.10400000000000001,0.115,0.09,0.11699999999999999,0.08199999999999999,0.035,0.113,0.07200000000000001,0.040999999999999995,0.122,0.095,0.027000000000000003
2020-04-01,0.384,0.376,0.393,0.334,0.327,0.342,0.131,0.132,0.13,0.096,0.05,0.046,0.105,0.047,0.057,0.086,0.053,0.034
2020-07-01,0.423,0.414,0.435,0.374,0.357,0.394,0.117,0.138,0.094,0.134,0.081,0.053,0.133,0.067,0.066,0.135,0.096,0.039
2020-10-01,0.45031156244554604,0.44936180112934104,0.451419372429103,0.40096672668128597,0.392931197440806,0.410339438923706,0.109579322139272,0.125579440768469,0.09100170709188721,0.151022542994975,0.10279587782320601,0.048226665171769295,0.16963808034681901,0.105753333402366,0.06388474694445309,0.12940818532442,0.0993619988287643,0.030046186495655797
2021-01-01,0.46299999999999997,0.467,0.45799999999999996,0.41600000000000004,0.41600000000000004,0.41600000000000004,0.102,0.11,0.091,0.11900000000000001,0.087,0.032,0.11699999999999999,0.079,0.038,0.122,0.096,0.026000000000000002
2021-04-01,0.45905307826609304,0.460068775050454,0.457867822349751,0.41497983596051596,0.413170357203337,0.41709138680469104,0.0960090333606911,0.10193784144984401,0.0890572203475623,0.124099987460372,0.0849657861312925,0.0391342013290798,0.121999854612963,0.0749700838212187,0.047029770791744197,0.12656249436536599,0.0966862284781553,0.029876265887210297
2021-07-01,0.467,0.47600000000000003,0.457,0.429,0.433,0.423,0.08199999999999999,0.08900000000000001,0.07400000000000001,0.122,0.083,0.039,0.11900000000000001,0.075,0.044000000000000004,0.125,0.094,0.032
2021-10-01,0.469,0.476,0.46,0.436,0.441,0.43,0.07,0.074,0.064,0.121,0.086,0.035,0.116,0.079,0.038,0.127,0.094,0.032
2022-01-01,0.465,0.467,0.463,0.433,0.433,0.433,0.07,0.073,0.065,0.1,0.069,0.031,0.096,0.058,0.038,0.106,0.082,0.024
2022-04-01,0.479,0.48700000000000004,0.469,0.446,0.449,0.442,0.069,0.078,0.057,0.111,0.077,0.035,0.105,0.067,0.038,0.11900000000000001,0.08900000000000001,0.03
2022-07-01,0.47600000000000003,0.486,0.465,0.442,0.446,0.43799999999999994,0.071,0.08199999999999999,0.057999999999999996,0.11,0.076,0.034,0.10800000000000001,0.069,0.039,0.114,0.084,0.028999999999999998
2022-10-01,0.476149412553848,0.483370267582086,0.467711963608345,0.44623864011057895,0.449737983571989,0.442149715504979,0.0628180391588461,0.0695787189773415,0.0546538256283988,0.108865954822456,0.0711073815149639,0.037758573307492396,0.103903401826517,0.061005189031244,0.042898212795273,0.11485874599179599,0.0833068139355225,0.0315519320562732
2023-01-01,0.482872785229872,0.489070396872704,0.47562951318317503,0.44967756263772896,0.451600833491949,0.44742979772127,0.0687452753758732,0.0766138445924124,0.0592892465254652,0.094065942692586,0.0634529198000614,0.0306130228925247,0.08469786083080591,0.051549798598030695,0.0331480622327752,0.105324006251559,0.0777574590878039,0.0275665471637553
2023-04-01,0.47600000000000003,0.47600000000000003,0.475,0.446,0.444,0.44799999999999995,0.062,0.067,0.057,0.106,0.07400000000000001,0.032,0.10300000000000001,0.066,0.037000000000000005,0.11,0.084,0.026000000000000002
2023-07-01,0.482281777525174,0.489703806350998,0.473603884219079,0.45466617888197,0.45949518618495505,0.449020066325273,0.0572602987094246,0.0616875339220681,0.051907973547011696,0.103219221747599,0.0678754608682716,0.0353437608793273,0.10161646811367399,0.061211387348131,0.0404050807655429,0.10515687768679699,0.0759320213790288,0.029224856307768003
2023-10-01,0.486,0.494,0.47600000000000003,0.45799999999999996,0.462,0.45299999999999996,0.057,0.065,0.048,0.105,0.068,0.037000000000000005,0.102,0.059000000000000004,0.043,0.10800000000000001,0.078,0.03
