indice_tiempo,ipc_bienes_nacional,ipc_servicios_nacional,ipc_bienes_gba,ipc_servicios_gba,ipc_bienes_pampeana,ipc_servicios_pampeana,ipc_bienes_nea,ipc_servicios_nea,ipc_bienes_noa,ipc_servicios_noa,ipc_bienes_cuyo,ipc_servicios_cuyo,ipc_bienes_patagonia,ipc_servicios_patagonia
2020-10-01,394.8011000000001,329.75936666666666,394.3866,321.01683333333335,396.17063333333334,333.8263,399.5794,340.92519999999996,389.3938333333333,350.7846666666667,400.89276666666666,346.7540666666667,384.9675666666667,325.7844666666667
2021-01-01,445.35999999999996,365.4864333333333,441.2844333333333,354.0302333333334,449.9667,371.57913333333335,456.60200000000003,374.71243333333337,443.3939666666667,394.8799666666667,454.6479,388.7238666666667,431.85280000000006,356.1495333333333
2021-04-01,505.11623333333335,399.21686666666665,502.2881,389.6852333333334,509.4093666666666,403.03226666666666,508.9367333333333,409.3532,498.80120000000005,427.6929,517.599,422.14363333333336,492.10089999999997,388.22236666666663
2021-07-01,552.8407666666667,434.5749666666666,549.6969666666668,427.7445666666667,556.6327666666666,436.0325666666666,555.4011666666667,442.77160000000003,544.5803000000001,462.43043333333327,569.5745666666667,448.8301333333334,546.0725000000001,426.4848
2021-10-01,608.3383666666667,476.71453333333335,605.7076333333333,473.86560000000003,612.3692333333333,475.6521333333333,607.2527666666666,488.9316333333333,604.9264666666667,493.18816666666663,621.2745666666666,487.2169666666666,598.2393666666667,461.5788333333333
2022-01-01,692.4648000000001,533.2363666666666,690.4939666666666,530.1196333333334,695.4803999999999,529.988,698.2624666666667,544.8941333333333,685.5494666666667,556.0972666666667,709.3666333333334,554.5097666666667,674.4648333333333,518.8468333333334
2022-04-01,824.7619666666666,618.2013666666667,822.6934,615.9935666666667,827.0015,611.1767333333333,829.9526666666667,642.0396333333333,819.5067333333333,650.8010666666667,848.0040333333333,636.7521,804.4098333333335,598.9998999999999
2022-07-01,999.8462333333333,735.2454333333334,995.2130000000001,737.7041333333333,1005.0320666666667,722.8606,1012.2066666666666,758.5306333333333,991.0933,773.7549333333333,1023.4482666666667,754.4345,980.2499333333334,699.8292666666666
2022-10-01,1187.1239000000003,873.5070666666667,1182.7116333333333,881.1499,1193.3032333333333,853.7704,1200.9961333333333,911.0471666666667,1173.4889,917.5845333333333,1209.5763,887.8384666666667,1165.1812000000002,823.3681
2023-01-01,1409.4456333333335,1053.1507666666666,1405.2367000000002,1064.1084,1415.2135666666666,1031.7311333333334,1430.0955000000001,1067.8770666666667,1403.4434666666666,1093.0068666666666,1434.9321,1093.9130333333335,1366.5656333333334,981.5153666666666
2023-04-01,1764.4992,1297.8393666666668,1765.7250333333334,1319.5509,1771.1876666666667,1272.5685333333333,1775.9023333333334,1304.2813,1753.9749666666667,1327.5987333333333,1774.5023333333331,1320.3614666666667,1694.9875333333332,1190.6125666666667
2023-07-01,2265.4087,1642.5093333333332,2253.222433333333,1673.0330000000001,2276.142533333333,1604.6927000000003,2314.659333333333,1649.6094666666668,2277.1005666666665,1694.3139,2278.5007333333333,1647.8594333333333,2222.2811333333334,1525.1836
2023-10-01,3343.531466666666,2174.4501,3345.5669666666668,2223.581866666667,3353.7958,2125.439933333333,3401.423166666667,2175.7615,3307.544433333333,2219.0355,3333.7183666666665,2170.0594333333333,3253.4036333333333,1980.7077666666664
2024-01-01,5529.8739,3416.010366666667,5555.274933333333,3518.5360333333333,5531.5401999999995,3324.5304333333333,5490.950266666667,3489.4746666666665,5389.968466666666,3423.3559666666665,5581.7369,3401.3492666666666,5458.8023,2996.4762333333333
