indice_tiempo,ipp_1993_nivel_general,ipp_1993_total_productos_nacionales,ipp_1993_productos_nacionales_primarios,ipp_1993_productos_nacionales_manuf_energia_electrica,ipp_1993_precios_relat_primarios_manuf_energia_electrica,ipp_1993_nivel_general_variacion_mensual,ipp_1993_nivel_general_variacion_anual,ipp_1993_productos_primarios_variacion_mensual,ipp_1993_productos_manuf_energia_electrica_var_mensual
1996-12-01,106.94,106.94,111.5,105.67,105.51717611431816,-9.350163627863672e-05,0.01087059268361834,0.00035887313834570556,-0.00028382213812683244
1997-01-01,107.3,107.3,112.21,105.94,105.91844440249199,0.0033663736674771627,0.009692293215394665,0.006367713004484354,0.0025551244440238374
1997-02-01,106.98,106.98,110.08,106.12,103.73162457595174,-0.002982292637464967,0.008294062205466579,-0.01898226539524106,0.0016990749480838563
1997-03-01,106.9,106.9,109.02,106.32,102.53950338600453,-0.0007478033277248386,-0.0005609573672399337,-0.00962936046511631,0.0018846588767431616
1997-04-01,106.32,106.32,107.03,106.13,100.84801658343541,-0.005425631431244304,-0.025123785072437288,-0.018253531462116945,-0.0017870579382994745
1997-05-01,107.03,107.03,110.13,106.17,103.72986719412263,0.006677953348382282,-0.022021198830409316,0.028963841913482113,0.0003768962593047043
1997-06-01,106.36,106.36,108.21,105.85,102.22957014643364,-0.0062599271232365306,-0.01990416513085147,-0.017433941705257472,-0.003014034096260776
1997-07-01,105.72,105.72,107.39,105.25,102.0332541567696,-0.0060172997367431424,-0.02364240857037314,-0.007577857868958482,-0.005668398677373565
1997-08-01,106.5,106.5,110.42,105.41,104.75286974670335,0.007377979568671922,-0.014071468246620977,0.028214917590092092,0.001520190023752921
1997-09-01,106.9,106.9,111.1,105.73,105.07897474699706,0.003755868544601082,-0.02079325822112299,0.006158304654953817,0.0030357651076748926
1997-10-01,106.93,106.93,112.37,105.43,106.58256663188845,0.0002806361085125886,-0.009632305269982377,0.011431143114311482,-0.0028374160597748332
1997-11-01,106.95,106.95,111.95,105.56,106.05342932929139,0.0001870382493218692,0.0,-0.0037376523983270182,0.0012330456226878894
1997-12-01,106.03,106.03,108.43,105.37,102.90405238682736,-0.008602150537634468,-0.008509444548344791,-0.03144260830727996,-0.00179992421371733
1998-01-01,104.42,104.42,102.11,105.06,97.19208071578146,-0.015184381778741818,-0.02684063373718537,-0.05828645208890537,-0.0029420138559362874
1998-02-01,104.73,104.73,103.24,105.14,98.1928856762412,0.0029687799272171134,-0.021031968592260197,0.01106649691509154,0.0007614696363982265
1998-03-01,104.26,104.26,101.14,105.12,96.21385083713851,-0.004487730354244213,-0.024695977549111348,-0.020340953118946126,-0.00019022256039558094
1998-04-01,104.1,104.1,101.79,104.73,97.19278143798338,-0.0015346249760216368,-0.020880361173814865,0.006426735218509005,-0.003710045662100425
1998-05-01,104.05,104.05,100.58,105.01,95.78135415674697,-0.0004803073967338811,-0.027842660936186148,-0.011887218783770637,0.0026735414876348784
1998-06-01,103.92,103.92,100.2,104.95,95.47403525488328,-0.0012493993272464365,-0.022940955246333217,-0.0037780870948498357,-0.00057137415484243
1998-07-01,104.42,104.42,103.06,104.79,98.34907911060215,0.004811393379522633,-0.01229663261445324,0.028542914171656664,-0.0015245354930919497
1998-08-01,103.54,103.54,100.36,104.43,96.10265249449391,-0.008427504309519218,-0.027793427230046852,-0.026198331069280045,-0.003435442313197812
1998-09-01,102.49,102.49,97.83,103.78,94.26671805742917,-0.010141008305968868,-0.041253507951356516,-0.02520924671183744,-0.006224265057933609
1998-10-01,101.4,101.4,95.76,102.97,92.99796057104011,-0.010635183920382318,-0.05171607593752925,-0.021159153633854566,-0.007804972056272952
1998-11-01,100.5,100.5,92.89,102.61,90.52723906052042,-0.00887573964497046,-0.060308555399719466,-0.029970760233918203,-0.00349616393124208
1998-12-01,99.15,99.15,87.62,102.34,85.61657221027946,-0.013432835820895495,-0.06488729604828813,-0.05673377112713962,-0.0026313224831887583
1999-01-01,98.56,98.56,86.33,101.95,84.67876410004904,-0.005950579929399957,-0.05611951733384413,-0.014722666057977674,-0.003810826656243882
1999-02-01,97.44,97.44,83.43,101.31,82.35119928931003,-0.011363636363636465,-0.06960756230306508,-0.03359203058033122,-0.0062775870524767186
1999-03-01,97.5,97.5,85.66,100.78,84.99702321889264,0.0006157635467980427,-0.0648379052369078,0.026728994366534753,-0.005231467772184417
1999-04-01,98.58,98.58,91.23,100.61,90.67687108637313,0.011076923076922984,-0.05302593659942356,0.06502451552650013,-0.0016868426275055137
1999-05-01,98.63,98.63,92.08,100.44,91.67662285941856,0.0005072022722660829,-0.05209034118212397,0.009317110599583511,-0.0016896928734718708
1999-06-01,98.49,98.49,92.94,100.03,92.91212636209137,-0.0014194464158977516,-0.05225173210161671,0.009339704604691468,-0.00408203902827553
1999-07-01,98.65,98.65,94.38,99.83,94.54071922267856,0.0016245304091786483,-0.05525761348400682,0.015493867010974771,-0.0019994001799460426
1999-08-01,99.09,99.09,96.29,99.87,96.4153399419245,0.0044602128737962765,-0.04297855901101022,0.02023733841915676,0.000400681157968652
1999-09-01,100.21,100.21,101.44,99.86,101.5822151011416,0.011302855989504312,-0.022246072787589055,0.05348426627894898,-0.00010013016922005846
1999-10-01,100.08,100.08,99.55,100.22,99.3314707643185,-0.0012972757209859243,-0.013017751479289963,-0.018631703470031513,0.003605047065892153
1999-11-01,99.66,99.66,98.43,100.0,98.43,-0.004196642685851293,-0.008358208955223878,-0.011250627825213355,-0.0021951706246258196
1999-12-01,100.2,100.2,99.11,100.5,98.61691542288557,0.005418422636965792,0.010590015128592922,0.006908462867011966,0.004999999999999893
2000-01-01,100.86,100.86,101.76,100.61,101.14302753205448,0.006586826347305452,0.023336038961038863,0.02673796791443861,0.0010945273631841612
2000-02-01,101.83,101.83,105.3,100.87,104.39179141469218,0.009617291294864216,0.04505336617405575,0.03478773584905648,0.0025842361594274887
2000-03-01,102.33,102.33,106.78,101.09,105.62864773963794,0.004910144358244217,0.04953846153846153,0.014055080721747437,0.0021810250817884125
2000-04-01,100.88,100.88,101.59,100.69,100.89383255536796,-0.014169842665884946,0.023331304524244256,-0.048604607604420313,-0.003956870115738531
2000-05-01,102.06,102.06,106.46,100.84,105.5731852439508,0.01169706582077712,0.03477643718949608,0.047937789152475485,0.0014897209256132804
2000-06-01,102.58,102.58,109.49,100.67,108.76129929472533,0.0050950421320792305,0.04152705858462791,0.028461393950779623,-0.0016858389527965034
2000-07-01,102.37,102.37,107.87,100.84,106.97143990479968,-0.0020471826866834686,0.03770907247845923,-0.014795871769111235,0.0016886858051057274
2000-08-01,102.64,102.64,109.75,100.67,109.0195688884474,0.00263749145257397,0.03582601675244734,0.017428386020209574,-0.0016858389527965034
2000-09-01,104.08,104.08,115.12,101.03,113.946352568544,0.014029618082618933,0.038618900309350446,0.048929384965831435,0.003576040528459279
2000-10-01,104.36,104.36,115.17,101.37,113.61349511689849,0.0026902382782474366,0.04276578737010395,0.0004343293954134353,0.0033653370286053086
2000-11-01,104.44,104.44,115.6,101.36,114.04893449092344,0.0007665772326561626,0.04796307445314074,0.003733611183467822,-9.864851533991637e-05
2000-12-01,102.54,102.54,106.13,101.55,104.51009354997538,-0.018192263500574457,0.023353293413173715,-0.08192041522491345,0.0018745067087608813
2001-01-01,102.49,102.49,106.5,101.38,105.0503057802328,-0.0004876145894285866,0.016161015268689294,0.0034862903985677374,-0.0016740521910388884
2001-02-01,102.54,102.54,106.21,101.53,104.60947503201024,0.00048785247341220916,0.006972404988706771,-0.0027230046948357733,0.0014795817715527182
2001-03-01,101.73,101.73,102.78,101.44,101.32097791798107,-0.007899356348741948,-0.005863383172090231,-0.03229451087468216,-0.0008864375061558016
2001-04-01,101.37,101.37,102.05,101.18,100.85985372603281,-0.0035387791212031505,0.0048572561459159225,-0.007102549134072822,-0.002563091482649771
2001-05-01,101.83,101.83,104.91,100.98,103.89185977421272,0.004537831705632822,-0.0022535763276504417,0.028025477707006363,-0.001976675232259417
2001-06-01,101.56,101.56,104.18,100.83,103.32242388178123,-0.002651477953451775,-0.009943458763891577,-0.006958345248307962,-0.0014854426619133054
2001-07-01,101.56,101.56,103.66,100.98,102.653990889285,0.0,-0.007912474357722021,-0.00499136110577858,0.0014876524843796535
2001-08-01,101.04,101.04,103.17,100.45,102.70781483325038,-0.005120126033871575,-0.015588464536243074,-0.00472699208952343,-0.005248564072093509
2001-09-01,99.81,99.81,98.97,100.04,98.93042782886845,-0.012173396674584391,-0.04102613374327435,-0.04070950857807509,-0.004081632653061162
2001-10-01,98.16,98.16,93.25,99.51,93.70917495729071,-0.016531409678388953,-0.05940973553085471,-0.05779529150247553,-0.0052978808476609185
2001-11-01,96.97,96.97,88.67,99.27,89.3220509720963,-0.012123064384678028,-0.07152432018383759,-0.04911528150134048,-0.002411817907748026
2001-12-01,96.81,96.81,89.06,98.95,90.00505305709954,-0.001649994843766045,-0.0558806319485079,0.0043983308898161155,-0.0032235317820086262
2002-01-01,103.06,103.06,103.61,102.91,100.6802060052473,0.06455944633818822,0.005561518196897319,0.16337300696159884,0.04002021222839813
2002-02-01,114.44,114.44,118.75,113.25,104.85651214128036,0.1104211139142246,0.11605227228398673,0.14612489141974705,0.10047614420367323
2002-03-01,129.48,129.48,137.4,127.29,107.94249351873675,0.13142257951765113,0.27278089059274535,0.15705263157894733,0.12397350993377487
2002-04-01,154.56,154.56,168.19,150.78,111.54662422071893,0.1936978683966637,0.5247114530926309,0.2240902474526929,0.18453924110299313
2002-05-01,174.27,174.27,199.99,167.16,119.63986599664993,0.12752329192546585,0.71138171462241,0.1890718829894762,0.10863509749303613
2002-06-01,190.84,190.84,218.93,183.07,119.58813568580324,0.09508234348998679,0.8790862544308784,0.09470473523676182,0.09517827231395071
2002-07-01,201.18,201.18,238.12,190.96,124.69627147046502,0.054181513309578655,0.9808979913351714,0.0876535879048097,0.04309826842191522
2002-08-01,211.47,211.47,262.53,197.33,133.0410986672072,0.051148225469728636,1.0929334916864608,0.10251133882076258,0.03335777126099715
2002-09-01,217.43,217.43,281.73,199.63,141.12608325401993,0.02818366671395478,1.1784390341649131,0.07313449891441004,0.011655602290579159
2002-10-01,218.32,218.32,276.02,202.35,136.40721522115146,0.004093271397691112,1.224123879380603,-0.02026763213005367,0.013625206632269737
2002-11-01,216.76,216.76,269.48,202.17,133.29376267497653,-0.0071454745327959035,1.235330514592142,-0.023693935222085183,-0.0008895478131949464
2002-12-01,217.73,217.73,272.99,202.44,134.84983204900217,0.004474995386602787,1.2490445201941949,0.013025085349562149,0.0013355097195431043
2003-01-01,217.89,217.89,275.25,202.01,136.25563090936092,0.0007348550957608779,1.1142053172908981,0.008278691527162207,-0.002124086148982407
2003-02-01,217.32,217.32,270.71,202.54,133.65754912609856,-0.0026159988985267058,0.8989863684026564,-0.016494096276112646,0.002623632493440997
2003-03-01,215.26,215.26,257.5,203.57,126.49211573414551,-0.00947910914780048,0.662496138399753,-0.04879760629455865,0.005085415226621981
2003-04-01,211.24,211.24,243.34,202.36,120.25103775449692,-0.018675090588125887,0.36671842650103526,-0.05499029126213595,-0.005943901360711212
2003-05-01,210.47,210.47,241.66,201.84,119.72849782005548,-0.0036451429653475698,0.2077236472140931,-0.006903920440535893,-0.0025696778019371758
2003-06-01,210.07,210.07,243.71,200.76,121.39370392508468,-0.0019005083859933158,0.10076503877593801,0.00848299263427954,-0.005350772889417432
2003-07-01,209.62,209.62,242.27,200.58,120.78472429953135,-0.0021421430951586995,0.04195248036584154,-0.005908661934266091,-0.0008965929468019995
2003-08-01,212.36,212.36,253.97,200.84,126.45389364668394,0.013071271825207509,0.0042086347945335945,0.048293226565402136,0.0012962409013859144
2003-09-01,212.36,212.36,251.57,201.5,124.84863523573199,0.0,-0.023317849422802683,-0.009449935031696666,0.003286197968532134
2003-10-01,214.74,214.74,257.35,202.95,126.80463168268048,0.011207383688076833,-0.016397947966287907,0.02297571252534092,0.007196029776674884
2003-11-01,217.87,217.87,265.44,204.71,129.66635728591666,0.014575766042656202,0.005120871009411498,0.03143578783757528,0.008672086720867389
2003-12-01,221.93,221.93,277.05,206.68,134.0478033675247,0.018634965805296666,0.01928994626372127,0.04373869801085006,0.009623369644863544
2004-01-01,221.21,221.21,270.57,207.55,130.36376776680316,-0.003244266210066238,0.015237046215980543,-0.02338927991337314,0.004209405844784131
2004-02-01,224.42,224.42,275.03,210.1,130.9043312708234,0.014511098051624982,0.03267071599484628,0.016483719555013376,0.012286196097325952
2004-03-01,225.49,225.49,272.5,212.48,128.24736445783134,0.004767846003030041,0.04752392455635057,-0.009198996473111953,0.0113279390766301
2004-04-01,227.41,227.41,277.22,213.62,129.77249321224608,0.008514790012860818,0.07654800227229686,0.01732110091743122,0.005365210843373491
2004-05-01,229.88,229.88,277.48,216.7,128.04799261652056,0.010861439690426966,0.09222216943032269,0.0009378832696054218,0.01441812564366618
2004-06-01,229.08,229.08,270.82,217.53,124.49777042247045,-0.0034800765616842533,0.09049364497548451,-0.024001729854403964,0.0038301799723119423
2004-07-01,230.32,230.32,275.44,217.83,126.44722949088738,0.005412956172516026,0.09875011926342903,0.017059301380990988,0.0013791201213626536
2004-08-01,235.59,235.59,293.9,219.45,133.92572339940762,0.02288120875303923,0.10938971557732158,0.06702004066221301,0.007436992149841615
2004-09-01,236.59,236.59,290.26,221.73,130.90695891399452,0.0042446623371110714,0.11409870032021097,-0.012385165022116285,0.010389610389610393
2004-10-01,237.96,237.96,291.26,223.21,130.48698535011872,0.005790608225199723,0.10813076278290024,0.0034451870736580403,0.006674784647995313
2004-11-01,234.55,234.55,274.0,223.63,122.52381165317712,-0.014330139519246887,0.07655941616560336,-0.059259767904964566,0.001881636127413655
2004-12-01,236.89,236.89,275.73,226.14,121.92889360573098,0.009976550842037746,0.06740864236470956,0.006313868613138762,0.011223896614944273
2005-01-01,233.81,233.81,257.37,227.29,113.2341942012407,-0.01300181518848409,0.05695945029609861,-0.06658687846806666,0.005085345361280691
2005-02-01,236.7,236.7,266.72,228.4,116.77758318739055,0.012360463624310203,0.05471883076374651,0.03632902047635711,0.00488362884420801
2005-03-01,242.45,242.45,281.68,231.59,121.62874044647869,0.024292353189691696,0.07521397844693767,0.05608878224355118,0.013966725043782935
2005-04-01,245.9,245.9,295.87,232.07,127.49170508898177,0.014229738090328015,0.08130689063805474,0.050376313547287666,0.0020726283518286426
2005-05-01,245.78,245.78,291.88,233.03,125.25425910826932,-0.0004880032533550738,0.0691665216634767,-0.013485652482509214,0.004136682897401656
2005-06-01,246.88,246.88,294.64,233.66,126.09774886587348,0.0044755472373667615,0.07770211279902206,0.009455940797588047,0.00270351456893958
2005-07-01,250.6,250.6,306.67,235.08,130.45346265101244,0.015068049254698623,0.0880514067384508,0.04082948683138765,0.006077206197038443
2005-08-01,253.8,253.8,315.86,236.63,133.48265224189663,0.01276935355147657,0.0772953011587929,0.029967065575374097,0.0065935000850774195
2005-09-01,258.67,258.67,334.54,237.67,140.75819413472465,0.0191883372734436,0.09332600701635752,0.05914012537200031,0.004395047119976292
2005-10-01,261.56,261.56,337.76,240.46,140.46411045496131,0.01117253643638616,0.09917633215666499,0.009625156931906353,0.01173896579290612
2005-11-01,261.48,261.48,326.23,243.56,133.9423550665134,-0.00030585716470399316,0.11481560434875293,-0.03413666508763613,0.012891957082258987
2005-12-01,264.46,264.46,333.04,245.48,135.66889359621968,0.011396665136912842,0.1163831314112036,0.02087484290224695,0.007883067827229473
2006-01-01,267.79,267.79,348.57,245.43,142.024202420242,0.012591696286773146,0.14533167956888082,0.04663103531107371,-0.00020368258106562287
2006-02-01,272.45,272.45,361.83,247.71,146.07000121109363,0.017401695358302938,0.1510350654837347,0.038041139512866806,0.009289817870675954
2006-03-01,270.43,270.43,346.82,249.29,139.12310963135303,-0.007414204441181793,0.11540523819344206,-0.04148356963214772,0.00637842638569297
2006-04-01,274.65,274.65,359.81,251.07,143.31063050145377,0.015604777576452289,0.11691744611630739,0.037454587394037286,0.007140278390629362
2006-05-01,275.61,275.61,355.08,253.62,140.00473148805298,0.0034953577280176784,0.12136870371877295,-0.013145826964231166,0.010156530051380175
2006-06-01,277.6,277.6,353.45,256.61,137.73820194068819,0.007220347592612697,0.1244329228775114,-0.004590514813563096,0.011789291065373408
2006-07-01,279.59,279.59,357.57,258.01,138.58765164140925,0.00716858789625352,0.11568236233040685,0.011656528504738972,0.005455749970772583
2006-08-01,281.55,281.55,358.08,260.37,137.52736490379075,0.0070102650309382675,0.10933806146572111,0.0014262941521938632,0.009146932289446186
2006-09-01,280.94,280.94,350.59,261.66,133.98685316823355,-0.0021665778724916374,0.08609425136274007,-0.02091711349419123,0.004954487844221811
2006-10-01,282.85,282.85,353.53,263.28,134.27909450015193,0.00679860468427429,0.08139623795687423,0.008385863829544427,0.006191240541160159
2006-11-01,284.13,284.13,356.35,264.14,134.9095176800182,0.004525366802191844,0.08662230380908675,0.007976692218482295,0.0032664843512610897
2006-12-01,285.66,285.66,359.01,265.35,135.29677784058788,0.0053848590433958066,0.0801633517356124,0.007464571348393401,0.004580904066025626
2007-01-01,286.33,286.33,355.56,267.17,133.08380431934722,0.00234544563467054,0.06923335449419299,-0.009609760173811321,0.00685886564914262
2007-02-01,288.52,288.52,360.42,268.62,134.17467053830688,0.007648517444906133,0.05898329968801619,0.01366857914276065,0.005427256054197693
2007-03-01,290.01,290.01,361.84,270.12,133.95527913519916,0.00516428670456115,0.07240320970306535,0.003939847955163334,0.005584096493187474
2007-04-01,295.13,295.13,371.61,273.96,135.6438896189225,0.01765456363573681,0.07456763153103951,0.027000884368781897,0.01421590404264772
2007-05-01,299.7,299.7,380.1,277.45,136.99765723553793,0.01548470165689686,0.08740611733971915,0.022846532655202978,0.012739085997955923
2007-06-01,305.85,305.85,393.51,281.58,139.75069252077563,0.020520520520520558,0.10176512968299711,0.035280189423835706,0.014885564966660603
2007-07-01,313.52,313.52,406.95,287.66,141.46909545991795,0.02507765244400839,0.12135627168353658,0.0341541511016239,0.021592442645074428
2007-08-01,320.82,320.82,419.4,293.53,142.88147719142847,0.02328400102066852,0.13947789025039947,0.030593438997419842,0.020406034902314962
2007-09-01,326.17,326.17,430.51,297.29,144.81146355410542,0.016676017704631896,0.16099523029828444,0.02649022412970914,0.012809593567948863
2007-10-01,330.78,330.78,439.88,300.58,146.34373544480673,0.014133733942422566,0.169453774085204,0.021764883510255295,0.011066635271956615
2007-11-01,333.8,333.8,437.24,305.17,143.27751744929057,0.009129935304432069,0.1748143455460529,-0.006001636810039068,0.015270477077649947
2007-12-01,335.9,335.9,430.71,309.66,139.0912613834528,0.006291192330736939,0.17587341594903005,-0.014934589699021172,0.014713110725169676
2008-01-01,341.48,341.48,443.98,313.12,141.79228410832906,0.016612086930634318,0.19260992561030998,0.03080959346195833,0.011173545178582822
2008-02-01,346.53,346.53,458.08,315.66,145.11816511436353,0.014788567412439724,0.2010605850547622,0.03175818730573443,0.008111905978538614
2008-03-01,350.61,350.61,458.98,320.61,143.1583543869499,0.011773872392000895,0.20895831178235236,0.0019647223192456043,0.01568142938604833
2008-04-01,353.4,353.4,446.16,327.72,136.14060783595752,0.007957559681697424,0.19743841696879327,-0.027931500283236765,0.02217647609244877
2008-05-01,356.62,356.62,449.33,330.95,135.76975373923554,0.00911148839841558,0.18992325658992337,0.007105074412766532,0.009855974612474006
2008-06-01,360.78,360.78,450.53,335.94,134.1102577841281,0.011665077673714164,0.17959784207945062,0.0026706429572920243,0.01507780631515332
2008-07-01,361.52,361.52,442.12,339.21,130.3381386161965,0.002051111480680712,0.15310028068384796,-0.018666903424855108,0.009733881050187465
2008-08-01,361.18,361.18,440.81,339.14,129.9787698295689,-0.0009404735560963884,0.12580263075868103,-0.0029629964715461865,-0.00020636184074762642
2008-09-01,361.94,361.94,436.06,341.43,127.71578361596814,0.002104213965335777,0.10966673820400397,-0.010775617613030586,0.006752373650999566
2008-10-01,360.02,360.02,421.73,342.95,122.97127861204258,-0.005304746643090108,0.08839712195416904,-0.032862450121542874,0.004451864218141255
2008-11-01,356.83,356.83,409.6,342.23,119.68559156123075,-0.008860618854508062,0.06899340922708208,-0.028762478362933663,-0.0020994314039947115
2008-12-01,355.09,355.09,406.93,340.74,119.4253683160181,-0.00487627161393378,0.057130098243524774,-0.006518554687500067,-0.004353797153960781
2009-01-01,358.05,358.05,425.65,339.34,125.43466729533802,0.008335914838491831,0.04852407168794648,0.04600299805863406,-0.004108704584140477
2009-02-01,359.44,359.44,432.41,339.24,127.46433203631649,0.003882139366010229,0.037255071710962984,0.015881592857982074,-0.00029468969175450166
2009-03-01,362.87,362.87,443.89,340.45,130.38331619914817,0.0095426218562209,0.03496762784860663,0.026548877223005807,0.003566796368352776
2009-04-01,367.35,367.35,450.96,344.21,131.01304436245314,0.012346019235538908,0.03947368421052655,0.01592736939331818,0.01104420619767943
2009-05-01,371.31,371.31,456.78,347.65,131.39076657557888,0.010779910167415307,0.04119230553530362,0.012905800957956348,0.00999389907324022
2009-06-01,376.56,376.56,468.91,350.99,133.59639875779936,0.014139129029651754,0.043738566439381454,0.026555453391129413,0.009607363727887286
2009-07-01,379.42,379.42,472.53,353.65,133.61515622790895,0.00759507117059699,0.04951316662978544,0.007720031562559848,0.007578563491837276
2009-08-01,383.47,383.47,477.19,357.53,133.4685201241854,0.010674186916873163,0.06171438064123147,0.009861807715912274,0.010971299307224625
2009-09-01,386.98,386.98,479.54,361.37,132.7005562166201,0.009153258403525655,0.0691827374702989,0.004924663132085838,0.010740357452521554
2009-10-01,391.23,391.23,489.69,363.98,134.5376119567009,0.010982479714714,0.08668962835398042,0.021166117529298756,0.007222514320502471
2009-11-01,395.63,395.63,496.14,367.81,134.89029662053778,0.011246581294890312,0.10873525208082291,0.013171598358144854,0.010522556184405785
2009-12-01,401.73,401.73,509.66,371.86,137.0569569192707,0.015418446528322027,0.1313469824551523,0.027250372878623086,0.011011119871672914
2010-01-01,406.47,406.47,519.9,375.07,138.61412536326552,0.01179896945709813,0.1352325094260578,0.020091825923164386,0.00863228096595492
2010-02-01,411.61,411.61,524.88,380.26,138.03187292904855,0.01264545968952202,0.145142443801469,0.00957876514714373,0.01383741701549046
2010-03-01,415.36,415.36,528.02,384.18,137.44078296631784,0.009110565826874861,0.14465235483782068,0.0059823197683279705,0.01030873612791261
2010-04-01,420.0,420.0,530.79,389.33,136.33421519019856,0.011171032357472965,0.14332380563495306,0.005246013408582995,0.013405174657712404
2010-05-01,424.97,424.97,534.95,394.53,135.59171672623123,0.011833333333333362,0.1445153645202122,0.007837374479549464,0.013356278735263016
2010-06-01,430.19,430.19,543.41,398.85,136.2442020809828,0.012283219991999328,0.14242086254514552,0.0158145621086081,0.010949737662535375
2010-07-01,435.64,435.64,551.5,403.58,136.65196491401954,0.012668820753620524,0.148173528016446,0.014887469866215364,0.011859094897831213
2010-08-01,443.18,443.18,575.41,406.58,141.5244232377392,0.017307868882563637,0.15570970349701407,0.04335448776065265,0.007433470439565992
2010-09-01,448.34,448.34,589.57,409.25,144.06108735491753,0.011643124689742157,0.15856116595172876,0.02460853999756707,0.006566973289389599
2010-10-01,454.32,454.32,601.64,413.55,145.48180389312054,0.01333809162689037,0.16126063952150904,0.020472547789066597,0.010507025045815466
2010-11-01,461.19,461.19,619.37,417.4,148.38763775754674,0.01512150026413095,0.16571038596668597,0.029469450169536726,0.009309636077862393
2010-12-01,466.17,466.17,626.83,421.7,148.64358548731326,0.010798152605216993,0.16040624299902917,0.01204449682742137,0.01030186871106853
2011-01-01,473.08,473.08,642.64,426.15,150.8013610231139,0.014822918677735553,0.16387433266907747,0.02522214954612889,0.010552525492055986
2011-02-01,477.23,477.23,646.51,430.38,150.21841163622844,0.008772300667963195,0.1594227545492093,0.006022034109299135,0.009926082365364408
2011-03-01,478.69,478.69,646.49,432.24,149.56736997964094,0.003059321501162948,0.15247014637904455,-3.0935329693226876e-05,0.004321762163669307
2011-04-01,483.38,483.38,649.9,437.29,148.61990898488415,0.009797572541728528,0.15090476190476187,0.005274636885334694,0.011683324079215351
2011-05-01,487.27,487.27,650.45,442.11,147.1240189093212,0.008047498862178815,0.14659858342941834,0.0008462840436991304,0.01102243362528288
2011-06-01,492.97,492.97,655.49,447.99,146.317998169602,0.011697826666940303,0.14593551686464123,0.007748481820278208,0.013299857501526846
2011-07-01,497.71,497.71,660.72,452.59,145.98643363750858,0.00961518956528784,0.1424800293820585,0.007978763978092829,0.01026808634121279
