indice_tiempo,ing_corr_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gtos_corr_1993_2006,intereses_deuda_externa_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_ot_1993_2006,ing_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006
1995-07-01,20.400000000000002,20.400000000000002,14.0,1.9000000000000001,12.1,6.4,0.0,0.0,64.0,64.0,0.0,0.0,20.400000000000002,78.00000000000001,-57.60000000000001,55.99999999999999,0.0,0.0,0.0,80.3,78.00000000000001,76.10000000000001,4.199999999999992,4.199999999999992,2.29999999999999,0.0,20.7,0.0,0.0,0.0,0.0,6.3,16.7,0.0,0.0,0.0
1995-10-01,0.8,0.8,20.400000000000002,0.9,18.7,-19.6,0.0,0.0,47.699999999999996,47.699999999999996,0.0,0.0,0.8,68.10000000000001,-67.3,53.7,0.0,0.0,0.0,59.2,68.10000000000001,66.39999999999999,-7.199999999999996,-7.199999999999996,-8.899999999999999,-8.899999999999999,22.2,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.8,0.0
1996-01-01,1.5,1.5,20.3,0.6,19.700000000000003,-18.8,0.0,0.0,23.400000000000002,23.400000000000002,0.0,0.0,1.5,43.7,-42.2,36.9,0.0,0.0,0.0,39.3,43.7,43.1,-3.8000000000000043,-3.8000000000000043,-4.400000000000004,-4.400000000000004,30.0,0.0,0.0,0.0,0.0,17.9,34.7,0.0,0.0,0.0
1996-04-01,0.0,0.0,18.0,3.2,14.8,-18.0,0.0,0.0,17.4,17.4,0.0,0.0,0.0,35.4,-35.4,21.099999999999998,0.0,0.0,0.0,24.4,35.4,32.199999999999996,-7.799999999999995,-7.799999999999995,-10.999999999999998,-10.999999999999998,7.4,0.0,0.0,0.0,0.0,20.1,4.699999999999999,0.0,0.6,0.0
1996-07-01,0.3,0.3,12.4,3.3,9.1,-12.1,9.1,9.1,26.299999999999997,26.299999999999997,0.0,0.0,9.399999999999999,38.7,-29.299999999999997,16.4,0.0,0.0,0.0,26.699999999999996,38.7,35.4,-8.7,-8.7,-12.000000000000002,-12.000000000000002,9.100000000000001,0.0,0.0,6.7,0.0,1.0,3.7,0.0,0.0,0.0
1996-10-01,3.0,3.0,9.4,2.3,7.1,-6.4,14.8,14.8,112.5,112.5,0.0,0.0,17.8,121.89999999999999,-104.1,13.299999999999999,0.0,0.0,0.0,118.50000000000001,121.89999999999999,119.6,-1.0999999999999783,-1.0999999999999783,-3.399999999999978,-3.399999999999978,1.9,0.0,0.0,0.0,0.0,4.2,0.1,0.0,0.6,0.0
1997-01-01,0.3,0.3,9.7,2.8000000000000003,6.8999999999999995,-9.399999999999999,2.7,2.7,30.5,30.5,0.0,0.0,3.0,40.2,-37.2,24.1,0.0,0.0,0.0,27.1,40.2,37.4,-10.299999999999999,-10.299999999999999,-13.1,-13.1,18.8,0.0,0.0,0.0,0.0,5.4,0.30000000000000004,0.0,0.0,0.0
1997-04-01,22.5,22.5,2.7,2.7,0.0,19.8,4.5,4.5,31.800000000000004,31.800000000000004,0.0,0.0,27.0,34.5,-7.500000000000001,17.0,0.0,0.0,0.0,61.80000000000001,34.5,31.800000000000004,30.000000000000004,30.000000000000004,27.300000000000004,27.300000000000004,0.0,0.0,0.0,0.0,0.0,26.099999999999998,0.8999999999999999,0.0,84.6,0.0
1997-07-01,11.6,11.6,1.6,1.6,0.0,10.0,7.8,7.8,42.0,42.0,0.0,0.0,19.4,43.6,-24.200000000000003,18.799999999999997,0.0,0.0,0.0,63.2,43.6,42.0,21.200000000000003,21.200000000000003,19.6,19.6,1.0,0.0,0.0,0.0,0.0,19.2,1.4000000000000001,0.0,0.0,0.0
1997-10-01,14.2,14.2,2.7,0.1,2.6,11.5,0.1,0.1,25.4,25.3,0.0,0.1,14.3,28.099999999999998,-13.799999999999999,17.4,0.0,0.0,0.0,31.700000000000003,28.099999999999998,28.0,3.700000000000002,3.700000000000002,3.6000000000000023,3.6000000000000023,2.5,0.0,0.0,0.0,0.0,5.9,0.2,0.0,0.0,0.0
1998-01-01,6.300000000000001,6.300000000000001,1.5,0.0,1.5,4.800000000000001,5.8,5.8,28.5,28.5,0.0,0.0,12.100000000000001,30.0,-17.9,19.5,0.0,0.0,0.0,31.6,30.0,30.0,1.6000000000000014,1.6000000000000014,1.6000000000000014,1.6000000000000014,1.4,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0
1998-04-01,8.3,8.3,0.4,0.0,0.0,7.9,0.0,0.0,18.3,18.3,0.0,0.0,8.3,18.700000000000003,-10.4,14.4,0.0,0.0,0.0,22.700000000000003,18.700000000000003,18.3,4.3999999999999995,4.3999999999999995,4.0,4.0,1.7,7.1,0.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0
1998-07-01,59.7,14.0,0.3999999999999986,0.0,0.3999999999999986,59.300000000000004,20.0,20.0,31.3,31.3,0.0,0.0,79.7,31.7,48.00000000000001,13.8,0.0,0.0,0.0,93.5,31.7,31.7,61.8,61.8,61.8,61.8,3.6,0.0,0.0,0.0,0.0,65.4,0.0,0.0,0.0,0.0
1998-10-01,30.0,30.0,0.0,0.0,0.0,30.0,7.0,7.0,36.8,36.8,0.0,0.0,37.0,36.8,0.1999999999999993,7.1,0.0,0.0,0.0,44.1,36.8,36.8,7.300000000000001,7.300000000000001,7.300000000000001,7.300000000000001,0.0,0.0,0.0,0.0,0.0,6.8999999999999995,0.0,0.4,0.0,0.0
1999-01-01,546.9,15.100000000000009,5.1,0.0,0.0,541.8,1776.5,0.6,19.0,19.0,0.0,0.0,2323.4,24.1,2299.3,6.699999999999999,5.0,0.0,0.8,2335.9,24.9,19.8,2316.1,540.1999999999999,2311.0,535.1,0.0,13.6,1.1,0.0,0.0,2103.2,0.0,221.79999999999998,0.0,0.0
1999-04-01,161.9,0.5,2.6,0.0,2.3,159.3,794.0,2.0,10.3,10.3,0.0,0.0,955.9,12.9,943.0,8.7,8.1,0.0,4.0,976.7,16.9,16.6,960.1,168.10000000000002,959.8000000000001,167.8,0.1,2.2,0.1,0.0,0.0,956.3000000000001,0.0,0.6,0.0,0.0
1999-07-01,10.800000000000006,10.800000000000006,13.399999999999995,0.0,7.099999999999994,-2.5999999999999885,0.0,0.0,13.7,13.7,0.0,0.0,10.800000000000006,27.099999999999994,-16.29999999999999,8.6,0.0,0.0,3.0,22.400000000000006,30.099999999999994,23.799999999999994,-1.3999999999999888,-1.3999999999999888,-7.699999999999989,-7.699999999999989,5.3,20.299999999999997,1.5,0.0,0.0,17.7,0.0,0.1,0.0,0.0
1999-10-01,95.19999999999999,9.899999999999995,2.0000000000000058,0.0,1.4000000000000057,93.19999999999999,0.0,0.0,19.9,19.9,0.0,0.0,95.19999999999999,21.900000000000006,73.3,8.9,12.0,0.0,1.5,117.6,23.400000000000006,22.800000000000004,94.79999999999998,94.79999999999998,94.19999999999999,94.19999999999999,8.3,2.2,1.1,0.0,0.0,85.3,0.0,13.1,0.0,0.0
2000-01-01,18.8,18.8,2.8,0.0,0.0,16.0,1.2999999999999998,1.2999999999999998,8.8,8.8,0.0,0.0,20.099999999999998,11.6,8.5,0.5,0.0,0.0,0.0,20.6,11.6,8.8,11.799999999999997,11.799999999999997,9.0,9.0,0.0,3.0,0.0,0.0,0.0,4.6,0.0,0.30000000000000004,0.0,0.0
2000-04-01,13.999999999999993,13.999999999999993,2.0,0.0,0.0,11.999999999999991,0.2,0.2,9.0,9.0,0.0,0.0,14.199999999999992,11.0,3.199999999999991,1.0,0.0,0.0,3.5,18.699999999999992,14.5,12.5,6.199999999999991,6.199999999999991,4.199999999999991,4.199999999999991,3.3,2.5,0.0,0.0,0.0,0.6,0.0,1.8,0.0,0.0
2000-07-01,15.7,15.7,4.199999999999989,0.0,2.6999999999999886,11.50000000000001,0.0,0.0,5.1,5.1,0.0,0.0,15.7,9.299999999999988,6.400000000000011,0.6,0.0,0.0,6.1,18.5,15.399999999999988,13.899999999999988,4.600000000000012,4.600000000000012,3.100000000000012,3.100000000000012,5.3,6.1,0.4,0.0,0.0,11.6,0.0,1.9,0.0,0.0
2000-10-01,33.2,33.2,12.6,0.0,0.0,20.6,0.0,0.0,7.699999999999999,7.699999999999999,0.0,0.0,33.2,20.3,12.900000000000002,1.5,0.0,0.0,6.9,36.900000000000006,27.2,14.6,22.299999999999997,22.299999999999997,9.700000000000001,9.700000000000001,0.0,0.7,0.1,0.0,0.0,10.1,0.0,0.0,0.0,0.0
2001-01-01,7.2,7.2,4.5,0.0,1.9,2.7000000000000006,0.1,0.1,8.600000000000001,8.600000000000001,0.0,0.0,7.3,13.100000000000001,-5.800000000000002,8.0,0.0,0.0,3.5,15.3,16.6,14.000000000000004,1.2999999999999972,1.2999999999999972,-1.3000000000000016,-1.3000000000000016,6.2,1.1,0.4,0.0,0.0,0.0,0.0,0.7,0.0,0.0
2001-04-01,9.700000000000006,9.700000000000006,3.099999999999991,0.0,2.3999999999999915,6.600000000000015,0.2,0.2,7.2,7.2,0.0,0.0,9.900000000000006,10.299999999999992,-0.39999999999998614,12.5,0.0,0.0,6.5,23.900000000000006,16.799999999999994,16.099999999999994,7.800000000000013,7.800000000000013,7.100000000000013,7.100000000000013,12.7,2.5999999999999996,0.0,0.0,0.0,6.2,0.0,2.1,0.0,0.0
2001-07-01,3.3000000000000056,3.3000000000000056,2.9,0.0,1.7,0.40000000000000513,0.0,0.0,4.8,4.8,0.0,0.0,3.3000000000000056,7.700000000000001,-4.399999999999995,12.4,0.0,0.0,7.1000000000000005,19.800000000000004,14.8,13.600000000000001,6.200000000000005,6.200000000000005,5.000000000000005,5.000000000000005,2.8,7.4,0.4,0.0,0.0,8.0,0.0,0.5,0.0,0.0
2001-10-01,7.099999999999994,7.099999999999994,1.9000000000000001,0.0,0.0,5.199999999999994,0.0,0.0,5.5,5.5,0.0,0.0,7.099999999999994,7.4,-0.3000000000000056,10.1,0.0,0.0,1.3,18.499999999999993,8.7,7.5,10.999999999999993,10.999999999999993,9.799999999999994,9.799999999999994,0.0,2.0999999999999996,0.1,0.0,0.0,9.8,0.0,0.4,0.0,0.0
2002-01-01,387.3,10.2,1497.1,0.0,3.8,-1109.8,0.1,0.1,17.7,10.7,0.0,7.0,387.4,1514.8,-1127.3999999999999,18.5,4.3999999999999995,8.3,9.2,420.8,1523.9999999999998,1523.3999999999999,-1102.6,-1102.6,-1103.1999999999998,-1103.1999999999998,9.5,1523.3,0.0,0.0,0.0,146.5,0.0,2.4000000000000004,0.0,0.0
2002-04-01,579.8,4.7,701.5,0.0,0.1,-121.70000000000006,0.0,0.0,22.6,8.4,0.0,14.200000000000001,579.8,724.1000000000001,-144.3000000000001,10.2,4.3,8.1,31.500000000000004,604.0,755.6,743.8,-139.80000000000004,-139.80000000000004,-151.60000000000008,-151.60000000000008,29.799999999999997,436.2,0.0,0.0,0.0,269.29999999999995,0.0,4.1000000000000005,0.0,0.0
2002-07-01,785.8,41.8,757.3,0.0,0.0,28.50000000000003,0.0,0.0,52.900000000000006,6.4,0.0,46.5,785.8,810.2,-24.400000000000006,21.3,0.0,10.6,42.0,819.5999999999999,852.2,852.0,-32.40000000000009,-32.40000000000009,-32.60000000000008,-32.60000000000008,257.9,164.6,0.0,0.0,0.0,314.8,0.0,0.6,0.0,0.0
2002-10-01,893.7,71.30000000000001,478.49999999999994,0.0,0.0,415.2000000000001,0.0,0.0,32.1,12.9,0.0,19.200000000000003,893.7,510.5999999999999,383.10000000000014,14.5,0.1,9.9,208.6,921.1,719.1999999999999,708.0999999999999,213.00000000000014,213.00000000000014,201.90000000000012,201.90000000000012,68.2,561.7,0.0,0.0,0.0,465.8,0.0,205.5,0.0,7.0
2003-01-01,782.4999999999999,0.0,1121.3999999999999,0.0,14.899999999999995,-338.9,0.0,0.0,66.7,12.6,0.0,54.1,782.4999999999999,1188.1,-405.59999999999997,32.8,0.0,617.1,35.400000000000006,1433.8,1223.5,1198.3999999999999,235.40000000000003,235.40000000000003,210.3,210.3,69.6,377.4,0.0,0.0,0.0,592.6,0.0,0.1,0.0,19.5
2003-04-01,1088.2000000000003,5.2000000000000055,1329.6999999999998,0.0,16.1,-241.49999999999977,0.0,0.0,53.900000000000006,9.9,0.0,44.0,1088.2000000000003,1383.6,-295.3999999999997,42.9,3.1,640.2,75.1,1776.2,1458.6999999999998,1428.6,347.60000000000036,347.60000000000036,317.5000000000003,317.5000000000003,67.8000000000001,592.4,0.0,0.0,26.3,966.9,0.0,10.5,0.0,11.4
2003-07-01,1094.3000000000002,0.0,1246.8999999999999,0.0,19.1,-152.5999999999999,0.0,0.0,42.0,21.9,0.0,20.1,1094.3000000000002,1288.9,-194.59999999999997,40.1,1.5,718.6,69.1,1856.7000000000003,1358.0,1343.1999999999998,513.5000000000002,513.5000000000002,498.70000000000016,498.70000000000016,30.5,287.0,0.0,0.0,0.0,701.9,0.0,0.9,0.0,81.7
2003-10-01,1077.1,13.600000000000001,1409.1,0.0,1.5999999999999943,-331.99999999999994,0.0,0.0,45.7,19.0,0.0,26.700000000000003,1077.1,1454.8,-377.69999999999993,51.0,0.0,688.2,31.5,1819.1999999999998,1486.3,1470.3000000000002,348.90000000000003,348.90000000000003,332.9000000000001,332.9000000000001,135.1,365.70000000000005,0.0,0.0,0.0,793.8,0.0,9.8,0.0,0.0
2004-01-01,1913.8000000000002,10.099999999999994,1437.4,0.0,10.1,476.40000000000015,0.0,0.0,36.6,15.700000000000001,0.0,20.9,1913.8000000000002,1474.0,439.8000000000001,59.800000000000004,0.0,216.89999999999998,106.3,2192.8,1580.3000000000002,1561.7000000000003,631.1,631.1,612.5000000000001,612.5000000000001,112.8,334.0,7.1,0.0,0.0,986.6999999999999,0.0,9.3,0.0,0.0
2004-04-01,2046.5,0.0,1500.5,0.0,53.6,546.0000000000001,0.0,0.0,73.6,15.1,0.0,58.5,2046.5,1574.1,472.4000000000001,83.9,0.0,148.9,137.6,2280.6000000000004,1711.7000000000003,1684.0,596.6,596.6,568.9000000000001,568.9000000000001,462.5,187.2,0.0,0.0,0.0,1123.5,0.0,10.0,0.0,0.0
2004-07-01,2137.6000000000004,0.0,1560.9,0.0,49.5,576.7000000000002,0.0,0.0,107.2,18.1,0.0,89.1,2137.6000000000004,1668.1,469.5000000000001,129.6,0.0,189.5,171.3,2458.1,1839.4,1830.8,627.3,627.3,618.6999999999999,618.6999999999999,236.3,260.0,0.0,0.0,0.0,931.9000000000001,0.0,0.0,0.0,0.0
2004-10-01,2121.8,0.0,1740.2,0.0,47.3,381.60000000000014,0.0,0.0,105.5,28.5,0.0,77.0,2121.8,1845.6999999999998,276.10000000000014,177.0,0.0,248.89999999999998,269.4,2548.4,2115.1,2092.3,456.10000000000014,456.10000000000014,433.3000000000002,433.3000000000002,156.2,301.2,0.0,0.0,0.0,778.1,0.0,10.4,0.0,0.0
2005-01-01,1850.6999999999998,10.8,1589.7,0.0,5.499999999999986,260.9999999999999,0.0,0.0,108.6,26.3,66.2,16.1,1850.6999999999998,1698.2999999999997,152.39999999999986,91.0,0.0,171.10000000000002,205.0,2112.8,1903.3000000000002,1896.6,216.19999999999993,216.19999999999993,209.4999999999999,209.4999999999999,1297.1,9.6,0.0,0.0,0.0,1293.3,0.0,15.6,0.0,0.4
2005-04-01,2000.0,27.9,1769.1999999999998,0.0,11.7,230.79999999999984,36.0,36.0,137.3,56.2,59.8,21.3,2036.0,1906.5,129.49999999999977,134.5,0.0,215.89999999999998,278.5,2386.4,2185.0,2169.0,217.39999999999975,217.39999999999975,201.39999999999975,201.39999999999975,1900.9,242.3,0.0,0.0,0.0,1957.1,0.0,0.0,0.0,1.1
2005-07-01,2411.2,52.6,1803.0,0.0,18.5,608.2000000000002,0.3,0.3,238.20000000000002,137.3,60.2,40.7,2411.5,2041.2,370.29999999999995,231.0,0.0,218.8,261.9,2862.5,2303.1000000000004,2296.0,566.5,566.5,559.4,559.4,2038.3999999999999,459.90000000000003,0.0,0.0,33.4,2866.5,0.0,10.4,0.0,49.5
2005-10-01,2447.3,51.9,2076.7999999999997,0.0,29.7,370.5,0.1,0.1,234.1,109.80000000000001,107.6,16.7,2447.3999999999996,2310.8999999999996,136.5,413.4,0.0,200.1,265.4,3061.0999999999995,2576.2999999999997,2562.8999999999996,498.19999999999993,498.19999999999993,484.80000000000007,484.80000000000007,2440.2000000000003,873.3,0.0,0.0,210.0,3695.4,0.0,5.7,0.0,57.4
2006-01-01,2406.4,12.9,2160.41,0.0,19.3,245.9899999999999,7.199999999999999,7.199999999999999,258.5,91.4,101.2,65.9,2413.6,2418.91,-5.310000000000059,189.6,0.0,239.6,259.7,2845.3999999999996,2678.6099999999997,2667.91,177.4899999999999,177.4899999999999,166.78999999999996,166.78999999999996,2606.0,0.0,0.0,0.0,61.9,2390.6,0.0,0.0,0.0,59.2
2006-04-01,2650.5000000000005,0.0,2308.6000000000004,0.0,69.4,341.9,1.1,1.1,314.5,72.9,94.4,147.20000000000002,2651.6000000000004,2623.1000000000004,28.5,714.4,0.0,198.8,354.9,3574.7,2978.0000000000005,2936.4000000000005,638.2999999999997,638.2999999999997,596.6999999999998,596.6999999999998,2921.5,768.0,0.0,0.0,127.6,3951.9,0.0,18.7,0.0,72.7
2006-07-01,3035.0,0.0,2575.5,0.0,77.30000000000001,459.5000000000001,1.2,1.2,580.5999999999999,124.2,121.20000000000002,335.2,3036.2,3156.1,-119.89999999999975,515.5,0.0,288.0,248.8,3852.1,3404.9,3389.2999999999993,462.8000000000004,462.8000000000004,447.2000000000003,447.2000000000003,1350.5,1197.0,0.0,0.0,765.5,2529.0,0.0,8.3,0.0,715.1
2006-10-01,2852.8,0.0,2891.0999999999995,0.0,110.9,-38.29999999999973,7.8999999999999995,7.8999999999999995,645.1,129.70000000000002,129.0,386.4,2860.7,3536.2,-675.4999999999995,859.5,0.0,279.29999999999995,216.9,4011.8,3753.1,3711.5999999999995,300.2000000000007,300.2000000000007,258.7000000000005,258.7000000000005,2915.8999999999996,1013.3000000000001,0.0,0.0,311.1,3682.5,0.0,14.1,0.0,357.2
