indice_tiempo,ipim_1993_nivel_general,ipim_1993_total_productos_nacionales,ipim_1993_productos_nac_primarios,ipim_1993_productos_nac_manuf_energia_electrica,ipim_productos_importados,ipim_1993_precios_relativos_nac_importados,ipim_1993_precios_primarios_manuf_energia_electrica,ipim_1993_nivel_general_variacion_mensual,ipim_1993_nivel_general_variacion_anual,ipim_1993_total_productos_nac_variacion_mensual,ipim_1993_productos_nac_primarios_var_mensual,ipim_1993_prod_nac_manuf_energia_electrica_var_mens,ipim_productos_importados_variacion_mensual
1996-01-01,107.97,107.66,108.45,107.45,111.93,96.18511569731082,100.93066542577942,0.002227791701475912,0.045815575358388205,0.0025142005773348686,0.013740886146943243,-0.00046511627906975495,-0.001338329764453916
1996-02-01,107.86,107.62,107.79,107.58,110.97,96.98116608092278,100.1952035694367,-0.0010188015189404043,0.040717869548436925,-0.00037154003343853326,-0.006085753803596106,0.0012098650535132816,-0.008576789064594026
1996-03-01,108.7,108.58,112.14,107.64,110.27,98.46739820440737,104.18060200668896,0.00778787316892271,0.05513492525723174,0.008920275041813808,0.04035624826050643,0.000557724484104849,-0.006308011174191219
1996-04-01,110.33,110.34,119.81,107.85,110.14,100.18158707100055,111.08947612424664,0.014995400183992702,0.03625434394665161,0.01620924663842338,0.06839664704833237,0.0019509476031214223,-0.0011789244581481562
1996-05-01,110.57,110.67,118.56,108.59,109.34,101.21638924455826,109.18132424716825,0.002175292304903431,0.037242026266416595,0.0029907558455681826,-0.010433185877639639,0.006861381548447065,-0.007263482840021762
1996-06-01,109.74,109.84,117.06,107.93,108.5,101.23502304147465,108.45918650977485,-0.0075065569322601,0.026278874029739052,-0.007499774103189694,-0.012651821862348145,-0.006077907726309895,-0.007682458386683799
1996-07-01,109.61,109.76,118.54,107.45,107.6,102.00743494423793,110.3210795718939,-0.0011846181884453966,0.021242895742103807,-0.0007283321194464509,0.012643089014180875,-0.004447326971185106,-0.00829493087557609
1996-08-01,109.27,109.47,118.85,106.99,106.81,102.49040352026964,111.08514814468643,-0.0031019067603320627,0.014954486345903684,-0.0026421282798834156,0.0026151510038805448,-0.004281060958585492,-0.0073420074349441755
1996-09-01,110.52,110.88,122.44,107.83,105.98,104.62351387054161,113.54910507279978,0.011439553399835267,0.026374442793462016,0.01288024116196218,0.03020614219604556,0.007851201046826795,-0.007770807976781202
1996-10-01,110.97,111.41,117.73,109.74,105.46,105.64194955433341,107.28084563513761,0.004071661237785129,0.03170323540349562,0.004779942279942384,-0.03846782097353796,0.01771306686450891,-0.00490658614832995
1996-11-01,110.1,110.43,113.45,109.63,106.01,104.16941797943589,103.48444768767673,-0.007839956745066323,0.025426096675048804,-0.00879633785118028,-0.03635437016903087,-0.0010023692363768655,0.005215247487199148
1996-12-01,109.95,110.32,113.5,109.49,105.17,104.89683369782257,103.66243492556399,-0.0013623978201634523,0.020607073238652074,-0.000996106130580543,0.00044072278536799736,-0.001277022712761089,-0.00792378077539857
1997-01-01,110.35,110.75,114.05,109.87,105.34,105.13575090184165,103.80449622280877,0.0036380172805821065,0.02204316013707497,0.003897751994198728,0.004845814977973539,0.0034706365878163226,0.0016164305410288904
1997-02-01,110.16,110.51,112.02,110.11,105.71,104.54072462397124,101.73462900735628,-0.0017217942908925865,0.02132393843871694,-0.0021670428893905136,-0.01779921087242442,0.002184399745153387,0.0035124359217770795
1997-03-01,109.84,110.27,110.72,110.15,104.38,105.64284345660089,100.51747616886064,-0.002904865649963617,0.010487580496780113,-0.0021717491629718033,-0.011605070523120875,0.0003632730905458459,-0.01258159114558699
1997-04-01,109.36,109.72,108.77,109.97,104.75,104.74463007159905,98.90879330726563,-0.004369992716678817,-0.008791806398984803,-0.0049877573229345495,-0.017611994219653204,-0.0016341352700862677,0.003544740371718813
1997-05-01,110.05,110.44,112.19,109.98,105.07,105.11087846197773,102.00945626477541,0.006309436722750528,-0.004702903138283365,0.006562158220925873,0.031442493334559174,9.093389106129557e-05,0.003054892601431991
1997-06-01,109.61,110.0,110.99,109.74,104.69,105.07211768077181,101.13905595042829,-0.003998182644252557,-0.0011846181884453966,-0.003984063745019917,-0.010696140475978222,-0.0021822149481725006,-0.003616636528028905
1997-07-01,109.13,109.53,110.45,109.28,104.1,105.21613832853026,101.07064421669106,-0.004379162485174781,-0.004379162485174781,-0.004272727272727317,-0.004865303180466629,-0.004191725897575993,-0.005635686311968757
1997-08-01,109.88,110.33,113.63,109.46,104.07,106.01518208897858,103.80961081673671,0.0068725373407863,0.005582502059119587,0.007303934994978611,0.02879130828429144,0.0016471449487553969,-0.0002881844380403509
1997-09-01,110.02,110.54,114.25,109.57,103.28,107.0294345468629,104.2712421283198,0.001274117218784232,-0.0045240680419833534,0.00190338076679053,0.0054563055531109406,0.0010049333089712231,-0.007591044489285936
1997-10-01,109.89,110.45,115.18,109.21,102.74,107.50437998832004,105.4665323688307,-0.0011816033448464047,-0.009732360097323589,-0.0008141849104397192,0.008140043763676275,-0.0032855708679383477,-0.005228505034856723
1997-11-01,109.66,110.28,114.55,109.15,101.73,108.40460041285756,104.94732020155749,-0.0020930020930021165,-0.003996366939146179,-0.0015391579900407848,-0.005469699600625155,-0.000549400238073372,-0.009830640451625405
1997-12-01,108.94,109.51,111.39,109.01,101.64,107.74301456119638,102.18328593706998,-0.006565748677731187,-0.009185993633469836,-0.006982227058396795,-0.027586206896551668,-0.0012826385707741528,-0.0008846947803008431
1998-01-01,107.56,108.04,104.99,108.84,101.48,106.46432794639337,96.46269753766997,-0.012667523407380199,-0.02528318985047573,-0.013423431650077644,-0.05745578597719725,-0.001559489955050064,-0.0015741833923651471
1998-02-01,107.94,108.45,106.6,108.94,101.39,106.96321136206727,97.85202863961814,0.003532911863146193,-0.02015250544662306,0.0037948907811922172,0.015334793789884671,0.0009187798603453867,-0.0008868742609381419
1998-03-01,107.66,108.16,104.77,109.05,101.3,106.77196446199407,96.07519486474095,-0.0025940337224383825,-0.019847050254916287,-0.0026740433379438544,-0.01716697936210132,0.0010097301266751568,-0.0008876615050794623
1998-04-01,107.75,108.29,105.89,108.92,100.94,107.28155339805825,97.21814175541682,0.0008359650752369774,-0.014722019019751231,0.0012019230769231282,0.010690083039037956,-0.0011921137093076073,-0.003553800592300038
1998-05-01,107.53,108.12,104.51,109.07,99.99,108.13081308130813,95.81919867974696,-0.0020417633410673153,-0.02289868241708315,-0.0015698587127158659,-0.013032392105014612,0.0013771575468233266,-0.00941153160293251
1998-06-01,107.53,108.15,104.52,109.1,99.75,108.42105263157895,95.80201649862512,0.0,-0.018976370769090423,0.0002774694783573839,9.568462348097384e-05,0.00027505271843764056,-0.002400240024002298
1998-07-01,107.21,107.85,104.9,108.63,99.04,108.89539579967689,96.56632606094081,-0.002975913698502808,-0.01759369559241275,-0.002773925104022301,0.0036356678147724253,-0.004307974335472031,-0.007117794486215523
1998-08-01,106.53,107.15,102.3,108.44,98.64,108.62733171127331,94.33788270011067,-0.006342691913067688,-0.030487804878048697,-0.0064904960593415995,-0.024785510009532996,-0.0017490564300837175,-0.0040387722132472215
1998-09-01,105.41,106.02,99.43,107.75,97.71,108.50475898065706,92.2784222737819,-0.010513470383929469,-0.04190147245955278,-0.010545963602426545,-0.028054740957966673,-0.006362965695315359,-0.009428223844282324
1998-10-01,104.27,104.84,96.65,107.01,96.92,108.17168799009492,90.31866180730772,-0.010814913196091513,-0.05114205114205117,-0.011129975476325105,-0.027959368399879336,-0.006867749419953495,-0.008085149933476532
1998-11-01,103.3,103.87,93.39,106.64,96.09,108.09657612654803,87.57501875468867,-0.009302771650522623,-0.057997446653291984,-0.009252193819152987,-0.03372995344024832,-0.0034576207831044092,-0.00856376392901359
1998-12-01,102.12,102.6,87.93,106.47,95.96,106.91954981242185,82.58664412510566,-0.011423039690222625,-0.0626032678538645,-0.012226821989024805,-0.058464503694185654,-0.0015941485371343544,-0.0013528983244875947
1999-01-01,101.66,102.14,86.88,106.17,95.48,106.97528278173439,81.83102571347838,-0.0045045045045045695,-0.054853105243585,-0.0044834307992202005,-0.011941316956670223,-0.0028176951253874316,-0.005002084201750634
1999-02-01,100.82,101.27,84.45,105.71,95.01,106.58878012840754,79.88837385299405,-0.0082628369073382,-0.06596257179914777,-0.008517720775406357,-0.027969613259668402,-0.004332674013374893,-0.0049224968579807404
1999-03-01,101.03,101.55,86.87,105.42,94.47,107.49444268021594,82.40371845949535,0.002082920055544557,-0.06158276054244838,0.0027648859484545873,0.028656009473061017,-0.0027433544603159277,-0.005683612251342063
1999-04-01,102.01,102.64,92.45,105.32,94.04,109.14504466184601,87.7800987466768,0.009700089082450791,-0.05327146171693731,0.010733628754308278,0.06423391274317947,-0.0009485866059572023,-0.004551709537419235
1999-05-01,101.97,102.66,93.43,105.1,93.13,110.23300762375175,88.89628924833492,-0.00039211841976283246,-0.051706500511485176,0.000194855806703087,0.010600324499729696,-0.002088872009115117,-0.009676733304976759
1999-06-01,101.88,102.58,94.23,104.78,93.02,110.27735970758977,89.931284596297,-0.0008826125330979595,-0.05254347623918909,-0.0007792713812585506,0.008562560205501502,-0.0030447193149381047,-0.0011811446365296296
1999-07-01,102.07,102.79,95.75,104.64,92.96,110.57444061962136,91.50420489296636,0.0018649391440910268,-0.0479432888723067,0.0020471826866836906,0.01613074392444025,-0.0013361328497805136,-0.0006450225757901329
1999-08-01,102.33,103.1,97.83,104.5,92.48,111.48356401384082,93.61722488038278,0.0025472714803567165,-0.03942551393973526,0.0030158575736938253,0.021723237597911282,-0.0013379204892965957,-0.005163511187607495
1999-09-01,103.19,103.99,102.59,104.37,93.01,111.80518223846897,98.29452907923732,0.008404182546662753,-0.02106062043449386,0.008632395732298681,0.048655831544516026,-0.0012440191387559363,0.005730968858131513
1999-10-01,103.07,103.85,100.54,104.72,93.21,111.4150842184315,96.00840336134453,-0.0011629033821106693,-0.011508583485182688,-0.001346283296470796,-0.01998245443025637,0.0033534540576793948,0.002150306418664538
1999-11-01,102.85,103.57,99.56,104.62,93.66,110.5808242579543,95.16344867138214,-0.002134471718249764,-0.004356243949661165,-0.0026961964371690073,-0.009747364233141043,-0.000954927425515617,0.004827808175088544
1999-12-01,103.35,104.08,100.19,105.1,94.17,110.52352129128172,95.32825880114177,0.00486144871171601,0.012044653349001067,0.004924205851115193,0.006327842507031001,0.00458803288090226,0.005445227418321652
2000-01-01,104.59,105.36,102.62,106.09,94.83,111.10408098702942,96.72919219530587,0.011998064828253607,0.028821562069643925,0.012298232129131392,0.024253917556642524,0.009419600380589976,0.007008601465434916
2000-02-01,105.5,106.34,106.23,106.37,94.79,112.18482962337798,99.86838394284102,0.008700640596615239,0.04641936123784962,0.009301442672741134,0.03517832781134289,0.0026392685455745024,-0.00042180744490127875
2000-03-01,106.04,106.92,108.02,106.63,94.8,112.78481012658229,101.30357310325425,0.00511848341232235,0.049589230921508465,0.005454203498213239,0.016850230631648255,0.002444298204380857,0.00010549636037548993
2000-04-01,104.75,105.54,103.06,106.2,94.6,111.56448202959831,97.04331450094162,-0.012165220671444765,0.02686011175374947,-0.01290684624017957,-0.045917422699500055,-0.004032636218700092,-0.0021097046413502962
2000-05-01,105.85,106.74,108.19,106.36,94.58,112.85684076971876,101.720571643475,0.010501193317422386,0.038050406982445883,0.011370096645821448,0.04977682903163205,0.0015065913370997386,-0.0002114164904861715
2000-06-01,106.41,107.36,111.75,106.21,94.26,113.89772968385317,105.2160813482723,0.005290505432215431,0.04446407538280339,0.005808506651677092,0.032905074406137436,-0.0014103046257992746,-0.0033833791499259247
2000-07-01,106.26,107.26,110.31,106.45,93.59,114.60626135270861,103.62611554720526,-0.0014096419509443958,0.041050259625747154,-0.0009314456035767193,-0.012885906040268402,0.002259674230298492,-0.007107999151283684
2000-08-01,106.45,107.52,112.26,106.27,92.79,115.87455544778531,105.63658605438977,0.0017880670054581937,0.04026189778168665,0.0024240164087263594,0.01767745444655966,-0.0016909347111320194,-0.008547921786515644
2000-09-01,107.74,108.89,117.73,106.56,93.05,117.0231058570661,110.48235735735736,0.012118365429779177,0.044093419905029574,0.012741815476190466,0.048726171387849515,0.002728898089771503,0.0028020260803964803
2000-10-01,107.96,109.15,117.47,106.96,92.79,117.63121025972626,109.82610321615557,0.002041952849452411,0.04744348501018725,0.0023877307374415846,-0.0022084430476514427,0.0037537537537537524,-0.0027941966684577046
2000-11-01,107.83,109.02,117.17,106.76,92.8,117.47844827586208,109.75084301236417,-0.0012041496850685451,0.04842002916869226,-0.001191021530004721,-0.0025538435345193733,-0.0018698578908001862,0.0001077702338612152
2000-12-01,105.83,106.89,107.49,106.74,92.34,115.75698505523067,100.7026419336706,-0.01854771399425026,0.023996129656506993,-0.019537699504677986,-0.08261500384057363,-0.0001873360809292457,-0.004956896551724044
2001-01-01,105.87,106.9,108.04,106.59,92.86,115.11953478354513,101.3603527535416,0.00037796466030437514,0.01223826369633807,9.355412105915839e-05,0.005116755046981281,-0.0014052838673411783,0.005631362356508518
2001-02-01,105.99,107.04,107.99,106.79,92.64,115.54404145077721,101.12370072104129,0.0011334655709831498,0.00464454976303319,0.0013096351730590428,-0.0004627915586821185,0.0018763486255746198,-0.002369157872065486
2001-03-01,105.29,106.32,104.9,106.7,92.14,115.38962448448014,98.31302717900657,-0.0066043966411925,-0.007072802715956228,-0.0067264573991032695,-0.028613760533382604,-0.0008427755407810489,-0.00539723661485314
2001-04-01,105.09,106.05,104.42,106.48,92.78,114.3026514334986,98.06536438767843,-0.0018995156235159794,0.0032458233890215737,-0.0025395033860045046,-0.00457578646329837,-0.0020618556701030855,0.006945951812459272
2001-05-01,105.17,106.28,107.33,106.01,91.05,116.72707303679297,101.24516555041976,0.000761252259967593,-0.006424185167690055,0.002168788307402192,0.027868224478069248,-0.0044139744552967874,-0.018646259969821166
2001-06-01,104.7,105.8,106.47,105.62,90.67,116.6868865115253,100.80477182351825,-0.004468955025197285,-0.016069918240766756,-0.004516371847948841,-0.008012671200968935,-0.0036788982171492846,-0.004173531026908206
2001-07-01,104.33,105.3,105.53,105.23,92.06,114.38192483163154,100.28508980328803,-0.0035339063992360087,-0.018162996423866096,-0.00472589792060496,-0.008828778059547293,-0.0036924824843779236,0.015330318738281612
2001-08-01,103.82,104.84,104.94,104.81,90.82,115.43712838581813,100.1240339662246,-0.0048883350905780665,-0.024706434945984124,-0.0043684710351376,-0.0055908272529139325,-0.0039912572460325535,-0.013469476428416338
2001-09-01,103.37,104.35,100.41,105.39,90.92,114.77122745270567,95.27469399373754,-0.004334424966287664,-0.04056060887321322,-0.004673788630293885,-0.0431675242995998,0.00553382310848205,0.0011010790574763618
2001-10-01,101.82,102.71,94.49,104.88,90.44,113.5670057496683,90.09344012204424,-0.014994679307342662,-0.05687291589477583,-0.015716339242932476,-0.05895827108853702,-0.004839168801594074,-0.005279366476022895
2001-11-01,100.4,101.21,89.45,104.32,90.07,112.36815809925614,85.74578220858896,-0.013946179532508207,-0.06890475748863945,-0.014604225489241562,-0.05333897766959461,-0.005339435545385185,-0.00409111012826191
2001-12-01,100.22,101.09,89.68,104.11,89.14,113.40587839353826,86.13965997502642,-0.0017928286852589848,-0.05300954360767263,-0.0011856535915422128,0.0025712688652879123,-0.0020130368098159046,-0.010325302542466885
2002-01-01,106.6,106.84,103.23,107.79,103.55,103.17720907774022,95.76955190648484,0.06365994811414888,0.006895248890148142,0.05688000791374015,0.15109277430865298,0.035347228892517624,0.16165582230199682
2002-02-01,119.74,117.99,118.07,117.97,141.94,83.12667324221502,100.08476731372382,0.12326454033771106,0.12972921973771112,0.10436166229876442,0.14375665988569208,0.09444289822803587,0.37073877353935303
2002-03-01,134.8,131.55,136.5,130.24,176.18,74.6679532296515,104.80651105651104,0.12577250709871413,0.2802735302497863,0.11492499364352926,0.15609384263572457,0.10400949393913717,0.2412286881781034
2002-04-01,161.64,156.76,167.76,153.86,223.72,70.06973001966745,109.0341869231769,0.19910979228486636,0.5381101912646302,0.1916381603952868,0.22901098901098904,0.18135749385749378,0.2698376660233852
2002-05-01,181.57,175.68,198.59,169.63,256.57,68.47254160657911,117.07245180687377,0.1232986884434546,0.7264429019682419,0.12069405460576688,0.18377443967572726,0.10249577538021559,0.1468353298766314
2002-06-01,197.08,191.24,217.07,184.82,271.51,70.43571139184562,117.44941023698733,0.08542160048466174,0.8823304680038204,0.08857012750455384,0.09305604511808241,0.08954783941519784,0.05822972288264405
2002-07-01,206.24,200.78,236.88,191.25,275.75,72.81233000906619,123.85882352941175,0.046478587375685,0.9768043707466694,0.049884961305166176,0.09126088358594009,0.0347906070771562,0.015616367721262625
2002-08-01,216.64,211.23,261.45,197.98,285.46,73.99635675751419,132.05879381755733,0.05042668735453826,1.086688499325756,0.05204701663512301,0.10372340425531923,0.03518954248366013,0.0352130553037171
2002-09-01,221.92,217.1,280.95,200.24,283.32,76.62713539460681,140.30663204155013,0.024372230428360453,1.1468511173454576,0.027789613217819475,0.07458405048766492,0.01141529447418943,-0.007496672038113883
2002-10-01,223.02,218.08,275.32,202.97,285.84,76.29443045060175,135.64566192048088,0.004956741167988499,1.1903358868591636,0.004514048825426054,-0.020039152874176902,0.01363363963244102,0.008894536213468696
2002-11-01,219.32,214.96,267.04,201.21,274.75,78.23839854413103,132.71706177625367,-0.01659044031925394,1.1844621513944222,-0.014306676449009514,-0.03007409559784968,-0.008671232201803214,-0.03879792891127898
2002-12-01,218.44,214.27,268.72,199.9,271.46,78.9324394017535,134.4272136068034,-0.004012401969724633,1.1796048692875671,-0.0032098995161889965,0.006291192330736939,-0.006510610804632,-0.011974522292993672
2003-01-01,219.36,216.0,271.18,201.43,262.09,82.41443778854592,134.6274139899717,0.004211682841970488,1.0577861163227018,0.008073925421197448,0.009154510270913851,0.007653826913456729,-0.03451705591984089
2003-02-01,220.21,217.15,267.7,203.81,259.09,83.81257478096416,131.34782395368234,0.00387490882567465,0.839067980624687,0.005324074074074092,-0.012832804779113527,0.011815519038872013,-0.011446449692853577
2003-03-01,218.7,215.83,256.68,205.07,255.13,84.59608826872575,125.16701614082997,-0.006857090958630518,0.6224035608308602,-0.006078747409624663,-0.041165483750466914,0.00618222854619499,-0.015284264155312699
2003-04-01,214.7,212.23,242.33,204.29,245.98,86.2793723066916,118.62058837926479,-0.018289894833104725,0.3282603316010888,-0.016679794282537297,-0.05590618669160041,-0.0038035792656165857,-0.03586406929800501
2003-05-01,213.33,211.4,240.34,203.76,237.95,88.8421937381803,117.95249312917157,-0.006380996739636546,0.17491876411301432,-0.003910851434764107,-0.008211942392605143,-0.0025943511674579867,-0.032644930482153
2003-06-01,213.04,211.32,243.16,202.91,234.88,89.96934604904632,119.83638066137696,-0.0013593962405663573,0.08098234219606248,-0.00037842951750244325,0.011733377714903792,-0.004171574401256373,-0.01290187014078581
2003-07-01,212.96,211.62,242.8,203.39,230.02,92.00069559168767,119.37656718619402,-0.00037551633496046843,0.032583397982932416,0.0014196479273140827,-0.0014805066622799457,0.0023655807993692157,-0.020691416893732884
2003-08-01,215.87,214.32,254.1,203.81,235.67,90.94072219629142,124.67494234826553,0.013664537941397326,-0.0035542836041357884,0.012758718457612561,0.046540362438220795,0.002064998279168284,0.024563081471176362
2003-09-01,215.5,213.81,250.72,204.07,236.92,90.2456525409421,122.85980300877151,-0.0017139945337472096,-0.0289293439077144,-0.002379619260918231,-0.013301849665485976,0.001275697953976751,0.0053040268171595795
2003-10-01,216.65,215.25,254.85,204.8,234.46,91.80670476840399,124.4384765625,0.005336426914153147,-0.02856246076585056,0.006734951592535454,0.016472559029993672,0.0035772039006223277,-0.010383251730541887
2003-11-01,218.9,217.67,261.6,206.08,234.51,92.81906954927295,126.9409937888199,0.010385414262635617,-0.0019150100310049156,0.011242740998838485,0.026486168334314497,0.006250000000000089,0.00021325599249322202
2003-12-01,222.71,221.3,272.58,207.77,240.56,91.99368141004324,131.19314626750733,0.01740520785746913,0.019547701886101443,0.01667662057242625,0.041972477064220026,0.008200698757763858,0.025798473412647738
2004-01-01,221.96,220.55,265.65,208.65,239.93,91.92264410453049,127.31847591660674,-0.0033676081002199654,0.01185266229029902,-0.0033890646181653494,-0.025423728813559365,0.004235452664003381,-0.002618889258397039
2004-02-01,225.05,223.42,270.28,211.05,242.06,92.29942989341485,128.06443970623073,0.013921427284195431,0.021979020026338558,0.01301292223985473,0.017428947863730393,0.011502516175413424,0.008877589296878208
2004-03-01,226.03,224.72,268.01,213.3,242.69,92.59549219168487,125.64932020628221,0.00435458786936227,0.03351623228166445,0.00581863754363976,-0.008398697646884612,0.010660980810234477,0.0026026604973972134
2004-04-01,227.84,226.85,272.21,214.87,240.5,94.32432432432432,126.68590310420254,0.008007786577002962,0.06120167675826749,0.009478462086151662,0.01567105705010996,0.0073605250820441,-0.00902385759611024
2004-05-01,230.77,229.58,273.77,217.92,245.81,93.39733940848623,125.62867107195301,0.012859901685393194,0.0817512773637088,0.012034383954154793,0.005730869549245066,0.014194629310745999,0.02207900207900204
2004-06-01,231.29,229.79,268.28,219.63,250.36,91.78383128295255,122.15089013340616,0.002253325822247243,0.08566466391288019,0.0009147138252461051,-0.020053329437118794,0.007846916299559581,0.018510231479598183
2004-07-01,233.41,232.09,274.79,220.81,250.19,92.76549822135178,124.44635659616866,0.009165982100393544,0.09602742299023292,0.010009138778885207,0.02426569256001221,0.005372672221463315,-0.0006790222080205188
2004-08-01,239.03,237.74,294.79,222.67,255.45,93.06713642591507,132.38873669555846,0.02407780300758322,0.10728679297725474,0.024344004481020365,0.07278285235998405,0.008423531542955498,0.021024021743474952
2004-09-01,239.62,238.49,290.73,224.7,253.97,93.90479190455567,129.38584779706278,0.0024683094172279763,0.1119257540603249,0.003154706822579234,-0.01377251602835916,0.009116629990568947,-0.005793697396750841
2004-10-01,241.02,240.04,292.29,226.25,253.49,94.69407077202256,129.1889502762431,0.005842584091478198,0.11248557581352414,0.006499224286133476,0.005365803322670448,0.0068980863373386825,-0.0018899870063392443
2004-11-01,238.15,236.85,274.6,226.89,254.62,93.02097242950278,121.02781083344354,-0.011907725499958555,0.0879396984924623,-0.013289451758040305,-0.06052208423141403,0.0028287292817679166,0.004457769537259848
2004-12-01,240.23,238.86,276.33,228.96,257.74,92.67478854659736,120.68920335429769,0.008733991182028111,0.07866732522113962,0.008486383787207119,0.006300072833211878,0.00912336374454581,0.01225355431623587
2005-01-01,237.93,236.47,257.98,230.79,256.59,92.15869675357575,111.78127301876167,-0.009574158098488827,0.07194990088304198,-0.010005861173909447,-0.06640610863822227,0.007992662473794487,-0.004461860789943484
2005-02-01,240.46,239.38,268.32,231.74,254.24,94.1551290119572,115.78493138862518,0.010633379565418322,0.06847367251721836,0.012306000761195923,0.040080626405147646,0.004116296200008751,-0.009158579835535141
2005-03-01,245.2,244.3,283.16,234.04,256.65,95.18799922072864,120.98786532216717,0.01971221824835734,0.0848117506525683,0.020553095496699925,0.05530709600477057,0.009924915853974259,0.009479232221522915
2005-04-01,248.78,248.28,298.51,235.02,255.2,97.2884012539185,127.01472215130627,0.01460032626427421,0.09190660112359539,0.016291444944739997,0.05420963412911406,0.004187318407109952,-0.005649717514124242
2005-05-01,248.6,248.13,293.98,236.03,254.59,97.46258690443457,124.55196373342372,-0.0007235308304526233,0.07726307578974723,-0.0006041565973901042,-0.015175371009346295,0.0042975065951833535,-0.00239028213166137
2005-06-01,249.19,249.07,296.3,236.6,250.72,99.34189534141672,125.23245984784448,0.0023732904263877863,0.07739201867785028,0.003788336758957067,0.007891693312470194,0.002414947252467936,-0.015200911269099393
2005-07-01,252.31,252.46,308.13,237.77,250.4,100.82268370607028,129.5916221558649,0.012520566635900288,0.0809733944561073,0.013610631549363594,0.039925750928113235,0.0049450549450549275,-0.0012763241863432695
2005-08-01,255.46,255.85,318.22,239.39,250.42,102.16835715997125,132.9295292201011,0.012484641908762972,0.06873614190687372,0.013427869761546418,0.03274591893032164,0.006813306977330846,7.98722044728084e-05
2005-09-01,260.29,261.11,338.03,240.81,249.83,104.51507024776849,140.37207757152942,0.018907069599937376,0.08626158083632429,0.020558921242915806,0.06225252969643624,0.0059317431805840926,-0.002356041849692403
2005-10-01,263.22,263.92,341.51,243.43,254.4,103.74213836477988,140.2908433635953,0.011256675246840153,0.09210853871048053,0.010761747922331644,0.01029494423571875,0.010879946846061195,0.0182924388584238
2005-11-01,263.43,263.88,329.93,246.44,257.73,102.3862181352578,133.87842882648923,0.000797811716434893,0.10615158513541889,-0.00015156107911495909,-0.03390823109132968,0.012364950909912409,0.01308962264150959
2005-12-01,265.86,266.37,335.41,248.14,259.43,102.67509540145706,135.1696622874184,0.009224461906388814,0.10668942263663994,0.009436107321509901,0.01660958385111999,0.006898230806687167,0.006596050129980879
2006-01-01,269.47,270.11,351.07,248.73,261.35,103.35182705184619,141.1450166847586,0.013578575189949538,0.1325599966376667,0.014040620189961439,0.04668912674040726,0.0023776900137020274,0.007400840303742884
2006-02-01,273.66,274.32,364.57,250.49,265.27,103.41161835111396,145.54273623697551,0.015549040709540884,0.13806870165516094,0.01558624264188646,0.0384538695986556,0.007075945804687844,0.014999043428352676
