indice_tiempo,trigo,maiz,poroto_soja,resto,subproductos,total
2019-01-01,4.749338,5.843619,0.168505,1.397260019863635,7.962541000000001,20.121263019863637
2019-04-01,1.780198,10.312663,2.50137,0.727806181818179,10.727624,26.049661181818184
2019-07-01,1.036187,10.593593,3.6864559999999997,0.41639400000000015,9.914549,25.647179
2019-10-01,2.6553123684210527,6.990945947368421,3.3524502631578947,0.7018936842105262,8.082051315789474,21.782653578947368
2020-01-01,6.547542,6.465933,0.1469,1.090967,6.27721,20.528551999999998
2020-04-01,1.3973039999999999,11.203617,3.6852060000000004,0.7337779999999989,8.927060999999998,25.946965999999996
2020-07-01,0.653112,9.687732,1.900914,0.7210699999999999,7.564905999999999,20.527734000000002
2020-10-01,1.075676,4.0293600000000005,0.157502,0.4993050000000008,6.3323339999999995,12.094177
2021-01-01,3.8594229999999996,4.523483,0.0495,1.302531000000001,7.611593000000001,17.34653
2021-04-01,1.9387890000000003,10.209381,1.402137,1.2523149999999987,9.69738,24.500002
2021-07-01,1.470002,11.74334,2.644991,1.1045389999999988,9.718003000000001,26.680874999999997
2021-10-01,3.070237722222222,7.984775777777778,0.3997698333333333,0.7602092222222232,8.139267444444444,20.354260000000004
2022-01-01,6.598,5.657,0.075,1.9380000000000022,6.336,20.604000000000003
2022-04-01,2.819619,9.562484,0.26299,1.4659320000000002,8.97815381,23.08917881
2022-07-01,0.827671,9.575711,1.6106479999999999,0.9642250000000004,6.104782,19.083037
2022-10-01,1.05712,4.629735999999999,2.5772429999999997,0.4137900000000002,6.5486819999999994,15.226571
2023-01-01,0.862838,3.989101,0.0841,1.1637739999999996,3.8524570000000002,9.952269999999999
2023-04-01,0.46112699999999995,4.922469,2.348305,0.6449200000000004,5.588394,13.965215
2023-07-01,0.3064,7.850701,0.1873,1.0938700000000017,5.2928679999999995,14.731139
2023-10-01,0.366899,2.510647,0.707228,0.1723689999999991,4.1466449999999995,7.903788
