indice_tiempo,ica_exportaciones_total_general,ica_exportaciones_total_productos_primarios,ica_exportaciones_animales_vivos,ica_exportaciones_pescados_mariscos,ica_exportaciones_miel,ica_exportaciones_hortalizas_legumbres_sin_elaborar,ica_exportaciones_frutas_frescas,ica_exportaciones_cereales,ica_exportaciones_semillas_frutos_oleaginosos,ica_exportaciones_tabaco_sin_elaborar,ica_exportaciones_lanas_sucias,ica_exportaciones_fibra_algodon,ica_exportaciones_mineral_cobre_concentrados,ica_exportaciones_resto_primarios,ica_total_moa,ica_carnes,ica_pescados_mariscos_elaborados,ica_productos_lacteos_huevos,ica_otros_productos_origen_animal,ica_frutas_secas_procesadas,ica_cafe_te_yerba_mate_especias,ica_productos_molineria,ica_grasas_aceites,ica_azucar_articulos_confiteria,ica_hortalizas_legumbres_frutas_preparadas,ica_bebidas_liquidos_alcoholicos_vinagre,ica_residuos_desperdicios_industria_alimenticia,ica_extractos_curtientes_tintor,ica_pieles_cueros,ica_lanas_elaboradas,ica_resto_moa,ica_total_moi,productos_quimicos_conexos,materias_plasticas_artificiales,caucho_sus_manufacturas,manufacturas_cuero_marroquineria,papel_carton_impresos_publicaciones,textiles_confecciones,calzado_partes_componentes,manufacturas_piedra_yeso,piedras_metales_preciosos,metales_comunes_manufacturas,maquinas_aparatos_materiales_electricos,material_transporte_terrestre,vehiculos_navegacion_aerea_maritima_fluvial,resto_moi,total_combustibles_energia,petroleo_crudo,carburantes_grasas_aceites_lubricantes,gas_petroleo_otros_hidrocarburos,energia_electrica,resto_combustibles
1994-07-01,4256.4578759999995,934.799219,10.200091,114.617588,13.674097,85.107073,78.202274,247.14478400000002,248.223512,35.742277,6.780848000000001,80.820648,0.007618,14.278409,1563.8308299999999,234.38932599999998,60.43323,29.953875999999998,7.714472,11.82254,13.350081,32.989035,417.313921,33.926488,57.50456,15.326723000000001,387.699833,18.185939,198.034545,26.665869999999998,18.520391,1291.162186,193.906118,47.578845,22.727314999999997,33.953998999999996,57.498581,50.615536000000006,19.053739999999998,17.105187,94.901656,223.26699299999999,248.100172,247.245152,9.190528,26.018364,466.54684299999997,342.27872,94.93546599999999,13.831094,0.21016600000000002,15.291397
1994-10-01,4248.461472,619.234499,24.410978,78.937246,8.843895,72.9153,24.184072,277.68362,29.331679,24.30167,18.09077,41.737396,2.342993,16.45488,1695.426545,294.339661,97.40789699999999,78.266251,3.5027399999999997,11.867133,16.938422000000003,39.120179,431.902686,24.219392,38.332127,34.716488,326.344184,26.212457,218.27210200000002,29.442247,24.542578999999996,1406.54583,235.81653,57.442419,27.687867,52.611720000000005,58.000294999999994,79.97186200000002,18.841507,23.235217,51.954775999999995,220.121465,227.16593699999999,275.728283,16.958966,61.008986,527.180832,367.27568399999996,124.67400500000001,24.96728,0.07544100000000001,10.188422000000001
1995-01-01,4535.875096,1087.737123,30.596236999999995,109.66724099999999,29.646835000000003,58.228792,108.888407,589.892728,71.963296,17.422726,45.675534999999996,4.621575999999999,0.015,21.11875,1566.020687,260.674799,103.43788900000001,52.372725,3.3981449999999995,1.636855,17.950408,34.247631999999996,418.422887,20.227935,41.510986,26.295034,266.767778,22.6181,231.09191800000002,38.200141,27.167454999999997,1390.369173,246.782663,77.918331,27.494747999999998,29.285435,68.799759,96.822,20.727127,21.841316,12.384271,205.395693,205.904994,227.761608,13.854256,135.396972,491.56216800000004,346.401141,105.726282,23.874958,0.049043,15.510744
1995-04-01,6316.872891999999,1976.206917,24.169388,184.90636700000002,22.195303000000003,83.57788,167.060833,697.873687,510.453536,41.465585000000004,21.754682000000003,199.732491,2.119691,20.897474,1905.8271860000004,314.404356,105.515896,60.331849000000005,3.714753,8.118865,17.330343,43.609934,594.376694,25.133578,112.556524,27.623573,273.906022,21.775385,240.880384,25.087445000000002,31.461585,1883.9163559999997,240.348692,98.65166299999999,39.380154,25.991644,109.45389599999999,118.367921,26.678886999999996,26.504520999999997,6.167547,319.509105,265.47651299999995,435.11303,17.253470999999998,155.01931199999999,550.734782,396.71909100000005,120.903406,15.553336,6.3877299999999995,11.171219
1995-07-01,5273.647567,1139.058071,27.237631,137.987316,9.390018999999999,69.930411,108.98701,310.565482,249.264232,21.778148,6.998059,171.831828,1.707847,23.380088,2006.457671,355.970451,88.576424,68.398612,4.7660789999999995,7.586514,15.124582,35.582533999999995,560.33994,68.41942,104.25240400000001,44.786707,329.309433,28.839679999999998,230.04839700000002,25.030686000000003,39.425808,1592.4664870000001,243.314551,84.137692,31.174079,35.394461,113.37270699999999,93.227895,27.716369,30.434427,2.064845,333.375044,236.85562300000004,295.543769,17.545461,48.309564,535.382821,393.894953,105.02423,14.333728999999998,0.34621799999999997,21.783690999999997
1995-10-01,4836.712583,613.259546,15.841076,65.522732,9.223751,57.028849,32.103141,264.277249,52.907942000000006,20.112918999999998,11.734743,56.602542,1.984943,25.919659,1995.0440450000003,298.065377,118.667813,78.147271,4.53192,10.458975,16.890993,44.510316,523.947801,49.25365,62.482223000000005,66.532715,384.28608799999995,24.209699999999998,234.990054,27.212631000000002,50.856517999999994,1636.4350530000002,242.050837,79.95745099999999,30.741966,47.287200999999996,121.999145,75.37194500000001,27.252875000000003,30.999288999999997,2.500001,356.075456,274.819522,281.267715,19.498873,46.612777,591.7182889999999,454.8398239999999,96.01600499999999,21.995888,1.069197,17.797375000000002
1996-01-01,4737.972892,1057.114564,11.863119000000001,105.113107,26.746634,58.467330000000004,137.462212,500.68972,159.239304,9.571267,18.101962999999998,9.018748,3.011799,17.829361,1779.7555289999998,260.698939,103.857081,69.531857,5.372844000000001,2.227309,16.643618,46.512607,374.851577,29.517539,77.722893,41.734461,436.51838399999997,23.932,215.082872,31.566976,43.984572,1275.9995450000001,222.16497500000003,77.426851,30.539009,29.680138000000003,85.705051,65.551568,19.932135,23.615017,0.8862620000000001,246.029109,203.242737,212.006572,18.393337,40.826783999999996,624.82887,465.77779499999997,112.089446,22.43825,4.864038,19.659341
1996-04-01,6605.611091000001,2136.760319,9.923397000000001,274.27266099999997,28.614812999999998,62.099424,159.332244,860.9889079999999,480.220368,64.29205999999999,18.502646000000002,157.515292,0.0,20.998506,2061.78931,260.567201,86.258112,75.528819,5.46638,7.734655999999999,16.171042,52.872029000000005,496.952009,34.015156999999995,145.184282,32.54478,536.457276,26.19863,211.621687,29.70601,44.51124,1665.856922,229.46600999999998,83.690564,31.880319,32.010259000000005,85.906823,68.731245,27.423235,26.619664999999998,1.163254,309.19963700000005,235.98778900000002,415.671516,72.70116,45.405446,740.924542,558.283257,137.781278,23.528199,2.1358580000000003,19.19595
1996-07-01,6438.549351,1612.5351899999996,9.625617,154.757183,21.614242,75.655548,141.27301200000002,630.387554,249.580448,52.612775,8.294255,239.925074,3.006328,25.803154,2336.989949,278.760349,83.779845,74.416494,5.248149,13.606326,15.717297,71.943136,510.792915,75.312556,112.791768,37.073631,729.614577,28.294186999999997,217.52294,28.505446,53.610333,1710.266407,255.595989,88.11050900000001,31.111812,41.025012000000004,104.617565,85.01913300000001,13.603013,28.035618,1.776942,294.58758,264.588562,434.25492299999996,8.292683,59.647066,778.256597,599.293662,135.422585,21.995113,5.883584,15.661653000000001
1996-10-01,6028.583639,1011.2500769999999,13.164572,75.077146,13.670463999999999,74.816119,37.425805,568.043271,74.650117,19.466502,19.781497,90.55886999999998,2.3221999999999996,22.273514,2260.2792550000004,273.499201,120.981731,58.958157,5.688255,9.836378,16.049094,75.52648400000001,507.897903,60.47365,63.83192199999999,41.77666,664.1535150000001,26.671118,245.12149300000004,31.357744999999998,58.455949000000004,1812.177135,272.730331,90.621282,36.011044,43.934235,101.50885000000001,85.111244,11.775970000000001,28.403881,1.112076,340.485147,257.717313,459.061756,21.498052,62.205954,944.58255,696.608946,191.340957,41.652882000000005,0.101624,14.878141000000001
1997-01-01,5773.844644,1612.845217,11.214036,114.19452000000001,34.870841,62.059864,167.863892,1073.926037,59.38299000000001,31.013132,21.836614,12.442722,1.379824,22.660745000000002,1787.3344109999998,235.63613799999996,112.03113100000002,58.507088,4.972888,2.1265169999999998,18.988371,66.191265,403.89314,33.831548,63.383523,34.429027,387.69827899999996,26.397474000000003,237.404883,30.252435,71.59070399999999,1491.940798,235.453905,79.554821,28.688208000000003,22.577818,96.060252,70.199696,22.252673,25.342632000000002,0.595971,267.45902,240.33404000000002,336.10308399999997,15.707843,51.610834999999994,881.2975869999999,600.497906,229.773587,34.13475,1.132722,15.758622
1997-04-01,7248.404907,2003.5808890000003,10.803983,297.470592,28.770011999999998,116.71554699999999,171.118598,1029.6788800000002,148.729974,81.581633,13.27566,81.570016,1.0665,22.799494,2443.2894969999998,257.928693,102.29297400000002,74.855437,4.945458,9.397065999999999,20.126272,66.104855,629.566963,41.317692,134.878709,40.448666,680.763285,30.940354,251.12983200000002,27.736143000000002,70.85709800000001,2001.6832410000002,277.941959,80.897388,32.731887,19.347903,94.464373,89.924717,31.368318000000002,28.558498999999998,0.6646380000000001,301.09522300000003,307.527944,639.41031,37.866215000000004,59.883866999999995,799.4640669999999,545.795298,200.527669,25.43256,8.807226,18.901314
1997-07-01,6990.51712,1164.011177,4.847558,124.093467,23.159867,101.968293,125.859769,470.34825299999994,83.425225,44.796641,11.191348,148.747164,2.346824,23.226768,2673.334223,264.258243,91.12773,72.561039,5.688057000000001,12.035775,17.195987,94.04033899999999,649.253355,80.95199099999999,107.707391,53.300423,837.4220519999999,32.131014,247.93935,34.817589,72.903888,2361.663353,336.672484,96.60640199999999,37.117672,31.178962,103.148948,89.012588,29.706990000000005,32.944312,0.7896139999999999,366.504728,338.440356,819.6001329999999,13.209220000000002,66.730944,791.354248,521.6791410000001,226.80212400000002,30.580142000000002,1.291574,11.001266999999999
1997-10-01,6418.087848,924.4490870000001,8.37054,77.945492,21.560667000000002,71.504055,39.75329,432.70709999999997,47.177099999999996,29.063268,15.040570000000002,89.521972,70.584108,21.220924999999998,2200.47944,266.95201799999995,110.98725999999999,81.555811,5.130686,7.7599160000000005,22.885239,72.845879,542.264271,63.579055999999994,85.37531,69.256322,498.084024,30.747607000000002,243.608676,23.39136,76.056005,2478.221649,326.035446,92.111581,38.955321,45.034494,100.373752,85.53036499999999,21.669958,33.309746,1.6612010000000001,395.66224,344.10112300000003,867.12714,57.412031999999996,69.23725,814.757981,523.384177,233.025616,38.760315000000006,0.068342,19.519531
1998-01-01,5890.097738,1605.5842819999998,7.488627,106.336295,28.861221,104.21222900000001,176.45171299999998,911.6927000000001,75.333056,22.591051999999998,14.435834,36.874761,99.31378699999999,21.993007,1649.8467460000002,193.24141,95.736222,74.06943899999999,4.807017,2.3521520000000002,29.608793999999996,67.520258,399.23227199999997,45.371226,65.123765,55.123463,280.112103,25.185704,222.97364299999998,21.498904,67.890374,1932.266216,344.968706,83.668554,31.507254,18.753455000000002,88.35804,73.76911000000001,15.07461,26.485329999999998,2.868812,334.686953,235.363177,596.482077,21.848881,58.431257,702.400494,452.74141199999997,198.31631800000002,34.888269,0.00446,16.450035
1998-04-01,7686.0574240000005,2396.902159,5.715847,181.43061200000002,25.104511000000002,147.358201,153.082641,1080.020722,549.1858040000001,52.35558,11.016359999999999,49.52629,118.189253,23.916338,2359.390197,197.079599,107.49699199999999,73.644669,3.777915,9.008814000000001,24.39119,62.821715,827.602228,49.473414,84.164549,55.013983999999994,536.898852,30.879303,209.195204,18.583492,69.358277,2321.2304839999997,328.991579,92.702551,45.102138,18.946758000000003,109.05275900000001,81.49943300000001,16.695196,29.855009000000003,5.257427,346.0261,301.420391,862.18837,26.943948,56.548825,608.534584,354.074431,200.446153,39.122721999999996,0.05503,14.836248000000001
1998-07-01,7027.100173999999,1627.445894,2.852487,137.173712,17.583019999999998,111.414396,122.88070199999999,649.854016,351.686022,28.686601000000003,4.225053,83.313216,97.979952,19.796717,2430.3510840000004,204.71646600000003,92.144138,79.700681,3.884486,10.107133000000001,15.630165000000002,60.15323600000001,825.629475,77.608408,88.17948700000001,57.824948000000006,599.09736,35.876363000000005,192.480175,13.061808000000001,74.256755,2367.659177,356.961606,106.88187199999999,45.096374000000004,23.364893,105.699822,87.574044,17.280524,29.4253,3.8978409999999997,294.656161,319.187689,903.21406,11.971103000000001,62.447888,601.644019,377.046347,169.855647,37.518804,0.151228,17.071993
1998-10-01,5830.443058,973.8844790000002,3.216602,101.01118,17.746617,98.116498,39.589082,400.58352,75.859006,26.700996,9.992836,54.571285,130.378319,16.118538,2321.8933850000003,234.934726,90.374705,85.771185,3.2383800000000003,10.120357,14.723880000000001,69.725364,681.292095,73.04741299999999,81.076923,63.366471000000004,589.830334,37.586664,187.711406,16.355468000000002,82.73801399999999,2003.1192839999999,339.035306,96.718623,40.124162,19.434271,104.816978,77.66487,19.281319999999997,27.906337,17.551142,259.174785,253.64405200000002,671.2426519999999,8.586693,67.938093,531.54591,278.788641,184.841491,50.604852,2.326912,14.984014000000002
1999-01-01,5065.131068,1286.147664,4.592549999999999,120.943012,30.087565,83.375417,175.55275999999998,547.92812,127.465822,27.187434,10.304138,40.013762,101.099075,17.598009,1762.9099769999998,197.11527999999998,86.391156,72.573691,2.424314,2.332121,19.107762,43.716081,512.329763,35.224291,55.283259,45.43153100000001,386.61474400000003,33.139275000000005,183.55909200000002,15.320678000000001,72.34693899999999,1487.680238,321.237725,75.440748,31.994726,11.71067,76.087275,49.977723,13.033744,22.930608,32.355091,219.546538,213.149686,315.515233,45.422677,59.277794,528.393189,266.584828,181.312544,54.542913,6.543866,19.409038
1999-04-01,6383.728521999999,1869.4877539999998,4.252612,194.446698,28.994633,58.166061,148.608788,760.389647,432.407907,53.733551,8.331456,61.145651,102.405956,16.604794000000002,2135.1875520000003,192.733389,76.971169,96.969868,2.55645,8.884655,15.660886999999999,51.952511,711.189527,36.652484,94.12141700000001,45.712675000000004,507.17393200000004,30.926736,189.638601,13.260521,60.78273,1735.9187820000002,298.368549,87.91145900000001,41.607959,12.211694999999999,88.43750399999999,68.822073,10.563471999999999,24.06537,26.587842000000002,265.476988,281.18708599999997,446.75694599999997,21.116963,62.80487600000001,643.134434,334.952375,219.33340300000003,64.751466,3.687819,20.409371
1999-07-01,5937.596493,1141.8463399999998,3.733987,114.586018,20.085631,68.099403,103.447305,352.220456,254.08032599999999,54.468882,7.6939530000000005,51.909124,97.058438,14.462817000000001,2206.833039,196.840106,56.62601600000001,94.873954,2.946941,12.929692,17.636914,49.434766999999994,689.516838,57.518803,99.6531,54.663431,558.262577,33.78118,196.853343,20.116059,65.179318,1799.679488,354.186954,99.12537799999998,39.801629,15.549641000000001,87.583392,84.783365,5.950456,25.73348,26.553956,297.57013900000004,264.917923,409.393517,18.754385,69.775273,789.2376260000001,423.573175,269.168755,75.560385,1.805731,19.12958
1999-10-01,5922.17866,847.745322,5.270731,75.467453,16.941053,61.317012,31.605125,402.614777,55.698127,30.753078,12.367773,24.847581,116.992012,13.870600000000001,2087.429337,243.436899,76.543918,111.76206199999999,3.842543,10.257797,12.574489,55.348723,419.102293,55.871983,90.839241,60.108397999999994,597.637619,39.169548999999996,209.65821,21.785288,79.49032500000001,1942.380507,399.297703,106.885146,36.275846,16.35274,92.140994,74.666898,6.223510000000001,23.387834,27.463835,296.501521,295.56737799999996,460.28676700000005,34.605478999999995,72.724856,1044.623494,568.2602899999999,356.945029,83.937658,15.860914,19.619602999999998
2000-01-01,5712.214543,1292.6325739999997,5.167726999999999,167.840782,26.664514,52.61284499999999,183.750225,684.846719,37.836743999999996,18.063159,17.103952,5.652434,77.954137,15.139336,1694.1326650000003,199.11688900000001,74.347318,86.272226,3.5897200000000002,3.337084,18.927291,56.265409,373.653387,39.708683,67.789866,50.011948000000004,395.720615,33.032446,201.514345,19.235366,71.610072,1645.7727980000002,307.12448800000004,121.798113,36.807843,10.363165,107.721826,74.02566300000001,5.249244,23.74981,29.066842,295.98133,254.17913,283.681483,20.11617,75.907691,1079.676506,633.393638,303.025079,100.930019,26.497909,15.829861
2000-04-01,7315.420578000001,1967.051253,4.0294170000000005,221.850092,26.255404000000002,44.108103,109.87431699999999,697.598552,704.9086940000001,42.120046,12.847911999999999,2.3964309999999998,83.888081,17.174204,2021.144547,197.492702,57.410905,63.18545,3.8333280000000003,10.237181,16.836075,53.103387,418.12979699999994,50.833731,69.058083,54.083862,704.937062,36.545093,202.78500699999998,21.147115999999997,61.525768,2142.5142750000005,332.991799,123.07990000000001,42.144814,10.722266000000001,105.962997,80.154839,7.0592120000000005,24.723836000000002,22.327047,349.134991,267.66009799999995,544.0285269999999,151.392316,81.131633,1184.710503,711.958511,336.488655,108.848115,10.985196,16.430026
2000-07-01,6738.463237,1107.5007,4.064469,99.049449,17.591696,58.16204200000001,91.767136,473.271519,204.893381,37.702924,5.633501,20.749185,76.992192,17.623206,2162.855588,211.91727099999997,47.27252300000001,84.471912,3.860763,12.215017,14.952106,57.298843,488.76460799999995,53.428519,97.96648400000001,57.486182,688.3063920000001,36.166649,219.571149,25.425688,63.751482,2179.9046169999997,356.576217,145.924316,45.511746,14.837316999999999,108.08936700000001,81.965101,8.060623,24.816502000000003,21.505905,372.787555,299.858058,561.605533,40.798592,97.567785,1288.202332,754.054594,351.837754,109.38626699999999,54.321075,18.602642
2000-10-01,6574.930627,979.0043300000001,2.6581919999999997,101.706963,16.824392,55.877103000000005,30.610386,563.4131610000001,69.1976,22.857901000000002,7.690092,24.456321000000003,71.288374,12.423845,1984.8340329999999,182.679548,63.572141,86.884309,3.3777170000000005,9.481307,14.159216,52.848219,397.524969,74.049605,72.93679900000001,53.559774000000004,642.062992,34.149465,211.792982,24.004028,61.750962,2261.798052,389.876335,127.82952500000002,41.856206,16.968516,105.47587800000001,68.55213,7.267429,23.362393,29.378983,394.226665,280.744074,567.750836,106.56416,101.94492199999999,1349.294212,709.26035,430.652564,132.672403,56.38347999999999,20.325415
2001-01-01,5908.191894,1402.962168,6.937431,119.899359,29.527085000000003,64.71106800000001,171.046793,833.95147,43.625778999999994,22.719813000000002,14.212834999999998,9.450154000000001,74.88995899999999,11.990421999999999,1444.064794,158.76023899999998,64.241084,68.357449,2.470832,2.4276910000000003,17.820126000000002,50.923264,243.863313,42.53772,59.225408,50.01947100000001,370.4256,30.016897,207.859413,23.272111000000002,51.844176000000004,1961.454731,356.586913,135.339403,37.338632000000004,14.433546,94.92792299999999,63.913729000000004,6.503873,22.760837000000002,25.35821,326.591121,258.414475,479.34997899999996,46.831905,93.104185,1099.7102009999999,559.754111,344.638263,139.380156,30.980673,24.956998
2001-04-01,7504.365384000001,2069.046639,4.007918999999999,209.913445,15.692617,49.712188,163.237374,704.277704,733.776744,48.906587,5.503442,27.91908,93.28606900000001,12.81347,1888.74263,62.53488300000001,68.710872,64.291482,2.9900849999999997,7.142976000000001,18.878642,50.075072,400.67185599999993,41.568693999999994,84.058491,51.457929,715.342952,30.2136,210.68063600000002,26.586731999999998,53.537728,2277.766092,341.490404,168.126927,40.633919,15.917126999999999,85.466486,75.17379,3.594039,23.246845,24.212256999999997,379.933387,330.199155,616.1553590000001,78.142987,95.47341,1268.810023,630.315302,397.686907,174.390994,32.766117,33.650703
2001-07-01,7055.311759,1680.5532689999998,3.161917,210.581154,15.353601999999999,61.075466,136.957328,478.56347299999993,570.559376,71.213819,3.600529,25.9337,91.128343,12.424561999999998,2034.417406,78.529367,54.516798,58.509099,3.6599530000000002,11.460909000000001,16.35416,54.053962000000006,459.689163,63.913005999999996,95.07710399999999,54.996792,755.187936,31.470154,217.752543,27.885232000000002,51.361228,2078.538995,350.91230400000006,163.669554,41.299848999999995,22.425606,81.856751,65.031807,3.976387,23.036145,25.922322,357.559551,285.80130199999996,493.030496,57.281501,106.73542,1261.802089,620.445015,407.14577,166.7744,46.178143,21.258761
