indice_tiempo,base_monetaria_total,base_monetaria_circulacion_monetaria_total,base_monetaria_circulacion_monetaria_publico,base_monetaria_circulacion_monetaria_ent_financieras,base_monetaria_cuenta_corriente_bcra,depositos_cuenta_corriente_total,depositos_cuenta_corriente_privado,depositos_cuenta_corriente_publico,depositos_caja_ahorro_total,depositos_caja_ahorro_privado,depositos_caja_ahorro_publico,depositos_pf_no_ajustable_cer_uva_total,depositos_pf_no_ajustable_cer_uva_privado,depositos_pf_no_ajustable_cer_uva_publico,depositos_pf_ajustable_cer_uva_total,depositos_pf_ajustable_cer_uva_privado,depositos_pf_ajustable_cer_uva_publico,depositos_otros_depositos_total,depositos_otros_depositos_privado,depositos_otros_depositos_publico,depositos_cedros_cer_total,depositos_cedros_cer_privado,depositos_cedros_cer_publico,depositos_totales_pesos_total,depositos_totales_pesos_privado,depositos_totales_pesos_publico,depositos_totales_dolares_total,depositos_totales_dolares_privado,depositos_totales_dolares_publico,agregados_monetarios_totales_m2,agregados_monetarios_totales_m3,agregados_monetarios_totales_m3_alternativa,agregados_monetarios_totales_m2_privado,det_desagreg_cta_corr_usd_sec_publico,det_desagreg_cta_corr_usd_sec_priv_,det_desagreg_cta_corr_usd_total,det_desagreg_caja_ahorro_usd_sec_publico,det_desagreg_caja_ahorro_usd_sec_priv_,det_desagreg_caja_ahorro_usd_total,det_desagreg_plazo_fijo_usd_sec_publico,det_desagreg_plazo_fijo_usd_sec_priv_,det_desagreg_plazo_fijo_usd_total,det_desagreg_otros_depo_usd_sec_publico,det_desagreg_otros_depo_usd_sec_priv_,det_desagreg_otros_depo_usd_total,det_desagreg_plazo_fijo_sec_priv_pesos_total,det_desagreg_plazo_fijo_sec_priv_pesos_mayoristas,det_desagreg_plazo_fijo_sec_priv_pesos_minoristas,det_desagreg_plazo_fijo_sec_priv_pesos_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_pesos_60_89_dias,det_desagreg_plazo_fijo_sec_priv_pesos_90_179_dias,det_desagreg_plazo_fijo_sec_priv_pesos_180_365_dias,det_desagreg_plazo_fijo_sec_priv_pesos_366_mas,det_desagreg_plazo_fijo_sec_priv_usd_total,det_desagreg_plazo_fijo_sec_priv_usd_mayoristas,det_desagreg_plazo_fijo_sec_priv_usd_minoristas,det_desagreg_plazo_fijo_sec_priv_usd_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_usd_60_89_dias,det_desagreg_plazo_fijo_sec_priv_usd_90_179_dias,det_desagreg_plazo_fijo_sec_priv_usd_180_365_dias,det_desagreg_plazo_fijo_sec_priv_usd_366_mas,det_desagreg_plazo_fijo_sec_priv_total,det_desagreg_plazo_fijo_sec_priv_pesos_usd_mayoristas,det_desagreg_plazo_fijo_sec_priv_pesos_usd_minoristas,det_desagreg_plazo_fijo_sec_priv_pesos_usd_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_60_89_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_90_179_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_180_365_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_366_mas
2003-11-01,44784.75739369135,26331.244500895667,23413.977834229,2917.266666666667,17166.91024503567,6877.2,14077.566666666668,20954.766666666666,1593.833333333334,12108.533333333333,13702.366666666667,4352.366666666665,30793.7,35146.066666666666,0.0,308.73333333333335,308.73333333333335,1719.8,4706.8,6426.6,14.190779270701569,5632.720025884672,5646.910805155374,14557.390779270703,67628.05335921801,82185.44413848872,601.2174333333332,4418.778886666668,5019.996320000001,59357.71381532235,105599.42197271774,130529.86659194695,49600.077834229,7.0,40.766666666666666,47.766666666666666,3.1,420.96666666666664,424.06666666666666,53.266666666666666,852.6666666666666,905.9333333333333,145.13333333333333,327.23333333333335,472.3666666666667,34767.86666666667,9457.766666666666,25310.1,21324.233333333334,4721.066666666667,3209.6666666666665,1416.8666666666666,4095.766666666667,852.6666666666666,122.6,730.0666666666667,640.9666666666667,73.8,85.76666666666667,34.666666666666664,17.0,37230.95022666667,9813.049236666666,27417.900989999995,23175.94059,4934.191156666668,3457.3992200000002,1516.9596166666668,4144.846233333333
2003-12-01,46272.82693007991,28716.39945161291,25422.9800967742,3293.41935483871,16662.05002867742,6981.41935483871,14742.322580645161,21723.74193548387,1455.7096774193542,12889.774193548386,14345.48387096774,4370.806451612905,29946.90322580645,34317.709677419356,0.0,502.64516129032256,502.64516129032256,1867.9032258064517,4844.548387096775,6712.451612903226,14.032512411888092,5253.435598712844,5267.468111124732,14689.871222089307,68179.62914709994,82869.50036918925,591.7635612903223,5009.532483870967,5601.296045161289,62386.58335301541,108292.48046596344,133557.21396947958,53055.07687096775,9.161290322580646,43.064516129032256,52.225806451612904,2.096774193548387,452.5483870967742,454.64516129032256,51.774193548387096,988.8709677419355,1040.6451612903227,137.4516129032258,314.5806451612903,452.0322580645161,33782.25806451613,9413.451612903225,24368.8064516129,20172.90322580645,4790.903225806452,3461.3225806451615,1540.1290322580646,3816.9032258064517,988.8709677419355,241.51612903225808,747.3548387096774,750.8709677419355,87.3225806451613,99.64516129032258,34.32258064516129,16.870967741935484,36710.54353870968,10128.622067741933,26581.921470967747,22396.477199999994,5049.441264516127,3756.367429032258,1641.7708451612903,3866.867245161291
2004-01-01,47003.90047669949,29205.36171812258,25986.55526650968,3218.806451612903,17767.17918526109,7418.58064516129,15292.41935483871,22711.0,1749.5161290322576,13592.774193548386,15342.290322580644,4857.290322580644,30059.774193548386,34917.06451612903,0.0,755.8387096774194,755.8387096774194,1932.8709677419356,5012.354838709677,6945.225806451613,13.125962655667536,4881.752025882906,4894.877988538574,15971.384027171793,69594.91331620548,85566.29734337727,685.5105516129033,5216.177203225808,5901.687754838711,64071.20516240616,111552.85260988695,138270.67416078327,54871.74881489677,9.0,38.61290322580645,47.61290322580645,3.7096774193548385,486.83870967741933,490.5483870967742,74.09677419354838,1065.6774193548388,1139.774193548387,149.74193548387098,339.258064516129,489.0,33886.67741935484,9753.09677419355,24133.58064516129,19752.74193548387,5021.032258064516,3628.6129032258063,1926.967741935484,3557.3548387096776,1065.6774193548388,255.48387096774192,810.1935483870968,783.0645161290323,112.64516129032258,117.09677419354838,38.0,15.03225806451613,36972.996416129026,10492.994206451614,26480.002209677423,22020.544458064513,5347.271967741935,3967.7753838709677,2037.0181161290318,3600.890032258065
2004-02-01,46888.80145566172,28934.87767978622,26012.8431970276,2922.03448275862,17950.04998947896,7903.03448275862,15662.448275862069,23565.48275862069,1947.0689655172428,14659.344827586207,16606.41379310345,6547.241379310348,28168.06896551724,34715.31034482759,0.0,851.3103448275862,851.3103448275862,1941.0,5194.241379310345,7135.241379310345,13.010694787240027,4622.996595593597,4636.007290380837,18351.355522373444,69158.41038869704,87509.76591107048,683.07428275862,5485.751724137932,6168.826006896552,66188.6135351483,113522.60910809808,140418.67830981282,56334.636300475875,7.241379310344827,36.758620689655174,44.0,4.413793103448276,518.7241379310345,523.1379310344828,74.37931034482759,1090.551724137931,1164.9310344827586,147.10344827586206,353.41379310344826,500.51724137931035,31889.758620689656,9502.655172413793,22387.103448275862,17751.96551724138,4981.9655172413795,3565.344827586207,2206.0344827586205,3384.689655172414,1090.551724137931,249.51724137931035,841.0344827586207,789.5862068965517,113.72413793103448,130.89655172413794,42.275862068965516,14.03448275862069,35088.453400000006,10234.596696551727,24853.856703448277,20067.929334482767,5315.54554137931,3949.243527586207,2330.0211965517237,3425.853120689655
2004-03-01,44567.00822113096,29264.711793461618,26206.35695475194,3058.354838709678,15301.75255670161,6500.290322580646,16004.58064516129,22504.870967741936,2128.387096774195,14972.451612903225,17100.83870967742,6413.806451612902,27151.67741935484,33565.48387096774,0.0,959.0322580645161,959.0322580645161,2000.9032258064517,5167.096774193548,7168.0,11.736252167253951,4298.35813936895,4310.094391536204,17055.123348941444,68553.19684904636,85608.3201979878,732.3418290322579,5441.241238709677,6173.583067741935,65812.61050313903,111814.67715273975,136355.67537095412,57183.38921281646,6.0,37.67741935483871,43.67741935483871,9.451612903225806,564.3870967741935,573.8387096774194,85.12903225806451,1032.032258064516,1117.1612903225807,152.19354838709677,375.51612903225805,527.7096774193549,30743.032258064515,8731.645161290322,22011.387096774193,17152.41935483871,4708.741935483871,3393.8387096774195,2333.2580645161293,3154.6451612903224,1032.032258064516,161.8709677419355,870.1612903225806,713.6129032258065,100.12903225806451,158.1290322580645,46.54838709677419,13.451612903225806,33734.284935483876,9201.00764516129,24533.277290322585,19220.834148387094,4998.974138709679,3852.0700806451614,2468.1724,3193.6450032258053
2004-04-01,46092.11187108533,29580.958998036665,26292.19233137,3288.766666666667,16511.15287304866,6990.466666666667,17064.833333333332,24055.3,2444.0,15509.533333333333,17953.533333333333,6543.2,26929.833333333332,33473.03333333333,0.0,1189.7666666666667,1189.7666666666667,2034.9666666666662,5232.3,7267.266666666666,11.717675827301264,3982.122949558075,3993.8406253853764,18024.35100916063,69908.38961622474,87932.74062538537,1282.8070699999998,5521.604260000001,6804.411330000001,68301.02566470334,114224.93295675537,140258.06492206213,58866.55899803665,10.166666666666666,36.766666666666666,46.93333333333333,104.36666666666666,612.7666666666667,717.1333333333333,172.66666666666666,1073.7666666666667,1246.4333333333334,164.66666666666669,364.1333333333333,528.8,30562.266666666666,8169.333333333333,22392.933333333334,17228.266666666666,4598.033333333334,3401.766666666667,2384.5333333333333,2949.4666666666667,1073.7666666666667,166.2,907.5666666666667,744.3666666666667,98.53333333333333,169.13333333333333,49.03333333333333,12.733333333333333,33605.34872666667,8640.314046666668,24965.034679999997,19337.80067666667,4877.274973333333,3881.1177433333332,2523.496756666667,2985.5478666666663
2004-05-01,47121.64764612064,29977.805117555155,26822.77285949064,3155.032258064516,17143.84252856548,9300.870967741936,16899.774193548386,26200.645161290322,2992.612903225805,15124.58064516129,18117.193548387095,7063.258064516132,26346.677419354837,33409.93548387097,0.0,1570.8387096774193,1570.8387096774193,2045.4838709677415,4657.096774193548,6702.58064516129,10.794338701676224,3839.409086745105,3850.2034254467812,21413.020145153307,68438.37682868059,89851.3969738339,2048.828406451614,6291.916564516128,8340.744970967742,71140.61156916806,116674.16983332451,143986.00719930936,58847.12769820032,13.0,36.645161290322584,49.645161290322584,312.03225806451616,690.8064516129032,1002.8387096774194,210.2258064516129,1154.1935483870968,1364.4193548387098,164.83870967741936,409.03225806451616,573.8709677419355,30241.935483870966,7781.225806451613,22460.709677419356,16995.548387096773,4415.354838709677,3556.967741935484,2405.9032258064517,2868.1290322580644,1154.1935483870968,174.67741935483872,979.516129032258,794.3548387096774,105.74193548387096,186.80645161290323,53.193548387096776,14.290322580645162,33613.53296451614,8291.420306451613,25322.11265806451,19315.894674193554,4724.265341935483,4102.680541935484,2561.3043677419364,2909.9309709677427
2004-06-01,47983.53412784066,30758.755363130324,27426.92202979699,3331.833333333333,17224.77876471033,10252.3,16949.7,27202.0,3411.2,15402.466666666667,18813.666666666668,7834.866666666672,25912.766666666666,33747.63333333334,35.23333333333312,2229.9333333333334,2265.1666666666665,2143.4,5212.233333333334,7355.633333333333,10.449544091334701,3554.340069969556,3564.789614060891,23687.449544091345,69261.44006996957,92948.88961406091,3244.1713333333337,6656.357890000001,9900.529223333335,73442.58869646366,120375.81164385792,149679.42722760048,59779.088696463674,12.966666666666667,30.133333333333333,43.1,703.8,724.5,1428.3,213.63333333333333,1229.6,1443.2333333333333,164.8,400.56666666666666,565.3666666666667,30269.833333333332,8069.366666666667,22200.466666666667,17038.866666666665,4038.5333333333333,3818.3333333333335,2690.3,2684.0,1229.6,187.8,1041.8,832.3333333333334,115.03333333333333,205.13333333333333,59.9,16.733333333333334,33911.11282333334,8625.516,25285.596823333337,19503.724403333334,4379.183476666664,4425.778226666665,2867.677506666666,2733.5654566666663
2004-07-01,46494.89789070033,32166.734656676774,28748.70239861226,3418.032258064516,14328.16323402355,10971.90322580645,16600.290322580644,27572.193548387095,3477.5483870967746,16238.967741935483,19716.516129032258,8017.612903225803,25437.967741935485,33455.58064516129,127.0,2897.3548387096776,3024.3548387096776,2251.032258064516,5534.0,7785.032258064516,9.937826356574988,3254.9121118215735,3264.8499381781485,24855.03460055012,69963.49275698286,94818.52735753298,3986.46166774194,6833.436283870969,10819.89795161291,76037.41207603161,123567.22975614524,151403.41411672797,61587.96046312838,11.0,20.64516129032258,31.64516129032258,965.2903225806451,778.0967741935484,1743.3870967741937,215.6451612903226,1248.483870967742,1464.1290322580646,157.70967741935485,404.7096774193549,562.4193548387098,30254.74193548387,8221.354838709678,22033.387096774193,17047.225806451614,3783.0967741935483,3955.1612903225805,2971.1290322580644,2498.0967741935483,1248.483870967742,188.5483870967742,1059.9354838709678,824.483870967742,114.54838709677419,234.19354838709677,62.29032258064516,13.0,33943.44030967742,8778.422903225806,25165.017406451618,19483.155358064523,4121.524432258066,4647.14086451613,3155.1781258064525,2536.505441935484
2004-08-01,46507.05131012902,32111.78137096775,28834.52330645162,3277.258064516129,14395.26993916128,10790.06451612903,16607.74193548387,27397.8064516129,4790.741935483873,16161.193548387097,20951.93548387097,8615.290322580648,25274.41935483871,33889.709677419356,127.0,3452.6129032258063,3579.6129032258063,2137.7741935483873,5496.806451612903,7634.580645161291,9.065555705824409,3002.654107921672,3011.7196636274966,26469.936523447745,69995.42830147006,96465.36482491781,4263.435058064515,7128.331132258065,11391.76619032258,77184.26524193549,125299.88813136946,153866.31921746104,61603.458790322584,3.129032258064516,24.129032258064516,27.258064516129032,1021.3870967741935,829.9677419354839,1851.3548387096773,218.61290322580646,1266.3225806451612,1484.9354838709678,170.83870967741936,386.93548387096774,557.7741935483871,30499.322580645163,8745.032258064517,21754.290322580644,16953.516129032258,3759.3870967741937,3820.548387096774,3615.2903225806454,2350.6451612903224,1266.3225806451612,183.4516129032258,1082.8709677419354,824.2258064516129,115.64516129032258,244.67741935483872,69.35483870967742,12.290322580645162,34317.66520645161,9298.196796774193,25019.468409677418,19438.76834193548,4108.090980645162,4558.377429032259,3824.4026935483867,2387.708677419355
