indice_tiempo,ipib_1993_nivel_general,ipib_1993_total_productos_nacionales,ipib_1993_productos_nacionales_primarios,ipib_1993_productos_nacionales_manuf_energia_electrica,ipib_productos_importados,ipib_1993_precios_relativos_nacionales_importados,ipib_1993_precios_relat_primarios_manuf_energia_electrica,ipib_1993_nivel_general_variacion_mensual,ipib_1993_nivel_general_variacion_anual
1998-04-01,103.75,104.19666666666667,102.33999999999999,104.70666666666666,98.2,106.10901700481479,97.74025846968577,-0.0010911775089060827,-0.019777658803892373
1998-07-01,103.37,103.91666666666667,102.43,104.32,96.64,107.52872822403896,98.18209389131239,-0.003662650602409556,-0.023337112622826783
1998-10-01,100.08999999999999,100.53666666666668,92.60000000000001,102.72333333333334,94.52000000000002,106.36359745735926,90.1379784741008,-0.03173067621166703,-0.05259670600113586
1999-01-01,97.94333333333333,98.33,85.89666666666666,101.75333333333333,93.17,105.53895347160513,84.41699981403634,-0.02144736403903147,-0.05699797811226304
1999-04-01,98.74666666666667,99.32666666666667,93.14666666666666,101.03333333333335,91.61666666666667,108.41796399402067,92.1958559199652,0.008202021577102592,-0.0482248995983936
1999-07-01,99.34333333333332,100.01333333333334,98.38666666666666,100.46333333333332,91.05666666666666,109.83653174461722,97.93608855881648,0.006042398055630338,-0.03895391957692451
1999-10-01,99.88333333333333,100.52333333333333,99.62,100.77333333333333,91.89999999999999,109.38494782669257,98.85570272214382,0.005435694393181922,-0.002064808339161339
2000-01-01,101.46999999999998,102.16333333333334,105.04,101.36666666666667,92.93,109.93587608933656,103.61929456546854,0.015885199399299,0.03600721505632509
2000-04-01,101.79,102.53000000000002,107.08333333333333,101.27666666666666,92.60666666666668,110.71689653153658,105.73313088019029,0.0031536414703856597,0.030819605725087795
2000-07-01,102.95333333333333,103.89999999999999,112.8,101.44666666666667,91.29,113.81547859480558,111.18900433673589,0.011428758555195317,0.03633862362849394
2000-10-01,103.42333333333333,104.44333333333333,113.56,101.93,90.82666666666667,114.98982082825006,111.40850556311102,0.004565175160266666,0.03544134823961298
2001-01-01,101.99333333333334,102.90666666666668,106.35333333333334,101.95666666666666,90.72333333333334,113.42967323774137,104.31331767302449,-0.013826667096399792,0.005157517821359647
2001-04-01,101.49000000000001,102.38999999999999,105.47000000000001,101.54333333333334,90.36333333333334,113.3123562053068,103.86906266735917,-0.004934963069481602,-0.0029472443265546877
2001-07-01,100.31333333333333,101.10000000000001,102.90333333333335,100.60333333333334,90.60333333333334,111.58642454183627,102.28144876108826,-0.011593917298913015,-0.02564268600660491
2001-10-01,96.84666666666668,97.44333333333334,90.64666666666666,99.31666666666666,89.42,108.97280382150878,91.26400879729088,-0.034558383730976194,-0.06358977664614673
2002-01-01,116.75,114.91666666666667,118.30666666666667,113.98333333333333,139.4333333333333,84.6927310723242,103.53214991922141,0.20551387072348026,0.14468265899732002
2002-04-01,176.41333333333333,170.63666666666666,192.69666666666663,164.56333333333333,247.79000000000005,68.84809375453132,116.85308737575993,0.5110349750178445,0.7382336519197292
2002-07-01,211.33666666666667,205.91333333333333,257.68666666666667,191.65666666666667,278.40333333333336,73.94900037718719,134.32482337783327,0.19796311692237945,1.106765468199641
2002-10-01,218.23,213.58,270.25,197.9766666666667,275.6566666666667,77.49974577227968,136.50485347605272,0.03261778205391064,1.2533558201968744
2003-01-01,217.14666666666665,213.99,267.53666666666663,199.25,256.06666666666666,83.58209842822919,134.2862177884567,-0.00496418152102529,0.8599286224125622
2003-04-01,210.54999999999998,208.46666666666667,243.67999999999998,198.77333333333334,236.2966666666667,88.25177935035067,122.5936361649832,-0.03037885300257892,0.19350389237397025
2003-07-01,211.2733333333333,209.66666666666666,250.95000000000002,198.29666666666665,231.12,90.72659760534533,126.55053072184894,0.0034354468455632947,-0.00029967981577594394
2003-10-01,216.12666666666667,214.73000000000002,265.51666666666665,200.74333333333334,233.46333333333334,91.97717784145993,132.2491535828057,0.022971821652835178,-0.0096381493531289
2004-01-01,221.14333333333335,219.64666666666668,270.4433333333333,205.66,238.48666666666668,92.09880122310204,131.50782944064812,0.02321169684444313,0.018405378853002752
2004-04-01,226.63333333333333,225.35,273.74,212.01999999999998,242.51333333333332,92.93967696725427,129.12858573430228,0.024825527938139524,0.07638723976885942
2004-07-01,233.80333333333337,232.49333333333334,288.41,217.10000000000002,250.01666666666665,92.98885939788379,132.83256908939964,0.031637005441977006,0.10663910889527028
2004-10-01,236.1,234.8133333333333,282.41,221.71,251.99,93.1887326493309,127.39182198786155,0.009823070671932,0.09241494185508503
2005-01-01,237.3066666666667,236.08,271.43,226.34666666666666,252.48333333333332,93.50420132481106,119.89404892608654,0.005110828744882223,0.07308985122771072
2005-04-01,245.20000000000002,244.79666666666665,297.46000000000004,230.29666666666665,250.20666666666668,97.84516153665838,129.16661187344351,0.03326216428812212,0.08192381232534207
2005-07-01,252.62333333333333,253.07000000000002,322.63,233.92,247.0533333333333,102.43671185933063,137.89961234415102,0.030274605764002205,0.08049500292268408
2005-10-01,261.03333333333336,261.58666666666664,336.9533333333333,240.83666666666667,254.21333333333334,102.90396734215524,139.92859337361054,0.033290669903809356,0.10560496964563049
2006-01-01,268.64000000000004,269.25333333333333,355.9466666666667,245.38666666666666,261.0466666666666,103.14483115134215,145.06100227561794,0.0291405950708723,0.13203730756264753
2006-04-01,274.41,274.78999999999996,358.7666666666667,251.66666666666666,269.75333333333333,101.88775576836572,142.5771173877749,0.02147855866587256,0.11912724306688416
2006-07-01,279.2966666666667,279.50333333333333,357.97,257.90333333333336,276.69000000000005,101.01776376763728,138.81011073151163,0.01780790301616797,0.10558539063427763
2006-10-01,281.4633333333333,281.77,355.99666666666667,261.33,277.6833333333334,101.47329555166027,136.22448924199907,0.007757581544116654,0.07826586642829758
2007-01-01,285.54333333333335,285.92333333333335,358.8500000000001,265.8433333333333,280.85333333333335,101.80576879120666,134.98411164323852,0.014495671431447699,0.06292187810204486
2007-04-01,297.7633333333333,298.22333333333336,382.93666666666667,274.8966666666667,292.07,102.10248991693283,139.28153651218386,0.042795606037612455,0.08510379845243721
2007-07-01,315.93,316.8533333333333,419.74666666666667,288.52333333333337,304.49333333333334,104.05488688773657,145.4646387319309,0.06101042214734309,0.1311628017997588
2007-10-01,327.2513333333333,328.42333333333335,434.6766666666667,299.1666666666667,312.75666666666666,105.00850611734761,145.32831103699004,0.03583494233954765,0.16267838321154926
2008-01-01,338.7,339.91333333333336,448.8033333333333,309.93,323.69666666666666,105.02353486552892,144.80416664832504,0.03498432397525253,0.18615971889847405
2008-04-01,349.49,349.6366666666667,445.0233333333333,323.37000000000006,347.67,100.56845143197809,137.62942576855838,0.03185710067906711,0.1737173818132971
2008-07-01,356.7366666666667,356.78999999999996,439.62999999999994,333.98,356.09,100.19619656377058,131.64212106161003,0.020734975726534932,0.12916363329429514
2008-10-01,356.08,355.8633333333334,417.33,338.93666666666667,358.78999999999996,99.18583486372789,123.12889502147253,-0.001840760224628868,0.08809335128759344
2009-01-01,357.8233333333333,358.7266666666667,435.42666666666673,337.6066666666667,346.69666666666666,103.48013615343014,128.97134218340528,0.004895903542275093,0.056460978250172156
2009-04-01,366.2366666666667,368.11666666666673,456.8033333333333,343.69666666666666,343.0133333333333,107.31816628468557,132.90326106343787,0.023512534118326656,0.04791744160538691
2009-07-01,377.75333333333333,379.9266666666667,474.90000000000003,353.78000000000003,350.8433333333333,108.28964312866458,134.23811947653223,0.03144596845391412,0.05891367114865309
2009-10-01,390.0666666666666,392.84666666666664,497.23999999999995,364.09999999999997,355.70666666666665,110.44286483410785,136.55702249409828,0.032596226814676,0.09544671609376154
2010-01-01,406.1266666666666,409.34,527.88,376.7033333333334,366.3766666666667,111.73150472293378,140.13227108460208,0.041172449153990875,0.13499212833148566
2010-04-01,421.09,424.41333333333336,542.3866666666667,391.93,379.99333333333334,111.68730787728236,138.38982957423312,0.036844005975147365,0.14977564598483672
2010-07-01,436.1033333333333,440.43666666666667,575.4899999999999,403.25333333333333,382.54333333333335,115.13232862217978,142.6979181740323,0.0356535024183271,0.154465877203819
2010-10-01,451.8966666666667,456.61999999999995,614.5366666666667,413.1366666666667,393.51,116.03716270289226,148.74189780183738,0.03621465860537665,0.15851136557853396
2011-01-01,466.56,471.40000000000003,639.4966666666667,425.11666666666673,406.70666666666665,115.90995898763346,150.4308015149235,0.03244842109921886,0.1488041497726491
2011-04-01,478.9166666666667,484.0533333333333,648.5966666666667,438.74666666666667,415.44,116.51415928072889,147.83672867106418,0.026484625057155986,0.13732614563790801
2011-07-01,493.71000000000004,499.28999999999996,668.3933333333333,452.7266666666667,424.7833333333333,117.5380293105582,147.6331827139891,0.030889159561510393,0.13209407556313124
2011-10-01,506.40333333333336,512.5666666666667,689.43,463.87000000000006,430.19666666666666,119.14678461576402,148.63302297682955,0.025710099721158786,0.1206175453090308
2012-01-01,521.9000000000001,528.5833333333334,714.1133333333333,477.5,439.31,120.32015788597784,149.54322478775907,0.030601431006904933,0.11861282578875199
2012-04-01,539.7566666666667,546.85,739.13,493.9066666666667,452.0733333333333,120.96350386425873,149.65555103124314,0.034214728236571235,0.1270367148077256
2012-07-01,558.3633333333333,566.1933333333333,766.3033333333333,511.0933333333333,461.55333333333334,122.66819289663196,149.9274173783074,0.034472323948445904,0.13095406885283523
2012-10-01,576.7833333333333,585.2233333333334,794.98,527.4633333333333,472.5133333333333,123.8510728733199,150.71922264703372,0.03298927221820902,0.13898012782959546
2013-01-01,593.6666666666666,602.2833333333333,821.1466666666666,542.02,487.1466666666667,123.63550006640007,151.49135434123986,0.029271534660617826,0.13751037874433125
2013-04-01,615.8566666666667,624.8766666666667,856.1733333333333,561.1933333333333,504.32,123.89673660994721,152.5270525934366,0.037377877596855846,0.1409894582126514
2013-07-01,643.1866666666666,652.8366666666667,910.83,581.7866666666667,524.0666666666666,124.58207262668111,156.55097915948252,0.04437720898260955,0.15191422550430111
2013-10-01,664.8366666666667,673.8333333333334,945.9366666666666,598.91,553.6133333333333,121.74521489484674,157.95326590162958,0.033660523642695894,0.15266275608980862
2014-01-01,740.5533333333334,748.2433333333333,1086.0733333333333,655.2233333333332,645.4966666666668,116.01826135717533,165.73359510128304,0.11388762152107534,0.24742279618192042
2014-04-01,789.1133333333333,797.5233333333334,1145.493333333333,701.7133333333333,685.1433333333334,116.40072179313478,163.2416147195701,0.06557258986523573,0.2813262826306986
2014-07-01,819.3000000000001,828.8366666666667,1175.1233333333332,733.4833333333332,701.5,118.15653370918614,160.22167748502036,0.0382539052269637,0.2738137191898673
2014-10-01,845.7633333333333,855.5466666666666,1192.59,762.7366666666667,724.9133333333333,118.01985487610109,156.3555941692224,0.03229993083526583,0.2721370161092198
2015-01-01,857.6666666666666,867.5300000000001,1185.3966666666668,780.0066666666667,735.7199999999999,117.91863970748817,151.9968831304307,0.014074071154657197,0.15814301018157573
2015-04-01,878.4899999999999,889.04,1177.1166666666666,809.7166666666666,748.0799999999999,118.84296279134587,145.3873002829854,0.02427905169063349,0.11326214232007215
2015-07-01,916.23,928.2033333333334,1227.25,845.8566666666667,768.2733333333334,120.81313245584431,145.09294545469228,0.04296007922685541,0.1183083119736359
