indice_tiempo,indice_actividad_ibc_br_original,indice_actividad_ibc_br_desest,produccion_industrial_original,produccion_industrial_desestacionalizado,produccion_automotriz_unidades
2004-10-01,108.89,108.75,93.5,87.5,182581.0
2004-11-01,109.59,109.69,91.8,87.5,193820.0
2004-12-01,107.56,108.87,84.7,88.3,180526.0
2005-01-01,103.52,109.57,81.0,88.7,155533.0
2005-02-01,104.0,110.21,76.4,87.3,176760.0
2005-03-01,115.42,110.39,88.0,88.2,211944.0
2005-04-01,112.35,111.13,87.0,88.3,197607.0
2005-05-01,110.86,111.02,91.1,91.3,207369.0
2005-06-01,111.5,110.34,91.4,89.5,213767.0
2005-07-01,113.15,110.45,90.5,88.9,199959.0
2005-08-01,115.15,111.24,95.6,89.1,210961.0
2005-09-01,110.95,110.73,92.0,88.3,198855.0
2005-10-01,111.33,111.11,93.7,87.6,182962.0
2005-11-01,111.73,111.87,92.4,88.6,206894.0
2005-12-01,111.25,112.7,86.6,90.5,194561.0
2006-01-01,108.55,113.56,83.7,90.8,183640.0
2006-02-01,107.8,113.73,80.2,91.4,190099.0
2006-03-01,119.09,113.5,92.4,90.7,212794.0
2006-04-01,112.61,114.38,85.7,91.4,184761.0
2006-05-01,117.19,115.69,95.4,92.2,219343.0
2006-06-01,114.4,114.36,91.1,90.6,205415.0
2006-07-01,119.41,116.58,93.8,91.6,202943.0
2006-08-01,121.06,116.63,98.6,91.4,221843.0
2006-09-01,116.21,116.7,93.2,90.4,188600.0
2006-10-01,119.33,118.12,97.5,90.8,207656.0
2006-11-01,118.67,118.92,95.9,92.1,208897.0
2006-12-01,116.3,120.51,87.0,93.3,177689.0
2007-01-01,114.79,120.02,87.0,92.7,190778.0
2007-02-01,113.33,120.37,82.6,93.9,190518.0
2007-03-01,125.11,119.49,96.4,94.9,234951.0
2007-04-01,120.29,121.11,90.6,96.0,212376.0
2007-05-01,123.9,122.22,99.9,96.3,241844.0
2007-06-01,122.38,123.0,96.9,97.0,232836.0
2007-07-01,127.85,123.82,99.8,96.5,253138.0
2007-08-01,129.05,124.24,104.9,97.9,263924.0
2007-09-01,123.24,125.04,98.4,97.2,241700.0
2007-10-01,129.17,126.28,107.8,99.5,283405.0
2007-11-01,125.88,126.24,102.4,98.5,262729.0
2007-12-01,122.43,127.41,92.6,98.9,217025.0
2008-01-01,121.86,127.58,94.8,100.6,242456.0
2008-02-01,121.91,127.12,91.1,100.2,239214.0
2008-03-01,128.99,126.39,97.7,100.5,268285.0
2008-04-01,129.48,128.03,99.2,100.4,283294.0
2008-05-01,128.92,129.39,102.5,101.1,274542.0
2008-06-01,130.59,130.48,103.3,102.9,292422.0
2008-07-01,136.53,130.53,108.5,103.2,305384.0
2008-08-01,133.87,131.08,106.9,101.9,299556.0
2008-09-01,132.6,130.52,107.3,103.4,286610.0
2008-10-01,132.8,128.13,108.4,100.1,280178.0
2008-11-01,124.58,125.02,96.2,94.4,187374.0
2008-12-01,118.9,121.54,79.1,83.8,91314.0
2009-01-01,115.2,121.37,78.7,85.6,180242.0
2009-02-01,115.26,122.4,76.1,87.6,196546.0
2009-03-01,127.81,122.96,88.6,88.0,266162.0
2009-04-01,123.09,123.53,85.2,89.0,244700.0
2009-05-01,124.41,124.81,91.3,90.3,262452.0
2009-06-01,125.61,125.43,92.2,91.6,276445.0
2009-07-01,131.44,125.83,97.7,92.6,271385.0
2009-08-01,130.7,128.07,99.6,94.0,284904.0
2009-09-01,129.81,128.88,99.4,95.6,263767.0
2009-10-01,132.48,129.96,105.6,97.3,306291.0
2009-11-01,129.62,130.07,101.4,98.9,282512.0
2009-12-01,129.23,132.0,94.1,99.1,240594.0
2010-01-01,125.81,134.02,91.2,100.7,233395.0
2010-02-01,127.61,135.34,89.0,100.5,236614.0
2010-03-01,143.44,136.51,105.1,103.0,318011.0
2010-04-01,136.87,137.13,99.3,103.2,274873.0
2010-05-01,136.52,136.2,104.3,103.0,297374.0
2010-06-01,136.09,135.88,102.5,102.3,283997.0
2010-07-01,141.64,136.7,106.9,101.8,290756.0
2010-08-01,141.55,137.7,108.1,101.4,308387.0
2010-09-01,139.46,138.84,105.8,101.6,278441.0
2010-10-01,139.33,138.67,107.7,101.3,293567.0
2010-11-01,139.68,140.14,106.8,102.2,301940.0
2010-12-01,136.69,138.65,96.6,102.6,264780.0
2011-01-01,132.66,140.36,93.2,102.8,239301.0
2011-02-01,136.18,140.92,95.4,104.2,295946.0
2011-03-01,144.93,141.05,104.4,104.8,296322.0
2011-04-01,139.89,140.97,97.5,102.1,283219.0
2011-05-01,143.23,141.17,107.1,105.2,305251.0
2011-06-01,141.75,141.84,102.8,102.7,296050.0
2011-07-01,145.19,142.09,106.1,103.1,308798.0
2011-08-01,147.51,141.93,110.8,102.1,326213.0
2011-09-01,142.3,141.58,104.8,100.2,261130.0
2011-10-01,142.02,141.61,106.3,99.2,270949.0
2011-11-01,141.87,142.31,104.2,99.9,273358.0
2011-12-01,139.23,140.91,95.7,102.5,261245.0
2012-01-01,133.34,139.1,88.7,98.0,210604.0
2012-02-01,135.35,140.54,89.8,99.0,219068.0
2012-03-01,146.35,140.14,99.7,98.3,313178.0
2012-04-01,139.85,140.76,92.8,98.5,266275.0
2012-05-01,144.56,142.49,102.5,98.9,286215.0
2012-06-01,142.28,143.54,98.3,99.0,277722.0
2012-07-01,147.46,143.82,104.5,100.5,301142.0
2012-08-01,149.91,144.25,111.5,102.5,333192.0
2012-09-01,141.6,143.66,103.4,100.6,288049.0
2012-10-01,147.71,144.84,111.8,102.1,324483.0
2012-11-01,144.15,144.64,104.8,100.6,314720.0
2012-12-01,139.52,144.15,92.2,101.3,268315.0
2013-01-01,139.32,144.99,94.5,102.1,292247.0
2013-02-01,136.14,143.83,88.1,99.7,240602.0
2013-03-01,148.01,145.04,97.7,101.2,328932.0
2013-04-01,149.79,146.27,101.8,103.0,352531.0
2013-05-01,147.03,146.79,105.0,102.5,344555.0
2013-06-01,144.87,146.35,101.7,103.2,323853.0
2013-07-01,152.13,146.93,108.0,102.4,316739.0
2013-08-01,151.81,147.18,112.0,102.9,343562.0
2013-09-01,147.27,147.83,107.3,103.5,322776.0
2013-10-01,151.9,148.0,112.6,102.4,322677.0
2013-11-01,147.79,148.37,106.1,103.0,293155.0
2013-12-01,145.77,148.76,90.1,99.0,231107.0
2014-01-01,142.72,148.32,92.6,100.6,237288.0
2014-02-01,143.53,148.0,92.3,101.2,281627.0
2014-03-01,149.03,147.77,97.3,101.0,272754.0
2014-04-01,147.69,147.07,96.0,100.2,277091.0
2014-05-01,147.14,146.37,101.7,98.8,281355.0
2014-06-01,140.88,143.43,94.9,96.1,215934.0
2014-07-01,149.85,144.67,104.4,98.3,252718.0
2014-08-01,148.27,145.66,106.3,99.2,264626.0
2014-09-01,148.12,146.23,105.6,99.4,300806.0
2014-10-01,149.7,145.41,109.3,99.6,293328.0
2014-11-01,144.92,145.62,99.8,98.6,264830.0
2014-12-01,145.48,146.28,87.7,95.4,203837.0
2015-01-01,138.82,145.11,88.1,96.0,204716.0
2015-02-01,136.63,144.05,83.7,95.4,205953.0
2015-03-01,149.59,143.74,94.3,95.0,256480.0
2015-04-01,142.52,142.02,88.8,93.0,219623.0
2015-05-01,139.91,141.07,93.1,92.2,213047.0
2015-06-01,138.63,139.55,92.5,91.3,187608.0
2015-07-01,143.26,138.42,95.5,89.5,223145.0
2015-08-01,140.93,138.84,97.6,90.3,216991.0
2015-09-01,138.16,137.71,94.3,88.2,176757.0
2015-10-01,140.3,138.79,97.2,88.1,208097.0
2015-11-01,136.04,136.81,87.6,86.4,173874.0
2015-12-01,136.33,136.49,77.2,84.8,141798.0
2016-01-01,128.22,135.52,76.3,86.1,152778.0
2016-02-01,130.77,135.43,75.8,84.8,144333.0
2016-03-01,140.25,134.47,83.7,85.6,200352.0
2016-04-01,135.99,134.49,83.0,85.4,171298.0
2016-05-01,133.52,134.08,86.3,85.8,178895.0
2016-06-01,135.25,134.58,87.7,84.8,186250.0
2016-07-01,136.67,134.43,89.6,85.5,191779.0
2016-08-01,138.14,133.73,93.0,83.5,181197.0
2016-09-01,133.85,133.65,90.7,84.4,172105.0
2016-10-01,132.7,133.35,90.2,83.3,177570.0
2016-11-01,132.34,133.15,86.5,84.0,219084.0
2016-12-01,133.27,132.55,77.2,85.5,201143.0
2017-01-01,128.56,133.5,77.9,86.4,179376.0
2017-02-01,129.47,135.55,75.9,87.4,201763.0
2017-03-01,141.98,135.35,85.4,85.6,236568.0
2017-04-01,133.84,135.3,79.3,85.9,191554.0
2017-05-01,136.1,135.07,90.1,86.2,253398.0
2017-06-01,134.99,135.95,88.4,87.0,214838.0
2017-07-01,138.51,136.35,92.1,87.3,225831.0
2017-08-01,140.23,135.65,96.7,87.0,266489.0
2017-09-01,134.93,135.66,93.0,87.4,239763.0
2017-10-01,136.17,136.06,95.1,88.0,253906.0
2017-11-01,135.19,136.01,90.6,88.4,254073.0
2017-12-01,135.88,138.14,81.0,91.3,219697.0
2018-01-01,132.22,137.24,82.3,88.9,219217.0
2018-02-01,130.04,136.85,77.3,88.6,213498.0
2018-03-01,141.68,136.6,86.2,89.7,267539.0
2018-04-01,139.19,137.28,86.5,90.1,266549.0
2018-05-01,132.39,133.08,84.4,80.2,212329.0
2018-06-01,137.07,137.4,91.1,90.3,256311.0
2018-07-01,141.19,137.93,95.8,90.1,245935.0
2018-08-01,143.54,138.97,98.2,88.9,291099.0
2018-09-01,135.9,138.23,90.7,86.5,223081.0
2018-10-01,139.99,138.46,95.8,87.5,263186.0
2018-11-01,137.8,138.63,89.5,87.5,244771.0
2018-12-01,136.44,139.2,78.0,87.8,177503.0
2019-01-01,133.64,139.09,80.7,86.9,199145.0
2019-02-01,134.0,137.71,79.1,87.4,257939.0
2019-03-01,139.14,137.02,81.0,87.2,240763.0
2019-04-01,139.8,136.89,83.3,87.5,267561.0
2019-05-01,139.54,138.65,91.0,87.4,275747.0
2019-06-01,135.25,138.88,85.8,86.6,233150.0
2019-07-01,143.27,138.31,93.4,86.0,266992.0
2019-08-01,142.06,138.37,96.2,87.0,269758.0
2019-09-01,138.43,139.17,91.8,86.9,247455.0
2019-10-01,143.06,140.58,97.0,88.6,288519.0
2019-11-01,139.02,139.89,88.0,86.8,227455.0
2019-12-01,137.55,139.3,76.9,85.8,170504.0
2020-01-01,134.02,139.84,80.0,86.6,191731.0
2020-02-01,134.46,139.67,78.9,87.5,204203.0
2020-03-01,136.13,129.73,77.9,80.7,189958.0
2020-04-01,118.44,117.21,60.3,64.9,1847.0
2020-05-01,119.57,121.05,71.2,70.1,43080.0
2020-06-01,125.94,127.07,78.4,76.8,98447.0
2020-07-01,135.95,131.02,91.0,83.9,170651.0
2020-08-01,135.74,133.88,93.9,86.3,210009.0
2020-09-01,137.17,136.85,95.4,88.6,220162.0
2020-10-01,139.86,139.34,97.3,89.6,236468.0
2020-11-01,138.2,139.24,90.2,90.0,238200.0
2020-12-01,139.35,139.55,83.3,90.3,209296.0
2021-01-01,131.2,139.93,81.9,90.7,200398.0
2021-02-01,134.24,141.02,79.1,89.7,197035.0
2021-03-01,144.76,135.74,86.1,87.5,200340.0
2021-04-01,139.3,137.47,81.3,86.1,190907.0
2021-05-01,137.7,138.75,88.4,87.1,192843.0
2021-06-01,137.92,138.96,87.9,86.7,167547.0
2021-07-01,143.07,138.52,92.2,85.4,164156.0
2021-08-01,141.94,138.94,93.4,85.0,165330.0
2021-09-01,138.74,138.89,91.5,84.6,174087.0
2021-10-01,138.01,139.64,89.7,84.1,178965.0
2021-11-01,139.69,141.05,86.3,84.1,205720.0
2021-12-01,141.53,141.21,79.2,86.5,210925.0
2022-01-01,131.54,140.03,76.0,84.4,145417.0
2022-02-01,136.67,140.87,,,165935.0
2022-03-01,149.61,141.96,,,184786.0
2022-04-01,143.34,142.23,,,186037.0
2022-05-01,142.77,142.16,,,205916.0
2022-06-01,141.91,142.91,,,203598.0
2022-07-01,148.79,145.46,,,218950.0
2022-08-01,149.37,144.51,,,237961.0
2022-09-01,144.35,144.51,,,207762.0
2022-10-01,142.71,144.71,,,206044.0
2022-11-01,140.98,142.73,,,215796.0
2022-12-01,142.19,142.29,,,191457.0
2023-01-01,135.83,143.2,,,152666.0
2023-02-01,140.77,147.59,,,161518.0
2023-03-01,158.23,147.02,,,221835.0
2023-04-01,148.61,148.93,,,178853.0
2023-05-01,146.93,146.17,,,227914.0
2023-06-01,145.67,146.55,,,189182.0
2023-07-01,150.4,147.0,,,183016.0
2023-08-01,151.32,146.16,,,226954.0
2023-09-01,144.9,146.21,,,208889.0
2023-10-01,145.09,146.29,,,199758.0
2023-11-01,144.34,146.43,,,202675.0
2023-12-01,144.13,147.63,,,171578.0
2024-01-01,,,,,152564.0
