indice_tiempo,total_recaudacion,subtotal_dgi,subtotal_dga,seguridad_social,total_recaudacion_var_ia,subtotal_dgi_var_ia,subtotal_dga_var_ia,seguridad_social_var_ia
2019-04-01,1256054.1614249898,714643.3054293201,267298.03685517,274112.81914050004,0.5124043922261532,0.555499394194793,0.6256500232940623,0.32648460084139796
2019-07-01,1331416.0584560002,696251.3578326099,324915.86514198,310248.83548141,0.5076104320533401,0.5148489633492601,0.6755666474464057,0.35126774504608105
2019-10-01,1413408.4812815203,728241.87628159,374312.01440844,310854.59059149,0.5156388534517076,0.3860359735941916,1.0452927501750273,0.3869710522207064
2020-01-01,1442614.40850927,772357.12349991,276765.87198564,393491.41302372,0.4106112634152712,0.3634969022383723,0.5756030489956521,0.4024356124189883
2020-04-01,1444156.46507883,832587.1882576001,297151.66178769,314417.61503353994,0.14975652279232832,0.1650388129745728,0.11168665989378601,0.1470372528341375
2020-07-01,1777745.9887667303,1008101.82807596,378772.96605352,390871.19463725004,0.3352294930469175,0.4478992632978449,0.1657570672580293,0.25986353512250626
2020-10-01,1970721.4512949,1151963.26985979,432412.31954676996,386345.86188834,0.3943042491920459,0.5818415658019087,0.1552189160429469,0.24285075267251544
2021-01-01,2253313.07885485,1147841.82086725,600616.27601626,504854.98197134,0.5619649059122582,0.48615424904200255,1.1701240536167803,0.28301397504932835
2021-04-01,2603215.38032648,1393522.60996261,696163.5859786799,513529.18438519,0.8025854145827491,0.6737257426203132,1.3427888028305137,0.6332710377260835
2021-07-01,2914820.3747694897,1539472.51009754,737287.25536787,638060.6093040799,0.6396157793001565,0.5271002067675463,0.9465149877240513,0.6324063222316376
2021-10-01,3233637.3278463697,1750233.5668847002,836275.8977743399,647127.8631873298,0.6408393615047154,0.5193484138584799,0.9339779649453022,0.6749962327132675
2022-01-01,10107490.58297706,4744972.083445669,3173707.33170415,2188811.16782724,3.485613063637726,3.133820529261265,4.284084794961885,3.335524548614826
2022-04-01,4573866.62618402,2562488.5707674804,1102119.83183536,909258.22358118,0.7570066083469407,0.8388568312043643,0.5831334100676626,0.7706067176489038
2022-07-01,5603678.27103433,2882460.06750135,1568312.36463736,1152905.8388956198,0.922478077736602,0.8723686513367614,1.1271388501824156,0.806890790755868
2022-10-01,6225391.616024811,3639918.32583264,1331524.19658024,1253949.09361193,0.9251978452917524,1.0796757613964938,0.5922068304538626,0.937714576893343
2023-01-01,6729242.08023978,3828365.7256404804,1175457.6668082501,1725418.68779105,-0.33423216920200693,-0.1931742361568488,-0.6296263190162914,-0.21170966543275838
2023-04-01,9247222.70474481,5248500.99049432,2051580.29987535,1947141.4143751399,1.0217517169843173,1.0482046438639774,0.8614856938549535,1.141461428532569
2023-07-01,11936964.958855178,6667202.56167388,2646726.97977995,2623035.41740135,1.1302016963675263,1.3130251262954427,0.6876274391880799,1.2751514728331865
2023-10-01,15068392.531560339,8694418.23160186,3383080.7924569203,2990893.5075015603,1.4204730338205098,1.3886300332337793,1.5407580283900981,1.38517936871461
2024-01-01,22675659.99908035,11906543.60675279,5814228.581957331,4954887.81037023,2.3697197587328227,2.1100852060733675,3.946353021580822,1.8717017182152325
