rubro,nombre_o_denominacion_proveedor,medio,provincia_medio,ciudad_medio,total_con_iva,publicidad_jgm,publicidad_desc,publicidad_canje
Web,EDITORIAL PERFIL S.A.,WWW.PERFIL.COM,Capital Federal,Capital Federal,34628788.72,15228810.32,19399978.4,0
Redes,MEDIABIT S.A.,DSP (DEMAND SIDE PLATFORM),Capital Federal,CAPITAL FEDERAL,34129087.66,18150000,15979087.66,0
TV Cable,PUBLIREVISTAS S.A.,LA NACION +,Capital Federal,Capital Federal,33598026.63,14247749.95,19350276.68,0
Grafica,EL CRONISTA COMERCIAL S.A.,EL CRONISTA COMERCIAL,Capital Federal,CAPITAL FEDERAL,33155985.89,17226383.39,15929602.5,0
TV Cable,TELEVISION ABC S.A.,INFORMACION PERIODISTICA,Capital Federal,CAPITAL FEDERAL,32685125,9539337.5,23145787.5,0
Radio FM,SENTIDOS S.A.,FM 101.5 RADIO POP,Capital Federal,Capital Federal,32579695.81,16163835.82,16415859.99,0
Web,MEDIABIT S.A.,RED DE PORTALES - ARTEAR,Capital Federal,Capital Federal,32100607.93,13194106.2,18906501.73,0
Via Publica,CARLOS A.GIROLA &ASOCIADOS SRL,CARLOS A.GIROLA &ASOCIADOS SRL,Varias,Varias,31717705.92,4839443.4,26878262.52,0
Grafica,SENTIDOS S.A.,LOS ANDES,Mendoza,MENDOZA,31574621.21,10733491.49,20841129.72,0
TV Cable,AMERICA TV S.A.,AMERICA SATELITAL,Buenos Aires,INTERIOR,31055632.52,0,6961493,24094139.52
Radio FM,SENTIDOS S.A.,FM 98.3 MEGA,Capital Federal,Capital Federal,30864063.48,14939412.62,15924650.86,0
Radio FM,AFAKOT SA,FM 89.9 RADIO CON VOS,Capital Federal,Capital Federal,29936008.97,14941191.32,14994817.65,0
Radio FM,SENTIDOS S.A.,FM 103.7 RADIO ONE,Capital Federal,Capital Federal,29466773.92,13542122.77,15924651.15,0
Redes,DIG ADS S.A.S.,INSTAGRAM,Capital Federal,CAPITAL FEDERAL,29065859.23,4475470.87,24590388.36,0
Radio FM,SENTIDOS S.A.,FM 97.5 VALE,Capital Federal,Capital Federal,28961154.85,13641515.8,15319639.05,0
Redes,BYV 360 S.R.L.,GOOGLE SEARCH,Capital Federal,Capital Federal,28399578.56,0,28399578.56,0
Grafica,EDITORIAL PERFIL S.A.,PERFIL,Capital Federal,CAPITAL FEDERAL,28161458.68,13399458.68,14762000,0
Web,COM.EDITORIAL GRAFICA ARG.S.A.,WWW.AMBITO.COM,Capital Federal,CAPITAL FEDERAL,27983947.84,11770158.12,16213789.72,0
Radio FM,DAK GRUPO CREATIVO S.R.L.,FM 90.3 DELTA,Capital Federal,Capital Federal,27825849,13338756.86,14487092.14,0
Radio FM,EL DESTAPE RADIO S.A.,FM 107.3 EL DESTAPE,Capital Federal,CAPITAL FEDERAL,27065292.08,14637297.4,12427994.68,0
Via Publica,MEGA ESTRUCTURAS PUBLICIT. SRL,MEGA ESTRUCTURAS PUBLICIT. SRL,Varias,Varias,26518563.17,8307336.32,18211226.85,0
Web,SENTIDOS S.A.,WWW.LAVOZ.COM.AR,Cordoba,CORDOBA,26131511.31,9165414.06,16966097.25,0
Via Publica,NEW VIAL S.A.,NEW VIAL S.A.,Varias,Varias,22670560,10561848,12108712,0
Via Publica,P MAS D IDEAS CREATIVAS SRL,P MAS D IDEAS CREATIVAS SRL,Varias,Varias,22093432.33,2285085,19808347.33,0
TV Cable,JORGE ESTORNELL S.A.,CANAL 7,Mendoza,MENDOZA,22039381.65,0,0,22039381.65
Redes,SELECCION DIGITAL S.A.S.,DSP (DEMAND SIDE PLATFORM),Capital Federal,CAPITAL FEDERAL,21780000.06,6050000.06,15730000,0
Radio AM,BARBOZA S.R.L.,AM 1030 RADIO DEL PLATA,Capital Federal,Capital Federal,21527477.84,10862024.8,10665453.04,0
Via Publica,PC PUBLICIDAD S.A.,PC PUBLICIDAD S.A.,Varias,Varias,21266296.92,3343472,17922824.92,0
Via Publica,ATACAMA S.A. DE PUBLICIDAD,ATACAMA S.A. DE PUBLICIDAD,Varias,Varias,20949598.73,726000,20223598.73,0
Via Publica,MULTIMARKETING S.A.,MULTIMARKETING S.A.,Varias,Varias,20574005.1,0,20574005.1,0
Via Publica,MEDIA 500 S.A.,MEDIA 500 S.A.,Varias,Varias,19711384,1833150,17878234,0
TV Cable,TELEARTE S.A.,CANAL 9 SATELITAL,Buenos Aires,BUENOS AIRES,19344875,13189000,6155875,0
Redes,SELENE PUBLICIDAD S.A.,INSTAGRAM,Capital Federal,CAPITAL FEDERAL,18114541.33,5565767.38,12548773.95,0
Via Publica,MEDIOS DE INTERIOR S.A.,MEDIOS DE INTERIOR S.A.,Varias,Varias,17607849.43,629200,16978649.43,0
Via Publica,UMBRA S.A.,UMBRA S.A.,Varias,Varias,17505554,0,17505554,0
Via Publica,PUB.ESTATICA INTERNACIONAL S.A,PUB.ESTATICA INTERNACIONAL S.A,Varias,Varias,17279889,17279889,0,0
Redes,MEDIABIT S.A.,PROGRAMMATIC EPL	,Capital Federal,CAPITAL FEDERAL,17228667.2,4523667.2,12705000,0
Via Publica,VIA WALL S.A.,VIA WALL S.A.,Varias,Varias,16932099.73,2112660,14819439.73,0
Web,EDITORIAL DIARIO LA CAPITAL SA,WWW.LACAPITAL.COM.AR,Santa Fe,ROSARIO,16602757.75,6039457.75,10563300,0
Web,COM.EDITORIAL GRAFICA ARG.S.A.,WWW.MINUTOUNO.COM,Capital Federal,CAPITAL FEDERAL,16602424.4,6967799.4,9634625,0
Via Publica,GRUPO VIA S.A.,GRUPO VIA S.A.,Varias,Varias,16070397.07,5538774.51,10531622.56,0
Radio AM,PRODUCCIONES POPE S.R.L.,AM 1050 RADIO GENERAL GUEMES,Buenos Aires,GENERAL GUEMES,15867837.15,8454760.05,7413077.1,0
Radio AM,COOP.DE TRABAJO AUTENTIKA LTDA,AM 530 RADIO SOMOS,Capital Federal,Capital Federal,15714069.14,7842584.75,7871484.39,0
Via Publica,VIA GRAPHIC MIDIOS S.A.,VIA GRAPHIC MIDIOS S.A.,Varias,Varias,15679118.5,2407900,13271218.5,0
Via Publica,PUBLICARTEL S.A.,PUBLICARTEL S.A.,Varias,Varias,15630598.5,0,15630598.5,0
Radio AM,COM.EDITORIAL GRAFICA ARG.S.A.,AM 630 RADIO RIVADAVIA,Capital Federal,Capital Federal,15446876.94,7482129.38,7964747.56,0
Radio FM,DIFUSORA BAIRES S.A.,FM 94.3 DISNEY,Capital Federal,Capital Federal,15416716.87,5190495.86,10226221.01,0
Via Publica,PUBLICIDAD SARMIENTO S.A.,PUBLICIDAD SARMIENTO S.A.,Varias,Varias,15232206,3427446,11804760,0
TV Cable,ARTE RADIOTELEVISIVO ARGENTINO,CANAL 12 CORDOBA,Cordoba,CORDOBA,15037187.9,3116600.65,11920587.25,0
Via Publica,DOBILA PUBLICIDAD S.A.,DOBILA PUBLICIDAD S.A.,Varias,Varias,14928871.09,1051949.8,13876921.29,0
Radio FM,ASOC.P/FORTALECIM.COMUNITARIO,FM 102.1 LA PATRIADA,Capital Federal,Capital Federal,14879739.02,6711964,8167775.02,0
TV Cable,CUYO TELEVISION S.A.,CANAL 9 TELEVIDA,Mendoza,MENDOZA,14820806,3429805.5,11391000.5,0
Radio AM,IGNIS M&C SA,AM 710 RADIO 10,Capital Federal,Capital Federal,14736330.72,10731762.25,4004568.47,0
Radio FM,COM.EDITORIAL GRAFICA ARG.S.A.,FM 95.9 ROCK AND POP,Capital Federal,Capital Federal,14607110.32,5766620.42,8840489.9,0
Via Publica,COOP. DE TRABAJO MOLL LTDA.,COOP. DE TRABAJO MOLL LTDA.,Varias,Varias,14591783.21,3515503.75,11076279.46,0
Radio FM,SENTIDOS S.A.,FM 104.3 URBANA PLAY,Capital Federal,CAPITAL FEDERAL,14455112.54,4720050.28,9735062.26,0
Radio AM,RADIO Y TELEVISION ARGENT. SE,AM 870 RADIO NACIONAL,Capital Federal,Capital Federal,14177517.97,6877527.47,7299990.5,0
Radio AM,LS4 RADIO CONTINENTAL S.A.,AM 590 RADIO CONTINENTAL,Capital Federal,Capital Federal,14166324.26,7764451.42,6401872.84,0
Redes,WEBAR INTERNET SOLUTIONS S.A.,FACEBOOK,Capital Federal,CAPITAL FEDERAL,14157000,9317000,4840000,0
Via Publica,GRUPO AL SUR S.A.,GRUPO AL SUR S.A.,Varias,Varias,14117796,5612464,8505332,0
TV Cable,JORGE ESTORNELL S.A.,CANAL 8,San Juan,SAN JUAN,14002979.32,0,0,14002979.32
Redes,TONAL MEDIA S.R.L.,INSTAGRAM,Capital Federal,CAPITAL FEDERAL,13983329.21,0,13983329.21,0
Via Publica,COMUNICACION CUYO S.A.,COMUNICACION CUYO S.A.,Varias,Varias,13896730.21,3676989.14,10219741.07,0
Via Publica,CERCO PUBLICIDAD S.A.,CERCO PUBLICIDAD S.A.,Varias,Varias,13623511,2382611,11240900,0
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Mendoza,MENDOZA,13563083.6,0,754708.46,12808375.14
TV Cable,CITARELLA GABRIELA HAYDEE,FOX,Capital Federal,CAPITAL FEDERAL,13514490,12015300,1499190,0
TV Cable,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,CORDOBA,13486057.15,3392779.81,10093277.34,0
Grafica,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Capital Federal,Capital Federal,13413935.2,5182450,5837257.88,2394227.32
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Chubut,TRELEW,13411538.36,0,0,13411538.36
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Santa Cruz,RIO GALLEGOS,13141949.15,0,558324.25,12583624.9
Via Publica,PUNTO FIJO S.R.L.,PUNTO FIJO S.R.L.,Varias,Varias,12850200,0,12850200,0
Grafica,EL DIA SOC.ANON.IND.COM. Y FIN,EL DIA,Buenos Aires,LA PLATA,12798311.94,2216018.3,4072756.24,6509537.4
TV Cable,SUPERCANAL S.A.,SUPERCANAL,La Rioja,LA RIOJA,12676095.52,0,0,12676095.52
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Tierra del Fuego,USHUAIA,12583624.9,0,0,12583624.9
TV Cable,SUPERCANAL S.A.,SUPERCANAL,San Juan,SAN JUAN,12583624.9,0,0,12583624.9
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Rio Negro,VIEDMA,12547114.36,0,0,12547114.36
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Neuquen,SAN MARTIN DE LOS ANDES,12545408.26,0,0,12545408.26
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Catamarca,CATAMARCA,12544270.86,0,0,12544270.86
Web,TELEVISION LITORAL S.A.,WWW.ROSARIO3.COM,Santa Fe,ROSARIO,12511400,5505500,7005900,0
Grafica,ESECOM S.A.,EL ECONOMISTA,Capital Federal,CAPITAL FEDERAL,12416584.44,5287478.04,7129106.4,0
Web,ALTA DENSIDAD S.A.,WWW.BAENEGOCIOS.COM,Capital Federal,Capital Federal,12226067.07,786500,11439567.07,0
Via Publica,HIPUS PUBLICIDAD S.R.L.,HIPUS PUBLICIDAD S.R.L.,Varias,Varias,12215436.42,7187482.28,5027954.14,0
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Chubut,PUERTO MADRYN,12101253.56,0,0,12101253.56
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Chubut,COMODORO RIVADAVIA,12101253.56,0,0,12101253.56
Web,SENTIDOS S.A.,WWW.LOSANDES.COM.AR,Mendoza,MENDOZA,11992504.36,2792595.05,9199909.31,0
Via Publica,NE3 PUBLICIDAD S.R.L.,NE3 PUBLICIDAD S.R.L.,Varias,Varias,11869858,0,11869858,0
Redes,MEDIABIT S.A.,INSTAGRAM,Capital Federal,CAPITAL FEDERAL,11821194.69,0,11821194.69,0
Grafica,HORIZONTES S.A.,EL TRIBUNO,Salta,SALTA,11727498.06,300005.84,2831664.05,8595828.17
TV Cable,TELEVISION LITORAL S.A.,CANAL 3,Santa Fe,ROSARIO,11699429.5,1856019,9843410.5,0
TV Cable,SUPERCANAL S.A.,SUPERCANAL (RIO CUARTO),Cordoba,RIO CUARTO,11613991.4,0,0,11613991.4
Grafica,ALTA DENSIDAD S.A.,BAE,Capital Federal,CAPITAL FEDERAL,11507092.74,0,11507092.74,0
Grafica,COOP. DE TRAB. POR MAS TIEMPO,TIEMPO ARGENTINO,Capital Federal,Capital Federal,11492000,3646500,7845500,0
Web,FSN S.R.L.,FUTBOL SITES FSN,Varias,Varias,11374000,4598000,6776000,0
Via Publica,VIACART S.A.,VIACART S.A.,Varias,Varias,11361174,3454308,7906866,0
Via Publica,BUENOS AIRES MOVIL S.A.,BUENOS AIRES MOVIL S.A.,Varias,Varias,11236786,0,11236786,0
Radio FM,RQP S.A.,FM 97.1 RADIO LIKE,Capital Federal,CAPITAL FEDERAL,11235895.56,5550914.93,5684980.63,0
Web,ATLANTIDA DIGITAL S.A.,RED DE PORTALES ATLANTIDA DIGITAL,Capital Federal,CAPITAL FEDERAL,11168300,4452800,6715500,0
Radio FM,FUNDACION OCTUBRE TRAB.DE EDIF,FM 89.1 RADIO OKTUBRE,Capital Federal,Capital Federal,11086058.91,5625813.93,5460244.98,0
TV Cable,CITARELLA GABRIELA HAYDEE,TNT SPORTS,Capital Federal,Capital Federal,11082027,8164596,2917431,0
Radio FM,COM.EDITORIAL GRAFICA ARG.S.A.,FM 103.1 RADIO UNO,Capital Federal,Capital Federal,11019794.28,5266443.93,5753350.35,0
Redes,SELENE PUBLICIDAD S.A.,FACEBOOK,Capital Federal,Capital Federal,10960449.57,9508621.39,1451828.18,0
Redes,SMART APPS S.A.S.,DSP (DEMAND SIDE PLATFORM),Capital Federal,CAPITAL FEDERAL,10890000,10890000,0,0
Via Publica,ELVIAN S.A.,ELVIAN S.A.,Varias,Varias,10862089.33,4540888,6321201.33,0
Via Publica,LATIN OUTDOOR S.A.,LATIN OUTDOOR S.A.,Varias,Varias,10861283.47,2082652,8778631.47,0
Via Publica,COMUNICACIONES AUDITADAS S.A.,COMUNICACIONES AUDITADAS S.A.,Varias,Varias,10785214,0,10785214,0
Radio FM,SENTIDOS S.A.,FM 95.1 METRO,Capital Federal,Capital Federal,10732508.55,3325159.86,7407348.69,0
Via Publica,PUBLICIDAD SUDMAR S.R.L.,PUBLICIDAD SUDMAR S.R.L.,Varias,Varias,10713098,1449580,9263518,0
Via Publica,COOP.D/TRAB.X LA PLATA PUB.LTD,COOP.D/TRAB.X LA PLATA PUB.LTD,Varias,Varias,10628196.31,5630977,4997219.31,0
Redes,WEBAR INTERNET SOLUTIONS S.A.,INSTAGRAM,Capital Federal,CAPITAL FEDERAL,10606228.34,4556400.58,6049827.76,0
Radio AM,COM.EDITORIAL GRAFICA ARG.S.A.,AM 990 RADIO SPLENDID,Capital Federal,Capital Federal,10516774.29,4034206.55,6482567.74,0
Web,LA MANA S.R.L.,WWW.BIGBANGNEWS.COM,Capital Federal,Capital Federal,10213124.96,3706849.76,6506275.2,0
Radio FM,LS4 RADIO CONTINENTAL S.A.,FM 105.5 40 PRINCIPALES,Capital Federal,Capital Federal,10127448.32,4786430.88,5341017.44,0
Via Publica,THE OTHERSIDE S.R.L.,THE OTHERSIDE S.R.L.,Varias,Varias,10085995.34,0,10085995.34,0
Web,AFAKOT SA,WWW.RADIOCONVOS.COM.AR,Capital Federal,Capital Federal,10039975,4432230,5607745,0
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Tucuman,TUCUMAN - CAPITAL E INTERIOR,10033119.14,0,0,10033119.14
TV Cable,SUPERCANAL S.A.,SUPERCANAL,Cordoba,CORDOBA,9786530.82,0,0,9786530.82
Redes,TRADE COMUNICACIONES S.A.,"PUBLICIDAD DIGITAL A DISPOSITIVOS MOBILES, REDES SOCIALES E INTERNET",Capital Federal,Capital Federal,9680000,0,9680000,0
Via Publica,IN KUESTO MEDIA S. A.,IN KUESTO MEDIA S. A.,Varias,Varias,9573852.75,3641827.75,5932025,0
Redes,SELECCION DIGITAL S.A.S.,FACEBOOK,Capital Federal,Capital Federal,9377500,5747500,3630000,0
TV Cable,NUEVA MUSICA PRODUCCIONES S.A.,ARGENTINISIMA SATELITAL,Capital Federal,CAPITAL FEDERAL,9217175,2593937.5,6623237.5,0
Web,MTV NETWORKS ARGENTINA SRL,WWW.PLUTO.TV,Buenos Aires,Buenos Aires,9002400,6001600,3000800,0
Grafica,LA OPINION AUSTRAL S.A.S.,LA OPINION AUSTRAL,Santa Cruz,RIO GALLEGOS,8941717.65,0,8941717.65,0
Grafica,EL LITORAL S.R.L.,DIARIO EL LITORAL,Santa Fe,SANTA FE,8932363.07,1221785.76,1945693.95,5764883.36
Web,MTV NETWORKS ARGENTINA SRL,WWW.TELEFE.COM,Capital Federal,Capital Federal,8878452.83,1978162.34,6900290.49,0
Via Publica,TARGET VIA PUBLICA S.R.L.,TARGET VIA PUBLICA S.R.L.,Varias,Varias,8755584.2,736890,8018694.2,0
TV Cable,TELEVISION FEDERAL S.A.,CANAL 5,Santa Fe,ROSARIO,8453983.07,1494277.82,6959705.25,0
Via Publica,ESPACIO VIA PUBLICA S.R.L.,ESPACIO VIA PUBLICA S.R.L.,Varias,Varias,8446971.68,1880824,6566147.68,0
Grafica,LA GACETA S.A.,LA GACETA,Tucuman,SAN MIGUEL DE TUCUMAN,8366833.31,5021755.39,3345077.92,0
Web,EL DIA SOC.ANON.IND.COM. Y FIN,WWW.ELDIA.COM,Buenos Aires,LA PLATA,8335566.06,4200677.48,4134888.58,0
Grafica,TALLERES EL TUNEL S.A.,LA VOZ DEL CHACO,Chaco,RESISTENCIA,8230250.62,2135549.52,3444109.97,2650591.13
TV Cable,SUPERCANAL S.A.,SUPERCANAL - SAN LUIS,San Luis,VILLA MERCEDES,8017646.34,0,0,8017646.34
Web,SENTIDOS S.A.,WWW.VIAPAIS.COM.AR,Cordoba,CORDOBA,7976015.63,4199214.59,3776801.04,0
Web,LA POLITICA ONLINE SA,WWW.LAPOLITICAONLINE.COM,Capital Federal,CAPITAL FEDERAL,7952423,2625000,5327423,0
TV Cable,TELE RED IMAGEN S.A.,TYC SPORTS,Capital Federal,CAPITAL FEDERAL,7831855.68,776529.6,7055326.08,0
Via Publica,PROURBE S.A,PROURBE S.A,Varias,Varias,7719800,0,7719800,0
TV Cable,TV RIO DIAMANTE S.A.,CANAL 6,Mendoza,SAN RAFAEL,7672479.32,205458,614922,6852099.32
Radio FM,PERFIL PERIODICOS S A,FM 101.9 RADIO PERFIL,Capital Federal,Capital Federal,7395213.87,4197085.86,3198128.01,0
Via Publica,RODEAR PRODUCCIONES S.R.L.,RODEAR PRODUCCIONES S.R.L.,Varias,Varias,7378317.84,0,7378317.84,0
Via Publica,FIT SOLUCIONES PUBLIC. S.A.,FIT SOLUCIONES PUBLIC. S.A.,Varias,Varias,7314450,0,7314450,0
Radio FM,MAFRANI S.R.L.,FM 106.7 MILENIUM,Capital Federal,Capital Federal,7138721.82,122432.64,7016289.18,0
Radio FM,CIELO PLATENSE S.R.L.,FM 103.5 LA CIELO,Buenos Aires,LA PLATA,7121528.81,2347277.79,4774251.02,0
Via Publica,MIX DE MEDIOS S.R.L.,MIX DE MEDIOS S.R.L.,Varias,Varias,7080113.34,122815,6957298.34,0
TV Cable,TELEVISION FEDERAL S.A.,CANAL 8,Buenos Aires,MAR DEL PLATA,7023593.49,1173559.65,5850033.84,0
Via Publica,KALEN S.A.,KALEN S.A.,Varias,Varias,6984725,0,6984725,0
TV Cable,SRT SERV R Y TV UNIV N CDBA SA,CANAL 10,Cordoba,CORDOBA,6925019.07,121501.85,4115090.21,2688427.01
TV Cable,CITARELLA GABRIELA HAYDEE,FOX PREMIUM,Capital Federal,CIUDAD DE BUENOS AIRES,6889740,6889740,0,0
Via Publica,JARAZ ENRIQUE FABIAN,JARAZ ENRIQUE FABIAN,Varias,Varias,6843840.65,1687224,5156616.65,0
Grafica,EDITORIAL LA CAPITAL S.A.,LA CAPITAL,Buenos Aires,MAR DEL PLATA,6830678.3,2035492.21,2471312.4,2323873.69
Web,QUART PRODUCCIONES SRL,WWW.MEDIAMENDOZA.COM,Mendoza,MENDOZA,6576350,3412200,3164150,0
Web,MAN PRESS S.A.,WWW.DIARIOPOPULAR.COM.AR,Capital Federal,CAPITAL FEDERAL,6551857.12,2714572.24,3837284.88,0
Via Publica,GRUPO COMUNICARTE SRL.,GRUPO COMUNICARTE SRL.,Varias,Varias,6518170.79,2559634,3958536.79,0
Web,ALTA DENSIDAD S.A.,WWW.DIARIOSHOW.COM,Capital Federal,Capital Federal,6507750,3025000,3482750,0
TV Cable,B.T.C. S.A.,CANAL 3 - TVEO,Rio Negro,BARILOCHE,6422857.46,0,0,6422857.46
Web,MTV NETWORKS ARGENTINA SRL,WWW.TELEFENOTICIAS.COM,Capital Federal,Capital Federal,6421719.67,1804359.67,4617360,0
Grafica,EDITORIAL RIO NEGRO S.A.,DIARIO RIO NEGRO,Rio Negro,GENERAL ROCA,6400756.37,2637230.86,3763525.51,0
Redes,MDC COMPANY S.A.,DSP (DEMAND SIDE PLATFORM),Capital Federal,CAPITAL FEDERAL,6352569.69,4235048.93,2117520.76,0
Via Publica,VOL 15 S.A.,VOL 15 S.A.,Varias,Varias,6301569.89,0,6301569.89,0
Radio FM,NRG S.A.,FM 101.1 LATINA,Capital Federal,Capital Federal,6291722.89,2064452.39,4227270.5,0
Grafica,EDITORA CORRENTINA S.A.,EPOCA,Corrientes,CORRIENTES,6195450.91,900270.69,1495443.79,3799736.43
Web,SENTIDOS S.A.,WWW.OLE.COM.AR,Capital Federal,Capital Federal,6156611.25,984148.39,5172462.86,0
Via Publica,CITARELLA GABRIELA HAYDEE,CITARELLA GABRIELA HAYDEE,Varias,Varias,6098642,0,6098642,0
Web,EMPREND. CORPORATIVOS S.A.,WWW.IPROFESIONAL.COM,Capital Federal,CAPITAL FEDERAL,6058921.52,1654521.52,4404400,0
Redes,BYV 360 S.R.L.,INSTAGRAM,Capital Federal,CAPITAL FEDERAL,5995916.88,0,5995916.88,0
Via Publica,DARK SIDE S.R.L.,DARK SIDE S.R.L.,Varias,Varias,5963383.36,0,5963383.36,0
