indice_tiempo,ind_burs_agrop,ind_burs_alim_beb,ind_burs_side,ind_burs_qui_otros,ind_burs_min_no_met,ind_burs_metalmec,ind_burs_bs_raices,ind_burs_const,ind_burs_energ,ind_burs_sspp,ind_burs_telecom,ind_burs_comer,ind_burs_fciero
2004-11-20,13.0451111569,5.46448915227,10.5301931379,77.824206194,20.9291904205,17.6664707272,14.0141158727,27.200078001,30.4875682153,16.8658192489,17.7328856935,9.10889356927,6.17140115537
2004-11-21,13.0451111569,5.46448915227,10.5301931379,77.824206194,20.9291904205,17.6664707272,14.0141158727,27.200078001,30.4875682153,16.8658192489,17.7328856935,9.10889356927,6.17140115537
2004-11-22,13.4329519713,5.54173435892,10.6610782946,78.1958746487,21.1259380094,17.4985746633,13.8834042621,27.4714732093,30.43246278,16.8664895901,17.6900678668,8.92351028333,6.16253297879
2004-11-23,13.4498124028,5.58042406907,10.6708595146,78.4000037453,20.9696663952,17.2399942663,14.0134931936,26.9046215292,30.5219231671,16.8930976103,17.7106116357,8.90594654445,6.16312251706
2004-11-24,12.9545872513,5.60481661586,10.6644687861,78.2886085143,20.9009188996,16.9816463075,13.9576283418,27.1085334341,31.1832320624,16.954582476,17.60949514,8.92922245819,6.15641309543
2004-11-25,13.1797956795,5.50576137856,10.5807858812,78.8098316214,20.9065151776,17.0607172298,13.9270510092,26.7303527366,32.1030838873,16.9339914519,17.5286656371,8.91558307742,6.12296466834
2004-11-26,13.3373071967,5.529566312,10.5574193049,77.7882294786,20.9279873005,17.3617298221,13.8325361075,25.0600680784,31.6242643154,16.9264734967,17.7958304519,8.78420673635,6.08689039219
2004-11-27,13.3373071967,5.529566312,10.5574193049,77.7882294786,20.9279873005,17.3617298221,13.8325361075,25.0600680784,31.6242643154,16.9264734967,17.7958304519,8.78420673635,6.08689039219
2004-11-28,13.3373071967,5.529566312,10.5574193049,77.7882294786,20.9279873005,17.3617298221,13.8325361075,25.0600680784,31.6242643154,16.9264734967,17.7958304519,8.78420673635,6.08689039219
2004-11-29,13.3914432094,5.60942621988,10.4650021356,77.7575657201,20.2638507848,17.3827029063,13.2033745651,25.0175582623,32.6401121851,16.8677999933,17.6502883345,8.70400874932,6.00809950428
2004-11-30,14.040791227,5.63868990478,10.5189438945,77.2522955284,18.84906732,17.5498279233,13.1564136825,54.2185741824,34.8882422377,16.9061559922,18.5813783728,8.60950837443,5.90701016244
2004-12-01,10.8783657284,5.61811422067,10.5207714698,77.4361989521,18.980317005,17.8288867101,13.7984440819,53.9151837634,37.9843292765,16.8434743225,19.4319471078,8.49565443424,5.85642745358
2004-12-02,10.5793178874,5.6093615299,10.5070848696,77.4738805559,18.9489556912,17.7011312676,14.5060884143,52.0863699169,38.331824156,16.7270113755,18.3822143213,8.45129027105,5.81879493215
2004-12-03,10.9678742135,5.56744867638,10.45655957,76.4138541794,18.674000563,17.3097954706,14.6416121374,52.3039488037,32.8762458928,16.7454162966,18.9401178447,8.20573137449,5.74441665079
2004-12-04,10.9678742135,5.56744867638,10.45655957,76.4138541794,18.674000563,17.3097954706,14.6416121374,52.3039488037,32.8762458928,16.7454162966,18.9401178447,8.20573137449,5.74441665079
2004-12-05,10.9678742135,5.56744867638,10.45655957,76.4138541794,18.674000563,17.3097954706,14.6416121374,52.3039488037,32.8762458928,16.7454162966,18.9401178447,8.20573137449,5.74441665079
2004-12-06,10.0945444603,5.54996278808,10.4458417654,76.683599263,17.4495963632,16.8013252417,14.7028192702,55.1601592648,32.1346832147,16.7771166495,19.1149731876,9.07687105081,5.70792152113
2004-12-07,10.2397895362,5.56321352869,10.4637864128,77.4228755772,16.7878340163,17.6714225726,14.7955183661,56.9050254379,31.9887874646,16.7387705415,19.6023996347,9.07310291548,5.68849863766
2004-12-08,10.2397895362,5.56321352869,10.4637864128,77.4228755772,16.7878340163,17.6714225726,14.7955183661,56.9050254379,31.9887874646,16.7387705415,19.6023996347,9.07310291548,5.68849863766
2004-12-09,10.0822473067,5.64328746142,10.4431952408,77.8794544173,16.9139648806,17.3474047675,14.9204893674,57.5374846394,31.6892214453,16.7529634101,19.8648121863,8.86178035525,5.63225220477
2004-12-10,10.0822473067,5.64328746142,10.4431952408,77.8794544173,16.9139648806,17.3474047675,14.9204893674,57.5374846394,31.6892214453,16.7529634101,19.8648121863,8.86178035525,5.63225220477
2004-12-11,10.0822473067,5.64328746142,10.4431952408,77.8794544173,16.9139648806,17.3474047675,14.9204893674,57.5374846394,31.6892214453,16.7529634101,19.8648121863,8.86178035525,5.63225220477
2004-12-12,10.0822473067,5.64328746142,10.4431952408,77.8794544173,16.9139648806,17.3474047675,14.9204893674,57.5374846394,31.6892214453,16.7529634101,19.8648121863,8.86178035525,5.63225220477
2004-12-13,10.0822473067,5.64328746142,10.4431952408,77.8794544173,16.9139648806,17.3474047675,14.9204893674,57.5374846394,31.6892214453,16.7529634101,19.8648121863,8.86178035525,5.63225220477
2004-12-14,10.313317273,5.74669050626,10.4694773239,77.977989816,15.9858368935,17.5148372417,15.0464564426,51.4834674814,30.9618106655,16.7625014526,21.7873718534,8.9184014481,5.61289396082
2004-12-15,10.1316690615,5.76801498597,10.9094928393,77.7290413266,14.9404648749,17.2681396959,15.3331780812,46.2431675409,30.6268857235,16.723912875,21.0750453023,8.76433469376,5.6454065139
2004-12-16,10.4579079737,5.79403713799,10.9462830741,76.9767012479,14.2780839089,17.1894792753,15.3297148325,44.9710530198,29.9038714437,16.7257573132,19.7154119756,8.77745785491,5.63313955837
2004-12-17,10.3789112084,5.75894644841,11.0424153135,76.3219844809,14.0490185734,16.2953463958,15.4198156073,34.3089962883,29.7097920822,16.6765543301,19.5880363609,8.64903069032,5.64937170656
2004-12-18,10.3789112084,5.75894644841,11.0424153135,76.3219844809,14.0490185734,16.2953463958,15.4198156073,34.3089962883,29.7097920822,16.6765543301,19.5880363609,8.64903069032,5.64937170656
2004-12-19,10.3789112084,5.75894644841,11.0424153135,76.3219844809,14.0490185734,16.2953463958,15.4198156073,34.3089962883,29.7097920822,16.6765543301,19.5880363609,8.64903069032,5.64937170656
2004-12-20,10.7071735276,5.78571506951,11.0548974585,75.5029620395,14.0705066052,12.8171231173,15.5070716639,22.690834164,28.5319606689,16.6448369253,19.5126421017,8.24540920225,5.60071738074
2004-12-21,10.4999840917,5.69392995892,11.0723019564,75.9042500915,14.0338986225,13.0222576988,15.6147472176,22.0419897209,29.0282367628,16.7154755472,19.4284678858,8.30160912769,5.62001242529
2004-12-22,10.6239742113,5.58684713369,11.0163964978,75.8890074024,13.9730852432,12.354040151,15.7836364331,21.8945987355,28.9529670997,16.6485441341,18.9479714197,7.74350848998,5.63740874351
2004-12-23,8.85140158796,5.48347752976,10.9266710368,72.4062497147,13.622382333,10.1296371348,15.835623575,23.1308817834,29.1786911359,16.6814901773,18.7420926444,7.23060447514,5.71676592951
2004-12-24,8.85140158796,5.48347752976,10.9266710368,72.4062497147,13.622382333,10.1296371348,15.835623575,23.1308817834,29.1786911359,16.6814901773,18.7420926444,7.23060447514,5.71676592951
2004-12-25,8.85140158796,5.48347752976,10.9266710368,72.4062497147,13.622382333,10.1296371348,15.835623575,23.1308817834,29.1786911359,16.6814901773,18.7420926444,7.23060447514,5.71676592951
2004-12-26,8.85140158796,5.48347752976,10.9266710368,72.4062497147,13.622382333,10.1296371348,15.835623575,23.1308817834,29.1786911359,16.6814901773,18.7420926444,7.23060447514,5.71676592951
2004-12-27,8.85427944748,5.46865474257,11.0752841687,70.9845327332,14.1200473077,9.70449320249,15.806100241,22.5447090138,30.7428264853,16.7006240609,18.6850076491,7.3411616098,5.75907472637
2004-12-28,8.85427944748,5.46865474257,11.0752841687,70.9845327332,14.1200473077,9.70449320249,15.806100241,22.5447090138,30.7428264853,16.7006240609,18.6850076491,7.3411616098,5.75907472637
2004-12-29,8.7688320986,5.46850198977,11.0809004839,68.9447077276,14.0869577999,9.62715745141,15.9570869679,23.0712476093,32.613829911,16.7299397762,19.1783041022,7.43404598414,5.80644159046
2004-12-30,8.73653241819,5.46953421077,11.0999341848,68.7572160926,13.9417158946,9.30105198458,16.0913419741,22.0558107262,34.0798925359,16.7633819776,19.2656392312,7.43864780281,5.85432279164
2004-12-31,8.56079932976,5.51935179437,11.1088620409,69.3125594457,14.0317252311,9.22023004671,16.2817145968,22.2784162938,34.1736054062,16.7957146435,18.8286688668,7.4389771646,5.91257752039
2005-01-01,8.56079932976,5.51935179437,11.1088620409,69.3125594457,14.0317252311,9.22023004671,16.2817145968,22.2784162938,34.1736054062,16.7957146435,18.8286688668,7.4389771646,5.91257752039
2005-01-02,8.56079932976,5.51935179437,11.1088620409,69.3125594457,14.0317252311,9.22023004671,16.2817145968,22.2784162938,34.1736054062,16.7957146435,18.8286688668,7.4389771646,5.91257752039
2005-01-03,8.56079932976,5.51935179437,11.1088620409,69.3125594457,14.0317252311,9.22023004671,16.2817145968,22.2784162938,34.1736054062,16.7957146435,18.8286688668,7.4389771646,5.91257752039
2005-01-04,8.43469398523,5.53231629,11.3053863336,68.1625271575,13.3439355243,9.39750560114,16.6771071079,23.1810839059,33.8896617962,16.918927313,19.5701671907,7.35638772267,5.94704633238
2005-01-05,7.95184751557,5.56392806698,11.2723818894,66.8927446477,14.107134779,9.15296886762,16.8489880702,23.3543507172,33.1604270311,16.9165736184,18.8314370291,7.31962053742,5.98043949316
2005-01-06,9.192135439,5.62596307513,11.2408196432,65.6530311111,13.6124739256,9.11009893735,16.7616705947,23.8511855269,31.8676434773,16.9440991563,18.632611497,7.34338893994,6.00329294642
2005-01-07,9.0223436867,5.70827805934,11.2941781771,63.9417025618,13.0937916058,9.15619825373,16.3775964192,24.7676476922,32.245973858,17.0490901848,18.5469844114,7.12300307501,6.02776503537
2005-01-08,9.0223436867,5.70827805934,11.2941781771,63.9417025618,13.0937916058,9.15619825373,16.3775964192,24.7676476922,32.245973858,17.0490901848,18.5469844114,7.12300307501,6.02776503537
2005-01-09,9.0223436867,5.70827805934,11.2941781771,63.9417025618,13.0937916058,9.15619825373,16.3775964192,24.7676476922,32.245973858,17.0490901848,18.5469844114,7.12300307501,6.02776503537
2005-01-10,9.0223436867,5.70827805934,11.2941781771,63.9417025618,13.0937916058,9.15619825373,16.3775964192,24.7676476922,32.245973858,17.0490901848,18.5469844114,7.12300307501,6.02776503537
2005-01-11,8.19741899321,5.74656339932,11.3448764797,63.5358168083,13.6028483454,9.10203678197,16.1336952575,25.2914920475,32.6582459626,17.0807122542,18.0558845632,7.40802380813,6.15483038555
2005-01-12,8.17518261519,5.84535263135,11.1317623899,64.4248475874,14.1449462648,9.16219966542,16.1261925286,25.684513923,33.8313546183,17.1138228076,17.8296550233,8.21615166427,6.23878971229
2005-01-13,8.05238753052,5.89744261184,11.0286739012,64.6512617447,14.4323169201,9.35271895206,16.2161723671,25.3422325687,33.1295769948,17.1941905353,17.4064219353,8.55146176714,6.28082098355
2005-01-14,7.85120566141,5.93035436351,10.9936107533,65.7839107354,14.459173866,9.38451811082,16.1550040964,27.5386820065,33.3138667943,17.2471277293,17.2697377609,8.68441622119,6.32502503298
2005-01-15,7.85120566141,5.93035436351,10.9936107533,65.7839107354,14.459173866,9.38451811082,16.1550040964,27.5386820065,33.3138667943,17.2471277293,17.2697377609,8.68441622119,6.32502503298
2005-01-16,7.85120566141,5.93035436351,10.9936107533,65.7839107354,14.459173866,9.38451811082,16.1550040964,27.5386820065,33.3138667943,17.2471277293,17.2697377609,8.68441622119,6.32502503298
2005-01-17,7.85120566141,5.93035436351,10.9936107533,65.7839107354,14.459173866,9.38451811082,16.1550040964,27.5386820065,33.3138667943,17.2471277293,17.2697377609,8.68441622119,6.32502503298
2005-01-18,8.03993758636,5.97908011627,10.9041725591,69.3597710128,14.9982851501,9.40127161341,16.1531650752,27.8006138123,34.4951033072,17.2635713538,16.2089722512,8.79532308126,6.34196426921
2005-01-19,8.0598241152,6.03040568071,10.727607901,70.2423284859,15.5078197113,9.48273006528,15.8731592158,27.358167035,34.3911240239,17.2569257922,16.7737189681,8.89138634064,6.3328290737
2005-01-20,7.65382293961,6.06493005803,10.79210797,70.5430099201,15.3568775505,9.48226603457,16.1393408825,27.3138353004,36.6265536673,17.2991505766,17.5391582695,8.9297099206,6.36681663922
2005-01-21,7.65382293961,6.06493005803,10.79210797,70.5430099201,15.3568775505,9.48226603457,16.1393408825,27.3138353004,36.6265536673,17.2991505766,17.5391582695,8.9297099206,6.36681663922
2005-01-22,7.65382293961,6.06493005803,10.79210797,70.5430099201,15.3568775505,9.48226603457,16.1393408825,27.3138353004,36.6265536673,17.2991505766,17.5391582695,8.9297099206,6.36681663922
2005-01-23,7.65382293961,6.06493005803,10.79210797,70.5430099201,15.3568775505,9.48226603457,16.1393408825,27.3138353004,36.6265536673,17.2991505766,17.5391582695,8.9297099206,6.36681663922
2005-01-24,7.70084066912,6.11572686876,10.7137578977,71.3242070746,15.5806366757,9.73791555925,16.2361177994,27.5996975929,37.7441498021,17.3539105637,17.9492781529,8.94851943289,6.3793906544
2005-01-25,7.70084066912,6.11572686876,10.7137578977,71.3242070746,15.5806366757,9.73791555925,16.2361177994,27.5996975929,37.7441498021,17.3539105637,17.9492781529,8.94851943289,6.3793906544
2005-01-26,7.70084066912,6.11572686876,10.7137578977,71.3242070746,15.5806366757,9.73791555925,16.2361177994,27.5996975929,37.7441498021,17.3539105637,17.9492781529,8.94851943289,6.3793906544
2005-01-27,7.70084066912,6.11572686876,10.7137578977,71.3242070746,15.5806366757,9.73791555925,16.2361177994,27.5996975929,37.7441498021,17.3539105637,17.9492781529,8.94851943289,6.3793906544
2005-01-28,7.56445987961,6.25519020698,10.631253569,71.5210481253,15.5381694437,10.6553045212,16.4968708704,30.2410862172,39.6546439499,17.3768203316,18.5533689505,9.13550252945,6.42498358128
2005-01-29,7.56445987961,6.25519020698,10.631253569,71.5210481253,15.5381694437,10.6553045212,16.4968708704,30.2410862172,39.6546439499,17.3768203316,18.5533689505,9.13550252945,6.42498358128
2005-01-30,7.56445987961,6.25519020698,10.631253569,71.5210481253,15.5381694437,10.6553045212,16.4968708704,30.2410862172,39.6546439499,17.3768203316,18.5533689505,9.13550252945,6.42498358128
2005-01-31,7.74070481748,6.3055600982,10.4836858315,70.1682420276,15.8259724047,10.2729044318,16.5943406637,30.5231602902,40.3207479009,17.4388375218,19.1832688553,9.16117552991,6.4462361568
2005-02-01,7.74070481748,6.3055600982,10.4836858315,70.1682420276,15.8259724047,10.2729044318,16.5943406637,30.5231602902,40.3207479009,17.4388375218,19.1832688553,9.16117552991,6.4462361568
2005-02-02,7.92012242323,6.40814234567,10.1028282163,71.1079787315,16.0088552506,10.7940692139,17.2382721189,31.090038068,41.1471230652,17.5195860865,20.2478246122,9.42279097693,6.45068145697
2005-02-03,8.01066601302,6.39158577616,10.0628374756,73.011315996,16.2802329274,11.8646009791,17.4338141972,35.2163448479,43.5379904277,17.6135787419,20.1736952885,9.9288324436,6.36343506733
2005-02-04,7.94191780042,6.42162479469,10.0642535136,75.9024494983,15.435987899,11.0428530062,17.4215974124,38.3949100786,45.4828126826,17.6899128489,19.5623745312,10.0539970564,6.29028403881
2005-02-05,7.94191780042,6.42162479469,10.0642535136,75.9024494983,15.435987899,11.0428530062,17.4215974124,38.3949100786,45.4828126826,17.6899128489,19.5623745312,10.0539970564,6.29028403881
2005-02-06,7.94191780042,6.42162479469,10.0642535136,75.9024494983,15.435987899,11.0428530062,17.4215974124,38.3949100786,45.4828126826,17.6899128489,19.5623745312,10.0539970564,6.29028403881
2005-02-07,8.66857645803,6.40703147776,10.0906416466,76.9902382911,15.2789234179,11.477451213,17.5248440402,38.9602302145,44.2464655669,17.7669569762,19.5335527453,10.1765571252,6.3129685744
2005-02-08,9.00417164902,6.47509532718,10.0781641512,78.9509207815,15.4528091971,12.4828101648,17.532788414,42.4203453948,49.3624908782,17.8482563569,19.4114190299,10.472763644,6.30782654065
2005-02-09,9.42488694533,6.48230474782,10.4685979052,78.1964166156,15.7675132352,13.2209937176,17.6914441903,41.4259038206,48.1995637283,17.9324809828,19.6815489406,10.6546497691,6.34047015584
2005-02-10,9.52356913456,6.53453587167,10.5180847094,78.041388156,16.1367544672,13.6840497475,17.7607946561,41.9101969147,47.944704785,17.9395036985,19.4958051314,10.6493140499,6.38278600512
2005-02-11,9.42043303425,6.58159470722,10.661204426,78.8781843168,16.1148810458,13.8638039997,17.7703673231,44.4032349761,47.3891685736,18.0295409422,20.4739019687,10.9923352026,6.38562838007
2005-02-12,9.42043303425,6.58159470722,10.661204426,78.8781843168,16.1148810458,13.8638039997,17.7703673231,44.4032349761,47.3891685736,18.0295409422,20.4739019687,10.9923352026,6.38562838007
2005-02-13,9.42043303425,6.58159470722,10.661204426,78.8781843168,16.1148810458,13.8638039997,17.7703673231,44.4032349761,47.3891685736,18.0295409422,20.4739019687,10.9923352026,6.38562838007
2005-02-14,9.33738979291,6.58827829997,10.9217621796,78.8746076557,16.0747511935,14.0256312112,18.0368745457,44.4054631764,43.5404620766,18.1415215221,20.3609059445,11.4077541616,6.4217763242
2005-02-15,9.65605391448,6.59393817698,10.992019347,79.2399377275,16.7070305034,14.1992768286,18.1926894027,46.9296970476,44.1963618744,18.1601350193,20.8622557188,11.7382220158,6.50437807388
2005-02-16,10.1855802116,6.65015439211,11.056911263,80.2426880054,16.9892082701,14.4946152956,18.5400315695,47.0360029811,43.0610747205,18.0357710489,21.3902243508,12.0625341361,6.53391419229
2005-02-17,10.987406188,6.65873494543,11.2787474471,79.7889866707,17.1589630692,14.7712927689,18.6747439421,46.8173453768,43.3457329428,18.0090185059,21.3414549328,12.1719967186,6.59448454907
2005-02-18,10.8682790867,6.67555540985,11.4600340058,81.1975643677,17.3447339762,15.0328282489,18.8479179553,50.0832593723,43.6315791579,18.2205540793,21.1951269063,12.245678012,6.60904971389
2005-02-19,10.8682790867,6.67555540985,11.4600340058,81.1975643677,17.3447339762,15.0328282489,18.8479179553,50.0832593723,43.6315791579,18.2205540793,21.1951269063,12.245678012,6.60904971389
2005-02-20,10.8682790867,6.67555540985,11.4600340058,81.1975643677,17.3447339762,15.0328282489,18.8479179553,50.0832593723,43.6315791579,18.2205540793,21.1951269063,12.245678012,6.60904971389
2005-02-21,10.8903138496,6.72744043025,11.618461478,81.1202232734,17.2103186571,15.2337002261,19.0707618568,49.4051682611,42.3530262638,18.2958974048,21.2585224955,12.4166759829,6.6370338347
