indice_tiempo,ica_importaciones_brasil,ica_importaciones_paraguay,ica_importaciones_uruguay,ica_importaciones_venezuela,ica_importaciones_total_mercosur,ica_importaciones_bolivia,ica_importaciones_chile,ica_importaciones_colombia,ica_importaciones_aladi,ica_importaciones_canada,ica_importaciones_estados_unidos,ica_importaciones_mexico,ica_importaciones_peru,ica_importaciones_alianza_pacifico,ica_importaciones_ecuador,ica_importaciones_resto_al,ica_importaciones_total_resto_al,ica_importaciones_total_nafta,ica_importaciones_espana,ica_importaciones_francia,ica_importaciones_italia,ica_importaciones_paises_bajos,ica_importaciones_polonia,ica_importaciones_portugal,ica_importaciones_reino_unido,ica_importaciones_resto_ue_28,ica_importaciones_total_ue_28,ica_importaciones_alemania,ica_importaciones_austria,ica_importaciones_belgica,ica_importaciones_asean,ica_importaciones_medio_oriente,ica_importaciones_china,ica_importaciones_japon,ica_importaciones_tailandia,ica_importaciones_taiwan,ica_importaciones_vietnam,ica_importaciones_resto_pacifico,ica_importaciones_corea,ica_importaciones_indonesia,ica_importaciones_india,ica_importaciones_suiza,ica_importaciones_rusia,ica_importaciones_sudafrica,ica_importaciones_australia,ica_importaciones_nueva_zelanda,ica_importaciones_angola,ica_importaciones_argelia,ica_importaciones_egipto,ica_importaciones_marruecos,ica_importaciones_resto_africa,ica_importaciones_total_africa,ica_importaciones_israel,ica_importaciones_resto_mundo,ica_importaciones_totales,ica_participacion_import_mercado_comun_centroamericano,ica_participacion_importaciones_can_total
2000-01-01,6478445454.0,294757719.0,426080391.0,28837495.0,7228121059.0,20033861.0,608114976.0,54814400.0,8688226289.0,307084135.0,4769351266.0,583275672.0,28591651.0,1274796699.0,131644635.0,75101042.0,8729697296.0,5659703573.0,903560475.0,993271018.0,1013505980.0,207325696.0,30243884.0,42641390.0,773479431.0,5972241351.0,449222567.0,1261827184.0,81149084.0,216014642.0,574804669.0,154555856.0,1221787990.0,1006069697.0,134476990.0,278788630.0,11389520.0,312991771.0,533149523.0,112611380.0,145141942.0,227837825.0,113025170.0,85142280.0,71213453.0,16179948.0,15365512.0,39306640.0,10693940.0,4023932.0,288401069.0,442933373.0,107137960.0,767375994.0,25280485214.0,6383377.0,235084547.0
2001-01-01,5277762482.0,302803523.0,328973923.0,25441469.0,5934981397.0,20574560.0,505723509.0,49883805.0,7116636962.0,201525504.0,3736946599.0,437388949.0,21335601.0,1014331864.0,116743710.0,65608481.0,7152240012.0,4375860007.0,712357749.0,734788070.0,838667683.0,151782461.0,28151792.0,41795148.0,521328993.0,4738017185.0,407492276.0,1051947718.0,81374444.0,168330851.0,499502466.0,134547399.0,1112506305.0,767255902.0,128441870.0,230404828.0,9609077.0,254426766.0,409519149.0,105123688.0,150734944.0,186952361.0,108956880.0,123492626.0,58609295.0,19213386.0,0.0,2548324.0,7778046.0,6563396.0,130706120.0,271088512.0,75568575.0,602438347.0,20319579185.0,7937069.0,208537676.0
2002-01-01,2518268164.0,255397065.0,122450019.0,7316308.0,2903431568.0,15937440.0,176629274.0,16380935.0,3331219339.0,65197986.0,1788539389.0,157836890.0,14017821.0,364864922.0,23338734.0,46818544.0,3354391200.0,2011573631.0,311157342.0,261831945.0,310870301.0,75076801.0,12118871.0,29625686.0,242640679.0,2110555488.0,195222445.0,553554282.0,36326865.0,82130280.0,142644718.0,44383211.0,342136400.0,314049201.0,26850183.0,59875785.0,2546448.0,78474920.0,69595480.0,33837703.0,88398239.0,119948741.0,4632741.0,32887860.0,49342327.0,6899913.0,0.0,457094.0,1877329.0,11075226.0,41418257.0,87715766.0,25844192.0,360889871.0,8989721920.0,2582591.0,69674930.0
2003-01-01,4707611872.0,294711594.0,164227314.0,8920628.0,5175471392.0,22988658.0,289835348.0,19775424.0,5825934783.0,87862042.0,2238333747.0,238349682.0,17077767.0,565038224.0,39590316.0,70550882.0,5873639488.0,2564382523.0,392208939.0,319336420.0,442857723.0,115308912.0,27734729.0,35267903.0,341036081.0,2822120144.0,215430758.0,768596833.0,57140181.0,107201669.0,267902382.0,51440868.0,742366290.0,395845698.0,55058465.0,130558498.0,6085410.0,137392286.0,212319161.0,68215549.0,136154845.0,182162542.0,105693263.0,53549276.0,62937423.0,6819181.0,50.0,98902.0,6939052.0,3187842.0,58342726.0,122117847.0,38641306.0,426450949.0,13850774080.0,6189362.0,99432165.0
2004-01-01,7602719906.0,380497017.0,227160318.0,34476913.0,8244854048.0,138670280.0,404455661.0,46800687.0,9703779953.0,129563772.0,3389491004.0,757946382.0,33292334.0,1242495072.0,54526147.0,111889264.0,9792434816.0,4276055599.0,516977798.0,584539352.0,623403990.0,177855870.0,42531268.0,49650038.0,643719585.0,4271518656.0,311502984.0,1093131221.0,88180128.0,140026411.0,470330518.0,79640209.0,1429761558.0,612349356.0,130069742.0,186591836.0,11608469.0,216677267.0,307674065.0,107412499.0,161072323.0,248025315.0,126108113.0,90727781.0,73094202.0,12225715.0,107.0,282319.0,18142816.0,4925768.0,66741261.0,180820051.0,57999358.0,1000783195.0,22445281280.0,17373679.0,273289448.0
2005-01-01,10293210312.55259,453216752.9165099,273566350.13068,32345432.112209998,11052338752.0,269248803.20675004,548985635.42356,53455142.03878,12852113128.0,160105826.41022,4005896438.2976403,793226893.69476,44708551.46999,1440376224.0,60221217.83213001,144936805.81274,12967121856.0,4951008357.0,571203966.33987,583326428.4672999,747760703.7262601,184131374.80556002,54242798.21847,53117350.58097001,785687833.46787,4873094624.0,319373842.03772,1302882544.55794,103057620.50213,168310121.90390998,807147087.0,87359329.0,2270240690.70166,788794151.5884099,320794101.97257,226267129.42870003,22419235.044089995,311929713.92441005,411716888.94779,144382487.24773,261957941.81704995,256339797.06289002,178944233.51650998,108941618.39107999,136270577.48135996,13798495.40755,46.37,651880.06939,3941031.77041,19593737.640479997,34378837.12309,167507151.5,79937634.90064001,1089370545.85711,28686889216.0,22939178.0,427633754.0
2006-01-01,11871444091.351917,505182707.3249099,309441708.45585,24807201.65843,12710875648.0,322612858.61764,599470128.09588,55954083.07877,14946827477.0,185224134.02854002,4248930373.58195,1110927119.84472,51735982.69388001,1818087304.0,71503852.35418,106784178.9359,15029863744.0,5543041344.0,613150076.6631399,907872185.0196799,907997427.8910701,213619652.21952003,85549440.95332,65472241.93857,784104196.5388701,5855704032.0,386395854.00145996,1544881036.60161,118695741.80265,227966222.86382997,1051826522.0,115989714.0,3152550880.2844095,932837192.5554799,402771014.84056,278873930.92094,44679509.078540005,408989812.04392004,439300011.18631995,185334851.97914,303244673.80364,259841656.32311,233684256.52886996,118577836.10903999,138212372.21855,11716812.39844,14547.210229999999,15826876.22797,15627062.49583,63410291.77211,24517290.529280003,237973906.0,94880255.60389002,1709068859.84122,34153682176.0,22912828.0,501806780.0
2007-01-01,14660266073.03966,1056419614.69894,467793593.75642,23595948.30587,16208075136.0,220917074.03962997,708484764.55268,91018262.73617,18833771503.86,292674848.45058,5273556682.825541,1336578506.40903,116019513.0641,2252101024.0,110007155.49162,205966875.60415998,18997067392.0,6893231022.94,812646819.92993,1059442567.8686599,1071383300.15058,242105320.95615003,107308111.48456,86152125.7426,1096083103.22182,7449071712.0,445359040.49188006,2131325907.5275998,151047638.45262,246217728.48172998,1233767438.3200002,215246473.52,5127197150.268431,1200116157.93816,456265015.03959,330423939.80485004,51731398.318509996,501387710.76669,525890052.47012997,214165417.66785002,383715717.41711,287085844.44575,358734040.28546,131252325.42049998,161852842.16917,14685911.199849999,3229.34,19209456.73964,39061199.679400004,55751793.16908,25951099.07958,271229104.0,125388187.91516002,2685224327.2002897,44707463424.0,23748184.13,537962001.22
2008-01-01,17976759464.7355,1782956130.35846,540145806.24552,25194115.91716,20325055616.0,148827353.90912998,951768727.7081201,154045859.34557,23467745422.67,317253185.84248,6937642380.19188,1595330820.37248,120513960.50329001,2821659360.0,138578757.86502,427884228.35349,23862005248.0,8806885938.449999,1054009365.80555,1481939087.4886599,1204640453.0748,261332633.56786,130959597.42485999,80414682.12119,1260914116.3075202,9048788096.0,544720851.38648,2533592467.8916,192081288.49139002,304183521.80349004,1445036363.07,198366154.75,7143232779.663509,1378131806.50465,484171607.2658,402902398.9869,96472751.28821999,612898585.08177,731676079.1272199,239079594.73779,491846655.20289004,330264199.62522,704259954.7197101,220304840.66556004,284018094.95409,16090925.42556,9456.47004,337204.98154,125618318.10829,86703750.54885,66701655.85616,499675230.0,152074315.18743998,3732695989.7405195,57465180416.0,23664727.63,561965931.66
2009-01-01,12063742301.74089,698955560.5627,361350126.66998,15498186.420309998,13139546176.0,212688900.15057003,664985138.45322,108785909.54875001,15533288207.720001,254127164.34167004,5124507476.299189,1163819690.2985399,68201815.66023,2005792552.0,137405437.68177003,372567747.96101004,15868000832.0,6529558147.2300005,788041714.1621602,810305836.27882,849599475.2005401,235106642.43505,65553891.56790001,66511716.57231,876994816.83915,6402899072.0,375649745.05467,1993917623.3460698,139023074.95984,202194612.27815002,1131553703.3400002,102613670.30000001,4843258447.54686,909016682.83561,411193953.20027995,291103494.31742,76114501.43456998,457416915.66316,615982367.13955,178985392.01567,368033084.00916,400145063.36546993,5634909.86667,100743062.01947998,183309567.10436004,14036830.233520001,0.0,89450.09933,53243517.27100999,58785542.513349995,18019971.59404,230881545.5,85887736.27423,2065734245.9433103,38786268928.0,32497446.220000003,527082061.23999995
2010-01-01,18235276805.10075,436801154.57173,607786151.742,21492089.383729998,19301356096.0,350467448.9318,885048076.68895,149975637.09965,22829654483.66,408845000.1953301,6057411877.462939,1817107425.92295,120920065.7422,2973051200.0,163413224.68056002,668470840.41132,23456758912.0,8283364295.7300005,1024250223.18999,1528469877.8990698,1296614890.51259,395761466.62849,123677886.96787001,95271183.41936,1130368516.47446,9763621568.0,486842958.84937,3215186295.51978,173190125.21802,293988126.64823,1634439519.2799997,302546544.55999994,7677851550.98344,1191260301.24489,640045332.9998,444583403.8755599,111269273.61450002,559315697.54688,967904872.0099801,316187956.22404,566904366.9512,484288265.46333003,37501548.71185,141194924.36361998,325162213.67535,13407676.43928,4081.1999299999998,78195.91068,33089496.985330008,105697827.64797,56034718.57817,336099244.0,127396039.19270998,3306762991.18826,56792578304.0,40164076.39,784776377.4799999
2011-01-01,22327244723.99452,515025655.11947995,633457878.01729,23692709.942670003,23499420800.0,629203994.2268599,1092800365.8006299,241563346.29353,28416608620.35,626554368.2643,7731171439.96513,2533166739.4988,163211527.22409,4030742016.0,209751083.27473,1498390054.97437,29867507072.0,10890892549.43,1395649319.86142,1519689311.3016202,1481856644.7838902,439801775.9131899,149511071.11154002,87519684.95602,1517800936.69994,11511858048.0,664168753.54801,3645599647.2503195,191193563.73687002,419067322.67438996,1965492465.8599997,603023036.9399999,10611373283.149279,1414643653.43813,695916369.97277,539094804.32497,190115784.30234998,696179643.2881,1144583640.8116498,372599325.90165997,631153246.24987,543033508.47837,724650628.6276501,204929286.63546997,409556005.14987,15789072.63815,18457.769790000002,3520886.9791800003,74043341.69628,143384735.87021,228633970.98218,654530682.0,178239288.77894002,5402124834.444641,73960674304.0,63823788.02,1243729953.18
2012-01-01,17804634823.85906,450631717.60893005,546390983.2308301,24929868.70913,18826587136.0,1297330883.5788498,1005804515.8676001,355246785.93355,24190415074.93,510610673.09753996,8374356826.733379,2250814801.9037905,161023963.50399,3772890064.0,235956199.64941004,2135749397.1622298,26268513792.0,11135782278.45,1317204785.07656,1590179423.9770103,1452381764.0388,1284464692.2358398,173237218.66447002,93042917.48628001,1423384462.6708803,12380424192.0,614833182.8459,3698229280.8636303,298069310.66554004,435397065.06172,2063254250.7199998,730781646.43,9931825906.50477,1498452013.5355198,861456811.3303101,506915903.55915,155511472.09237,695024445.52224,1137225664.8260798,343713950.65461,652782424.4197799,551895919.37383,12121381.43849,238116181.60275003,281888042.89265996,21334209.96577,6482.340109999999,5170.17007,49686303.56387,111507019.32109,83959868.81058997,483281031.0,131782578.56131,3175097844.0800004,67974215168.0,56181101.33,2049557844.6899996
2013-01-01,19321767144.113567,530821581.24086,545673367.8469701,51600923.43366,20449863040.0,2844471143.9920297,970455942.02537,435395314.52985996,27316412995.079998,489640996.88541996,8014844125.49246,2161329687.07222,133232374.56556001,3700413392.0,274020292.9873,2057330787.86435,29326098432.0,10659345077.660002,1371241759.6573203,1738490209.7008002,1665754368.6117501,1080026666.72742,222211257.84585002,228294011.74567997,1425106342.2309399,13202345472.0,582697995.0451801,3892127501.705769,229436180.94504,766959182.6612101,2268010583.48,1291113843.1999998,11341120821.888187,1520911012.1375802,945946526.8337,544399212.85687,199734171.26819003,733584363.7699499,1239822532.1058,380521809.11381,776688731.778,510498481.39797,1614416540.38098,242533846.90040997,206057446.55222,16332755.808089998,13016.96008,10490.04997,116543174.05335,44788017.86587999,313756296.43218005,717644840.0,148548004.77001998,2512644799.88043,74441800704.0,66717297.56999999,3687119158.96
2014-01-01,14473838649.286434,498618959.81327003,497850227.57464004,9674089.719079997,15479981952.0,2544779552.9697394,823528810.2191801,232728731.01233998,21164319674.07,556791292.14934,9048503966.03695,1647287194.4975097,128734927.3226,2832279680.0,261125233.37390998,2015472349.7827203,23133638784.0,11252582437.560003,1078027409.6146002,1422027681.93288,1637115356.84994,788618683.49361,196251335.75341004,105416899.85565,1433551830.3174899,11356097600.0,543320903.43446,3532729921.54255,200330338.79488,418707213.80225,2017064924.2199998,1058707133.37,10810953505.874498,1376054593.5431602,816058451.9821699,470571252.01575,196982618.41946998,697768611.0354799,917417162.9551901,300308481.87698996,698543394.27693,532182606.70153004,106354509.50166,222783070.35664,159153897.99954,21462593.455220003,9005.92017,55528480.59001,9710021.99385,50183261.9714,630004410.96716,968218250.0,115292494.72559999,3453714872.71825,65736068608.0,61140585.93000001,3167368432.17
2015-01-01,13137703956.63391,421779511.08658004,464349016.77967006,6555275.87208,14030387968.0,1467936846.6941,717955831.81013,231799868.56065,18728756246.35,462818779.18288,7885615881.75054,1827671304.7919097,128091747.27068,2905518752.0,272099431.85114,1123927610.75741,19799870592.0,10176105965.480001,959548248.41586,1451862968.58404,1375498279.05738,460973304.59681004,183148021.35698998,174569671.52089,1320516985.24364,10069776512.0,559950260.6816,3128706308.49171,167654242.63428003,287348177.94009,2031896734.29,537202723.24,11860811355.9545,1221948316.4869301,816302134.4625,485577970.1163,333879123.83461,558139454.6661301,1105890782.6803,316046554.8902199,725606682.67613,689524098.8476901,65262332.52643,179089360.90783998,269304836.31287,21449642.87269,28027.88,21513.86914,6579545.53422,33743835.673039995,977908091.46511,1197370376.0,121635439.47107998,2196204882.09116,60203036416.0,45455615.3,2099927911.7399995
2016-01-01,13682.39951,712.3820099999999,501.09488000000005,67.94871,14963.82532,946.50995,651.8695600000001,201.00978,18995.49491,345.35679000000005,6950.77945,1785.33884,124.88638,2763.1045999999997,274.84902000000005,380.24867000000006,19328.5377,9081.47508,920.9918700000001,1552.2465,1436.0141000000003,432.94124,147.01105,75.98123999999999,1430.0216400000002,10000.88312,471.49955,3053.6705899999997,168.02989000000002,312.4755,2335.75384,781.4117000000001,10488.53538,953.4509299999999,1132.25139,411.4623399999999,350.26872,566.23952,886.9269400000001,276.01884,700.30051,515.7682,393.79115,183.00712000000001,159.67921,21.783699999999996,10.98045,49.469089999999994,8.19865,107.40831999999999,444.80035000000004,803.86396,117.80256,1550.36794,55954.06835000001,31.11771,1547.25516
2017-01-01,17988.269,1105.0876799999999,529.1213700000001,15.612669999999998,19638.09092,1354.53328,833.8080000000001,232.98806000000002,24659.27652,660.18822,7586.683889999999,2081.32037,158.94727,3307.06368,323.42623,260.65845,24883.772950000002,10328.18984,1451.84281,1344.42428,1674.80082,491.66236000000004,261.98587000000003,119.12124,1894.0025000000005,11527.29521,497.94289000000003,3228.9991399999994,200.59492999999998,361.91833,2819.24937,798.33177,12327.64096,1056.6555400000002,1258.90029,443.60507999999993,621.5587800000001,586.35283,836.2487500000001,345.80021,823.70833,578.25257,340.98447,194.28786,278.66967999999997,17.139229999999998,6.7630799999999995,17.060309999999994,35.23093,133.76765,670.4378499999999,1057.54773,144.18719,1554.8082799999984,66930.0,31.928449999999998,2069.89486
2018-01-01,15693.91866,2175.39578,492.52398999999997,8.47877,18370.317119999996,1476.1903699999998,704.2561900000001,290.94676,23262.20798,386.5449299999999,7658.263349999999,1877.0397800000003,188.96275999999997,3061.2054500000004,319.18794,233.03836,23459.939079999996,9921.84511,1430.77974,1109.4420300000002,1558.09155,530.8319900000001,250.6687,155.84416,1791.7950200000002,10692.174319999998,569.3035,3349.8002500000002,199.14302,315.7778199999999,2866.2873,1146.90112,12085.567289999999,1082.41074,1328.3450199999997,411.42249999999996,636.53843,548.0080800000001,643.0561,345.27727000000004,888.25305,579.6833700000001,521.98104,218.33096999999998,364.56869,15.96397,0.00018999999999999998,86.99938,83.89716,175.77871000000002,368.08072000000004,933.08712,177.16667999999999,2723.748910000004,65482.0,25.031940000000002,2275.28782
2019-01-01,10159.33077,1646.7575,435.86344,0.9165599999999999,12242.8684,1379.9874800000002,536.59317,220.59252,15921.223020000001,334.60604,6217.0445899999995,1125.2329,128.12739000000002,2010.5459600000002,241.57692,256.14146,16131.1201,7676.883519999999,977.23061,884.9137100000002,1125.9738499999999,446.92592999999994,225.92837,73.60900000000001,1422.14041,8364.14419,583.1889499999999,2765.8726100000003,201.02470999999997,240.52497999999997,2684.7398399999997,532.8967700000001,9266.84714,895.2138299999999,1184.46695,283.92066,658.496,543.7500200000001,502.2909400000001,292.32764000000003,809.03059,404.10006,240.66021,137.60449000000003,247.03922000000006,12.84542,0.00179,63.50820999999999,129.06494,200.70791,69.19816999999998,600.0855300000001,134.9339,2001.076970000001,49124.0,17.83532,1970.28428
2020-01-01,8685.28467,2217.872,374.79089999999997,6.29032,11284.237779999998,1034.1435599999998,539.48478,208.95306000000002,14437.57114,293.83633000000003,4365.92183,945.64053,117.51895999999999,1811.59734,272.37517,158.82705,14561.18104,5605.39857,705.56717,781.5137299999999,1006.82971,322.52766999999994,143.06632000000002,78.51536999999999,1161.13306,6590.43912,420.72649,1987.98337,139.73638,263.56629,2489.1993600000005,482.32403,8663.62682,723.67993,999.29751,324.51018000000005,754.4945400000001,498.6900100000001,365.47695,232.78195,800.9972899999999,419.53243,166.17934,123.63658999999998,142.07049,16.21475,9e-05,67.75931000000001,209.48450000000003,245.29879999999997,38.48836,684.6676500000001,130.76022,1619.6414000000013,42354.0,20.73382,1632.9907799999996
2021-01-01,12442.34247,2914.63251,564.91009,6.587010000000001,15928.471920000002,1064.08606,696.27343,354.09265000000005,20081.61421,423.99069000000003,5864.67137,1403.14718,191.68984,2645.20307,313.78310999999997,133.54208999999997,20085.08606,7691.809220000001,1083.61267,1002.2508399999999,1312.00811,726.7646800000001,235.85612999999998,169.34955000000002,1603.5355,9310.87665,540.6038599999999,2527.1516100000003,182.75723000000002,467.59030000000007,3927.86203,1579.02414,13537.931680000002,1140.31766,1553.26038,522.7267800000001,1184.3858100000002,808.60841,648.2514,378.52916999999997,1393.7791900000002,531.75671,650.7102599999998,212.67871,408.83929000000006,24.869729999999997,8.771180000000001,46.69501999999999,575.0682200000001,326.23268,106.00249,1275.4483100000002,152.57896,3288.3814200000033,63185.0,23.67317,1923.65165
