indice_tiempo,jubilaciones_sistema_intregrado_previsional_argentino,pensiones_sistema_integrado_previsional_argentino,total_jubilaciones_pensiones_sistema_previsional_argentino,pensiones_no_contributivas_asistenciales_invalidez,pensiones_no_contributivas_asistenciales_vejez,pensiones_no_contributivas_asistenciales_madre_7_hijos,pensiones_no_contributivas_leyes_especiales,pensiones_no_contributivas_graciables,pensiones_no_contributivas_ex_combatientes,total_pensiones_no_contributivas,pensiones_no_contributivas_caba,pensiones_no_contributivas_buenos_aires,pensiones_no_contributivas_catamarca,pensiones_no_contributivas_chaco,pensiones_no_contributivas_chubut,pensiones_no_contributivas_cordoba,pensiones_no_contributivas_corrientes,pensiones_no_contributivas_entre_rios,pensiones_no_contributivas_formosa,pensiones_no_contributivas_jujuy,pensiones_no_contributivas_la_pampa,pensiones_no_contributivas_la_rioja,pensiones_no_contributivas_mendoza,pensiones_no_contributivas_misiones,pensiones_no_contributivas_neuquen,pensiones_no_contributivas_rio_negro,pensiones_no_contributivas_salta,pensiones_no_contributivas_san_juan,pensiones_no_contributivas_san_luis,pensiones_no_contributivas_santa_cruz,pensiones_no_contributivas_santa_fe,pensiones_no_contributivas_santiago_estero,pensiones_no_contributivas_tierra_fuego,pensiones_no_contributivas_tucuman,pensiones_no_contributivas_sin_especificar,beneficiarios_sistema_integral_prestaciones_desempleo
2010-01-01,4270609.0,1461711.0,5732320.0,575526.0,49843.0,295698.0,1840.0,112474.0,20966.0,1056347.0,28864.0,283799.0,15891.0,74347.0,8045.0,66733.0,47298.0,37229.0,40366.0,25305.0,14072.0,16216.0,31389.0,67816.0,10194.0,13136.0,57360.0,29273.0,15404.0,3854.0,44406.0,51290.0,1585.0,72454.0,21.0,115805.0
2011-01-01,4295530.0,1475135.0,5770665.0,716058.0,41385.0,308062.0,1794.0,106480.0,21206.0,1194985.0,32506.0,313247.0,18265.0,83736.0,9153.0,77342.0,55732.0,41580.0,47934.0,28303.0,14300.0,17926.0,36997.0,78727.0,11831.0,15244.0,63417.0,31227.0,18251.0,4238.0,49338.0,65771.0,1690.0,78191.0,39.0,100284.0
2012-01-01,4324320.0,1493737.0,5818057.0,861213.0,33752.0,326171.0,1737.0,101786.0,21504.0,1346163.0,33811.0,347107.0,20453.0,97956.0,10319.0,88946.0,65138.0,47330.0,56304.0,31470.0,14773.0,20541.0,43106.0,88390.0,13151.0,16718.0,71071.0,33895.0,20849.0,4603.0,56228.0,78123.0,1738.0,84063.0,80.0,96650.0
2013-01-01,4336831.0,1508469.0,5845300.0,970801.0,27180.0,332976.0,1685.0,95726.0,21772.0,1450140.0,35123.0,368386.0,21864.0,105599.0,11634.0,94247.0,71438.0,51033.0,58626.0,34454.0,15148.0,21752.0,50657.0,96768.0,14157.0,18573.0,74183.0,35789.0,23311.0,4954.0,61265.0,90086.0,1860.0,89211.0,22.0,84495.0
2014-01-01,4443243.0,1518295.0,5961538.0,1065518.0,21135.0,339631.0,1700.0,91024.0,21986.0,1540994.0,36352.0,387617.0,23265.0,110707.0,13021.0,103121.0,78853.0,54273.0,58803.0,36139.0,15940.0,23316.0,55376.0,101805.0,15326.0,20492.0,77581.0,37927.0,25156.0,5296.0,66924.0,99067.0,1952.0,92410.0,275.0,76468.0
2015-01-01,5010143.0,1533832.0,6543975.0,1065241.0,13887.0,326044.0,4379.0,83182.0,22107.0,1514840.0,36025.0,385181.0,22823.0,108992.0,13425.0,100998.0,76839.0,53058.0,56581.0,35905.0,15572.0,22257.0,53981.0,98363.0,15688.0,20887.0,76163.0,35191.0,24137.0,5461.0,68514.0,98105.0,1932.0,88456.0,306.0,57689.0
2016-01-01,5205278.0,1560247.0,6765525.0,1064720.0,9987.0,313923.0,5046.0,72901.0,22100.0,1488788.0,34237.0,385691.0,22609.0,106908.0,13066.0,99679.0,74848.0,52525.0,54005.0,34831.0,15075.0,21537.0,52527.0,96235.0,15150.0,20330.0,74121.0,33489.0,23061.0,5375.0,67490.0,98218.0,1902.0,85544.0,335.0,92679.0
2017-01-01,5265519.0,1583599.0,6849118.0,1059525.0,2931.0,309314.0,7470.0,67958.0,22214.0,1469412.0,33137.0,380043.0,22032.0,106801.0,12789.0,99814.0,73234.0,51293.0,52492.0,34034.0,14706.0,20923.0,52706.0,95846.0,14707.0,20023.0,72796.0,32881.0,22710.0,5246.0,67925.0,97538.0,1910.0,83413.0,413.0,93380.0
2018-01-01,5265956.0,1588537.0,6854493.0,1055056.6666666667,2643.3333333333335,307507.1666666667,8418.333333333334,66561.0,22220.416666666668,1462406.9166666667,32518.0,376421.0,21531.0,105304.0,12671.0,98260.0,72289.0,50436.0,51404.0,33714.0,14427.0,20439.0,52133.0,94077.0,14583.0,19889.0,72079.0,32421.0,22467.0,5220.0,66917.0,96449.0,1898.0,82444.0,1497.0,94280.0
2019-01-01,5266852.0,1596210.0,6863062.0,1040461.0,2020.0,304334.0,10052.0,60651.0,22111.0,1439629.0,32301.0,375666.0,21121.0,103871.0,12702.0,97495.0,71340.0,49960.0,50607.0,33304.0,14118.0,20000.0,51919.0,93129.0,14562.0,19799.0,71584.0,31981.0,22096.0,5341.0,66837.0,95902.0,2000.0,81466.0,1236.0,110634.0
2020-01-01,5053331.0,1544596.0,6597927.0,1035471.0,1276.0,300703.0,10474.0,57028.0,21686.0,1426638.0,32182.0,375169.0,20669.0,101801.0,12636.0,96878.0,70113.0,49259.0,49600.0,32812.0,13729.0,19544.0,53600.0,91300.0,14455.0,19708.0,70626.0,31558.0,21651.0,5357.0,66815.0,93842.0,2004.0,80221.0,1109.0,1426638.0
2021-01-01,5070925.0,1567243.0,6638168.0,1084932.0,1097.0,289923.0,5415.0,37262.0,3008.0,1421637.0,33583.0,381837.0,20861.0,102690.0,13203.0,100255.0,71802.0,51647.0,49387.0,33598.0,13948.0,20233.0,55000.0,93234.0,15385.0,21270.0,73397.0,32559.0,21866.0,5717.0,69406.0,97601.0,2030.0,80962.0,1122.0,1462593.0
2022-01-01,5166303.0,1586823.0,6753126.0,1140736.0,898.0,271685.0,13750.0,49466.0,21461.0,1497996.0,34690.0,389198.0,21155.0,106892.0,13434.0,103900.0,78890.0,54878.0,48266.0,33175.0,13612.0,20629.0,57650.0,95565.0,15632.0,22085.0,74713.0,32495.0,21393.0,6037.0,71457.0,96743.0,2147.0,82248.0,1112.0,1497996.0
2023-01-01,5414097.0,1591964.0,7006061.0,1215548.0,602.0,259405.0,16552.0,45566.0,21377.0,1559050.0,36329.0,399106.0,21793.0,117178.0,13636.0,108626.0,88478.0,57371.0,49823.0,32449.0,13484.0,21058.0,60388.0,100804.0,16234.0,22538.0,77008.0,33394.0,21484.0,6497.0,73063.0,99546.0,2360.0,85270.0,1133.0,1559050.0
