indice_tiempo,ipc_nivel_general_m,ipc_bienes_m,ipc_servicios_m,ipc_bienes_servicios_m,ipc_nivel_general_md,ipc_bienes_md,ipc_servicios_md,ipc_bienes_servicios_md
1997-09-01,48.34137,,,,-0.047886333228097655,,,
1997-10-01,48.26564,,,,-0.15665671039112317,,,
1997-11-01,48.17236,,,,-0.19326377936768058,,,
1997-12-01,48.25444,,,,0.17038816449932437,,,
1998-01-01,48.55776,,,,0.6285846442317,,,
1998-02-01,48.72707,,,,0.34867753372478383,,,
1998-03-01,48.66586,,,,-0.12561805994080188,,,
1998-04-01,48.67135,,,,0.011281008904373557,,,
1998-05-01,48.6362,,,,-0.07221907754766388,,,
1998-06-01,48.72905,,,,0.19090718436061138,,,
1998-07-01,48.88135,,,,0.312544570435902,,,
1998-08-01,48.89122,,,,0.020191750023279553,,,
1998-09-01,48.8761,,,,-0.03092579812897789,,,
1998-10-01,48.69729,,,,-0.3658434285877976,,,
1998-11-01,48.58166,,,,-0.23744647802783625,,,
1998-12-01,48.57508,,,,-0.013544205776416796,,,
1999-01-01,48.80407,,,,0.4714145607171538,,,
1999-02-01,48.72567,,,,-0.16064233987043153,,,
1999-03-01,48.35983,,,,-0.7508157404505611,,,
1999-04-01,48.31247,,,,-0.09793251961390803,,,
1999-05-01,48.0746,,,,-0.4923573561856798,,,
1999-06-01,48.07168,,,,-0.006073893490521343,,,
1999-07-01,48.16103,,,,0.18586827005004913,,,
1999-08-01,47.97974,,,,-0.3764246736417287,,,
1999-09-01,47.88415,,,,-0.1992299249641616,,,
1999-10-01,47.87666,,,,-0.0156419190901258,,,
1999-11-01,47.72533,,,,-0.3160830350320998,,,
1999-12-01,47.69565,,,,-0.06218919806316725,,,
2000-01-01,48.09879,,,,0.8452343138210638,,,
2000-02-01,48.10076,,,,0.004095737127696175,,,
2000-03-01,47.84662,,,,-0.5283492402199053,,,
2000-04-01,47.79282,,,,-0.11244263440134405,,,
2000-05-01,47.60705,,,,-0.38869855346471693,,,
2000-06-01,47.51903,,,,-0.1848885826784108,,,
2000-07-01,47.72541,,,,0.43431021214026533,,,
2000-08-01,47.62273,,,,-0.2151474445164503,,,
2000-09-01,47.5496,,,,-0.15356112511819564,,,
2000-10-01,47.63481,,,,0.1792023487053651,,,
2000-11-01,47.40065,,,,-0.4915732843271625,,,
2000-12-01,47.34766,,,,-0.11179171593638237,,,
2001-01-01,47.38574,,,,0.08042636109155676,,,
2001-02-01,47.2778,,,,-0.2277900482296924,,,
2001-03-01,47.36788,,,,0.1905334004543402,,,
2001-04-01,47.68451,,,,0.6684487462812472,,,
2001-05-01,47.71537,,,,0.06471703284776087,,,
2001-06-01,47.37121,,,,-0.7212770224772513,,,
2001-07-01,47.21627,,,,-0.3270762980299602,,,
2001-08-01,47.0474,,,,-0.3576521398238275,,,
2001-09-01,47.01178,,,,-0.07571087881583782,,,
2001-10-01,46.80438,,,,-0.44116602264369087,,,
2001-11-01,46.65088,,,,-0.3279607592280964,,,
2001-12-01,46.61541,,,,-0.0760328636887575,,,
2002-01-01,47.68412,,,,2.2926109627696034,,,
2002-02-01,49.18163,,,,3.1404794719919193,,,
2002-03-01,51.127,,,,3.9554809387163603,,,
2002-04-01,56.4384,,,,10.38864005320086,,,
2002-05-01,58.702,,,,4.010744457674198,,,
2002-06-01,60.8282,,,,3.6220230997240366,,,
2002-07-01,62.7678,,,,3.188652631509714,,,
2002-08-01,64.2378,,,,2.34196514773497,,,
2002-09-01,65.1055,,,,1.3507623237408728,,,
2002-10-01,65.2478,,,,0.21856832372071366,,,
2002-11-01,65.58,,,,0.5091359402155993,,,
2002-12-01,65.7028,,,,0.1872522110399455,,,
2003-01-01,66.5696,,,,1.3192740644234258,,,
2003-02-01,66.9464,,,,0.5660241311349345,,,
2003-03-01,67.3372,,,,0.5837505825555978,,,
2003-04-01,67.3744,,,,0.05524435230452873,,,
2003-05-01,67.116,,,,-0.38352846184900313,,,
2003-06-01,67.0585,,,,-0.08567256689910874,,,
2003-07-01,67.3563,,,,0.44408986183706034,,,
2003-08-01,67.3727,,,,0.024348130761331355,,,
2003-09-01,67.3994,,,,0.03963029535702933,,,
2003-10-01,67.7967,,,,0.5894711228883409,,,
2003-11-01,67.9639,,,,0.24661967322892053,,,
2003-12-01,68.1082,,,,0.2123185985501097,,,
2004-01-01,68.3945,,,,0.42036054395799827,,,
2004-02-01,68.4633,,,,0.10059288393073906,,,
2004-03-01,68.8695,,,,0.5933105766154911,,,
2004-04-01,69.4604,,,,0.8579995498733117,,,
2004-05-01,69.9679,,,,0.7306321299618057,,,
2004-06-01,70.3639,,,,0.5659738251398094,,,
2004-07-01,70.6882,,,,0.46088974602032096,,,
2004-08-01,70.931,,,,0.34348024139814193,,,
2004-09-01,71.3774,,,,0.6293440103762871,,,
2004-10-01,71.6599,,,,0.3957835393275655,,,
2004-11-01,71.6615,,,,0.00223276895447988,,,
2004-12-01,72.2606,,,,0.8360137591314709,,,
2005-01-01,73.3343,,,,1.4858719689567979,,,
2005-02-01,74.028,,,,0.9459420762180981,,,
2005-03-01,75.1723,,,,1.5457664667423154,,,
2005-04-01,75.5409,,,,0.4903401917993655,,,
2005-05-01,75.9947,,,,0.6007341718195169,,,
2005-06-01,76.6907,,,,0.9158533424041604,,,
2005-07-01,77.4608,,,,1.0041634774490271,,,
2005-08-01,77.7992,,,,0.4368661309978705,,,
2005-09-01,78.704,,,,1.1629939639482112,,,
2005-10-01,79.319,,,,0.7814088229314953,,,
2005-11-01,80.2759,,,,1.2063944326075493,,,
2005-12-01,81.1696,,,,1.1132855564372601,,,
2006-01-01,82.2052,,,,1.2758471151761208,,,
2006-02-01,82.531,,,,0.39632529329045596,,,
2006-03-01,83.5258,,,,1.2053652566914153,,,
2006-04-01,84.3381,,,,0.9725138819382639,,,
2006-05-01,84.7328,,,,0.46799726339579184,,,
2006-06-01,85.1431,,,,0.4842280675252164,,,
2006-07-01,85.6685,,,,0.6170787767887154,,,
2006-08-01,86.1504,,,,0.5625171445747368,,,
2006-09-01,86.9252,,,,0.8993574028675511,,,
2006-10-01,87.6692,,,,0.8559082981689947,,,
2006-11-01,88.2896,,,,0.7076601588699161,,,
2006-12-01,89.1559,89.87,88.1,98.03048848336485,0.9812027690690783,,,
2007-01-01,90.1761,90.69,89.43,98.61065167052597,1.144287702776814,0.9124290642038346,1.5096481271282824,0.5918191331460765
2007-02-01,90.4483,91.02,89.6,98.43990331795209,0.30185381714222803,0.36387694343367194,0.1900928100190047,-0.17315406569300418
2007-03-01,91.1415,92.1,89.73,97.42671009771988,0.766404675378074,1.1865524060646004,0.14508928571430602,-1.029250523499281
2007-04-01,91.8198,92.88,90.26,97.17915590008614,0.7442273826961499,0.8469055374592749,0.5906608715033901,-0.2540927404665827
2007-05-01,92.2031,93.31,90.59,97.0849855320973,0.41744808853865223,0.4629629629629761,0.36561045867493647,-0.09690387523602073
2007-06-01,92.6105,93.74,90.95,97.02368252613613,0.44185065361141973,0.4608294930875445,0.3973948559443663,-0.0631436525691309
2007-07-01,93.0702,93.91,91.84,97.7957618996912,0.49638000010798766,0.18135267761894003,0.9785596481583392,0.7957638315233995
2007-08-01,93.6166,94.59,92.19,97.4627339042182,0.5870837281965802,0.7240975401980654,0.3810975609755962,-0.34053417960441257
2007-09-01,94.3669,95.37,92.9,97.4100870294642,0.8014604247537305,0.8246114811290894,0.7701486061395091,-0.05401744096953376
2007-10-01,95.0112,96.11,93.41,97.19071896784934,0.6827605866039921,0.7759253433993862,0.5489773950484222,-0.2252005601314222
2007-11-01,95.8219,96.75,94.46,97.63307493540051,0.8532678252669124,0.6659036520653361,1.1240766513221256,0.45514219078626184
2007-12-01,96.7107,97.47,95.59,98.07120139530112,0.9275541395025622,0.7441860465116301,1.196273554943894,0.4487479885177059
2008-01-01,97.611,97.57,97.67,100.10249051962694,0.9309207771218686,0.10259567046269069,2.1759598284339265,2.0712391562719645
2008-02-01,98.0667,97.96,98.22,100.26541445487955,0.4668531210621607,0.3997130265450455,0.5631207126036708,0.16275712462985314
2008-03-01,99.1763,99.0,99.44,100.44444444444444,1.1314748023539156,1.0616578195181692,1.2421095499898227,0.17855607592931477
2008-04-01,100.0,100.0,100.0,100.0,0.8305411675975094,1.0101010101010166,0.5631536604987941,-0.4424778761061954
2008-05-01,100.56,100.38,100.85,100.4682207611078,0.5600000000000049,0.38000000000000256,0.8499999999999952,0.468220761107796
2008-06-01,101.2,100.99,101.54,100.54460837706705,0.6364359586316537,0.6076907750547811,0.6841844323252522,0.07603162012879139
2008-07-01,101.57,101.11,102.34,101.21649688458116,0.3656126482213251,0.1188236459055414,0.7878668505022723,0.6682491665732648
2008-08-01,102.05,101.51,102.98,101.44813318884837,0.47258048636409367,0.3956087429532351,0.6253664256400171,0.22885232288898383
2008-09-01,102.57,102.11,103.34,101.20458329252766,0.5095541401273884,0.5910747709585218,0.3495824431928529,-0.24007331496908035
2008-10-01,103.01,102.49,103.9,101.37574397502196,0.4289753339183022,0.3721476838703275,0.5419005225469453,0.16912344967576765
2008-11-01,103.36,102.88,104.16,101.24416796267496,0.33977283758857,0.38052492926139436,0.2502406159768933,-0.12979042834883048
2008-12-01,103.71,103.37,104.27,100.87065879849084,0.33862229102166186,0.47628304821152323,0.10560675883255488,-0.3689191898162747
2009-01-01,104.26,103.37,105.77,102.32175679597562,0.5303249445569591,0.0,1.4385729356478416,1.4385729356478638
2009-02-01,104.71,103.08,107.48,104.26852929763291,0.4316132745060264,-0.2805456128470607,1.6167155147962742,1.9025987850648907
2009-03-01,105.38,103.61,108.37,104.594151143712,0.6398624773183093,0.5141637563057744,0.8280610346110828,0.31229158814507496
2009-04-01,105.73,104.04,108.59,104.37331795463282,0.3321313342190324,0.4150178554193751,0.20300821260497148,-0.21113340149943038
2009-05-01,106.08,104.31,109.08,104.57290767903365,0.3310318736404083,0.2595155709342434,0.45123860392299875,0.19122676974547836
2009-06-01,106.53,104.64,109.69,104.82607033639144,0.4242081447963786,0.31636468219728986,0.5592225889255564,0.2420920131003923
2009-07-01,107.19,105.4,110.24,104.59203036053131,0.6195437904815471,0.7262996941896027,0.5014130732063027,-0.2232650476251652
2009-08-01,108.08,106.62,110.56,103.69536672294129,0.8303013340796639,1.1574952561669738,0.2902757619738905,-0.8572963298438707
2009-09-01,108.88,107.63,110.99,103.12180618786584,0.7401924500370027,0.9472894391296061,0.3889290882778562,-0.5531206969043412
2009-10-01,109.75,108.75,111.44,102.47356321839081,0.7990448199853173,1.0406020626219536,0.4054419317055524,-0.6286187116370634
2009-11-01,110.66,109.96,111.85,101.71880683885048,0.8291571753986204,1.1126436781609073,0.36791098348887274,-0.736537655016245
2009-12-01,111.69,111.2,112.51,101.17805755395683,0.930778962588108,1.1276827937431788,0.5900759946356748,-0.5316119031462341
2010-01-01,112.85,112.51,113.43,100.81770509288064,1.038588951562347,1.178057553956835,0.8177050928806384,-0.356156729816659
2010-02-01,114.26,114.53,113.79,99.35388107919323,1.2494461674789736,1.7953959648031148,0.3173763554615183,-1.4519513336857193
2010-03-01,115.56,116.11,114.63,98.72534665403496,1.137755995098888,1.3795512092901419,0.7382019509622806,-0.632621915048559
2010-04-01,116.52,117.51,114.85,97.73636286273508,0.8307372793354029,1.2057531651020525,0.19192183547065422,-1.0017526651647013
2010-05-01,117.39,118.4,115.66,97.6858108108108,0.7466529351184414,0.7573823504382515,0.7052677405311236,-0.05172287001846687
2010-06-01,118.25,119.45,116.2,97.2791963164504,0.73260073260073,0.8868243243243201,0.4668856994639592,-0.4162472430595976
2010-07-01,119.2,120.49,117.01,97.11179350983485,0.8033826638477848,0.8706571787358675,0.6970740103270145,-0.17208489888318468
2010-08-01,120.08,121.51,117.67,96.83976627438071,0.7382550335570448,0.8465432816001428,0.5640543543286913,-0.2801176104595293
2010-09-01,120.95,122.55,118.25,96.49122807017544,0.7245169886742175,0.8558966340218799,0.4929038837426791,-0.359912273247065
2010-10-01,121.97,123.75,118.94,96.1131313131313,0.8433236874741512,0.9791921664626724,0.5835095137420643,-0.3918457300275513
2010-11-01,122.86,124.94,119.34,95.51784856731231,0.72968762810528,0.9616161616161634,0.3363040188330224,-0.619356312385233
2010-12-01,123.89,126.0,120.31,95.48412698412699,0.8383525964512417,0.8484072354730365,0.8128037539802291,-0.035303960140564694
2011-01-01,124.79,126.9,121.44,95.69739952718676,0.7264508838485728,0.7142857142857117,0.9392402959022439,0.22335915905187242
2011-02-01,125.71,127.81,122.39,95.75933025584852,0.7372385607820942,0.717100078802213,0.7822793148880125,0.06471516359665141
2011-03-01,126.77,128.75,123.63,96.02330097087378,0.8432105639964993,0.7354667083952826,1.013154669499139,0.2756605693878367
2011-04-01,127.83,129.88,124.58,95.91931013242994,0.8361599747574333,0.8776699029126256,0.7684219040685836,-0.10829750424365958
2011-05-01,128.77,130.61,125.85,96.35556236122807,0.7353516388954207,0.5620572836464666,1.0194252689035066,0.45481168306551467
2011-06-01,129.69,131.79,126.37,95.88739661582822,0.7144521239418999,0.9034530280989106,0.4131903059197528,-0.48587308706137255
2011-07-01,130.72,133.07,126.99,95.43097617795145,0.7942015575603367,0.971242127627292,0.4906227743926461,-0.4759962768677628
2011-08-01,131.81,134.29,127.87,95.2193015116539,0.8338433292533587,0.9168107011347404,0.6929679502323038,-0.22180918059859778
2011-09-01,132.91,135.76,128.35,94.54183853859752,0.8345345573173457,1.0946459155558808,0.3753812465785433,-0.7114765203076634
2011-10-01,133.75,136.89,128.73,94.0390094236248,0.6320066210217412,0.8323512080141482,0.29606544604596774,-0.5318588285835202
2011-11-01,134.54,137.84,129.27,93.78264654672084,0.590654205607466,0.6939878734750549,0.41948263807971564,-0.2726133319302715
2011-12-01,135.67,139.05,130.27,93.68572455951096,0.839898914820858,0.8778293673824766,0.7735746886361916,-0.10334746435375353
2012-01-01,136.91,140.15,131.74,93.99928647877275,0.913982457433482,0.7910823444803983,1.1284255776464303,0.33469551603093617
2012-02-01,137.92,140.97,133.06,94.38887706604243,0.7377109049740538,0.5850874063503264,1.0019735843327604,0.4144612175940976
2012-03-01,139.21,142.22,134.4,94.50147658557165,0.9353248259860836,0.8867134851386904,1.00706448218848,0.11929320808683475
2012-04-01,140.37,143.85,134.8,93.70872436565868,0.8332734717333423,1.1461116579946529,0.29761904761904656,-0.8388781303275472
2012-05-01,141.51,145.01,135.91,93.72457071926075,0.8121393460140958,0.8063955509211018,0.8234421364984978,0.016910222297172872
2012-06-01,142.53,146.43,136.3,93.08201871201257,0.7207971168115446,0.9792428108406526,0.28695460231036307,-0.6855747669123669
2012-07-01,143.66,147.4,137.68,93.40569877883311,0.79281554760402,0.6624325616335414,1.012472487160676,0.34773640634286895
2012-08-01,144.94,148.44,139.35,93.87631366208569,0.8909926214673458,0.7055630936227963,1.2129575828006889,0.5038395830289755
2012-09-01,146.22,149.91,140.32,93.60282836368488,0.8831240513315963,0.9902991107518133,0.6960889845712304,-0.2913251359498825
2012-10-01,147.45,151.57,140.87,92.94055551890217,0.8411981945014357,1.10733106530585,0.39196123147093864,-0.7075350781169831
2012-11-01,148.83,152.24,143.39,94.18681029952705,0.935910478128199,0.44203998152669843,1.788883367643912,1.340916001272907
2012-12-01,150.38,152.75,146.57,95.95417348608838,1.0414566955586846,0.33499737256961204,2.2177278750261653,1.876444462808391
2013-01-01,152.09,152.73,151.09,98.92620965101816,1.1371192977789546,-0.01309328968903678,3.0838507197926024,3.0973495544314833
2013-02-01,152.84,153.34,152.08,99.17829659580019,0.4931290683148237,0.3993976298042323,0.6552385995102217,0.25482321183771806
2013-03-01,153.95,154.4,153.26,99.26165803108807,0.7262496728605017,0.6912742924220616,0.7759074171488578,0.08405209420727644
2013-04-01,155.07,155.98,153.66,98.51262982433646,0.7275089314712657,1.0233160621761606,0.26099438862063895,-0.754599733279715
2013-05-01,156.14,156.8,155.12,98.92857142857142,0.6900109627909989,0.5257084241569565,0.9501496811141541,0.4222216024246217
2013-06-01,157.44,158.23,156.22,98.72969727611705,0.8325861406430102,0.9119897959183554,0.7091284167096479,-0.20102802414159182
2013-07-01,158.9,159.95,157.27,98.32447639887467,0.9273373983739841,1.0870252164570493,0.6721290487773812,-0.410434639649615
2013-08-01,160.23,161.83,157.67,97.42940122350613,0.8370044052863346,1.1753673022819822,0.2543396706301104,-0.9103279347631221
2013-09-01,161.56,163.23,158.91,97.35342767873553,0.830056793359546,0.8651053574738832,0.7864527177015246,-0.07797804750572235
2013-10-01,163.0,165.29,159.34,96.40026619880211,0.8913097301312289,1.26202291245483,0.2705934176578051,-0.9790733646059424
2013-11-01,164.51,167.18,160.24,95.84878573992106,0.9263803680981564,1.1434448544981546,0.5648299234341625,-0.572073585091315
2013-12-01,166.84,170.24,161.37,94.78970864661655,1.416327274937701,1.8303624835506627,0.7051922116824816,-1.1049457592277045
