indice_tiempo,asignaciones_familiares,argentina_trabaja,asignacion_universal_hijo_proteccion_social,becas,jovenes_mas_mejor_trabajo,jubilaciones_pensiones_sist_int_previsional_argentino,jubilaciones_pensiones_otros_regimenes_nacionales,otras_politicas_empleo_minist_trabajo_empleo_seg_soc,pensiones_no_contributivas,programa_jefas_jefes_hogar_desocupados,plan_familias_inclusion_social,programa_respaldo_estudiantes_argentina,pension_universal_adulto_mayor,seguro_capacitacion_empleo,seguro_desempleo,seguro_desempleo_renatre,proyectos_productivos_comunitarios,total_politica_ingresos
2005-01-01,154.428596457,0.0,0.0,0.0,0.07163023,843.97142697,120.85589365,33.70279,0.43319611,186.493243,0.0,0.0,0.0,0.0,14.20860088,0.0,0.0,1354.1653773
2005-02-01,363.99767515,0.0,0.0,0.0,0.55169922,1912.28898369,169.37977567,34.49326885,190.2049704,320.250545,86.710127,0.0,0.0,0.0,19.24202799,0.0,0.0,3097.11907297
2005-03-01,137.928452066,0.0,0.0,63.8329,2.75057849,1659.99659561,161.17644056,35.74463324,138.78711561,253.27644,27.93341,0.0,0.0,0.0,14.98773623,0.0,0.0,2496.41430181
2005-04-01,407.279571011,0.0,0.0,0.0,0.60823319,1500.27124056,141.16495309,33.0997,112.0463129,254.672627,31.920302,0.0,0.0,0.0,17.75127127,0.0,0.0,2498.81421102
2005-05-01,391.309498297,0.0,0.0,18.1,1.23682559,1516.34702631,150.66950769,34.2306,111.09801981,250.378105,44.35072,0.0,0.0,0.0,15.77881683,0.0,0.0,2533.49911953
2005-06-01,286.132140596,0.0,0.0,23.90162,3.99480143,2207.94007391,232.57391033,35.92296069,166.05444953,286.40276,49.886625,0.0,0.0,0.0,16.96971434,0.0,0.0,3309.77905583
2005-07-01,258.339621616,0.0,0.0,39.28,0.11697426,1600.6148063,137.76141959,33.87465,121.32781153,246.663106,4.959844,0.0,0.0,0.0,17.65156623,0.0,0.0,2460.58979953
2005-08-01,224.482293055,0.0,0.0,0.8352,0.71026974,1517.12799538,150.61158362,34.40361618,123.52483848,242.717938,50.741915,0.0,0.0,0.0,16.29248444,0.0,0.0,2361.4481339
2005-09-01,282.628028996,0.0,0.0,51.611767,5.17926783,1655.75133442,162.43026601,29.46550651,129.78205547,266.425948,75.337851,0.0,0.0,0.0,17.71558014,0.0,0.0,2676.32760538
2005-10-01,233.929881909,0.0,0.0,0.0,0.7623144,1688.36698166,139.09850372,39.78360853,148.94003544,235.894608,30.713241,0.0,0.0,0.0,19.0386706,0.0,0.0,2536.52784526
2005-11-01,261.211886427,0.0,0.0,0.0,2.64746662,1197.85871565,150.09242339,-1.18392439,145.85814741,33.7055,12.25389,0.0,0.0,0.0,19.01639986,0.0,0.0,1821.46050497
2005-12-01,333.967534349,0.0,0.0,1.5,6.25223755,2999.74864238,232.06198281,113.26974918,144.07030452,420.036439,82.89808,0.0,0.0,0.0,17.20193124,0.0,0.0,4351.00690103
2006-01-01,251.164956865,0.0,0.0,0.0,0.14610403,1000.52376527,140.80649558,37.00613459,137.08817547,228.793026,0.0,0.0,0.0,0.0,23.3495126,0.0,0.0,1818.87817041
2006-02-01,338.383406651,0.0,0.0,0.0,1.12191737,2525.52883569,142.3334822,37.49766805,168.02704756,224.695283,25.52097,0.0,0.0,0.0,19.47087622,0.0,0.0,3482.57948674
2006-03-01,548.148651696,0.0,0.0,86.2705,2.60130688,1689.57971783,175.04328482,37.685933,154.85478569,206.455168,34.624807,0.0,0.0,0.0,17.45037252,0.0,0.0,2952.71452744
2006-04-01,294.795772581,0.0,0.0,0.0,1.15364901,1744.59393007,125.3023947,35.55735,152.66297626,218.615712,23.730279,0.0,0.0,0.0,28.2034749,0.0,0.0,2624.61553852
2006-05-01,309.075467406,0.0,0.0,4.705,0.97602095,1764.32017794,166.79696356,45.03792902,151.38990361,215.238717,24.682338,0.0,0.0,0.0,27.15486121,0.0,0.0,2709.3773787
2006-06-01,318.71492495,0.0,0.0,36.502483,4.96918265,3002.05028795,237.71486275,41.04858775,297.82982443,228.725005,110.536402,0.0,0.0,0.0,28.09891302,0.0,0.0,4306.1904735
2006-07-01,312.52904227,0.0,0.0,0.017017,0.11213021,2084.47451572,140.43989386,39.88509401,187.35745233,205.078056,37.729639,0.0,0.0,0.0,33.00546255,0.0,0.0,3040.62830295
2006-08-01,292.006730635,0.0,0.0,4.2559,1.7726771,1966.23013828,152.47318556,38.47032136,186.73780577,200.189004,51.301261,0.0,0.0,0.0,29.24026676,0.0,0.0,2922.67729046
2006-09-01,329.853668847,0.0,0.0,55.1496,7.83021881,2375.83041531,166.63130083,36.34653119,230.07399665,205.909883,107.871273,0.0,0.0,0.0,34.95318593,0.0,0.0,3550.45007357
2006-10-01,298.327866929,0.0,0.0,0.0,0.93891164,2202.88804561,140.10578262,34.2711475,171.55953689,144.192771,56.942577,0.0,0.0,0.0,32.12679175,0.0,0.0,3081.35343094
2006-11-01,291.431903467,0.0,0.0,3.0577,3.75400901,2489.45664285,162.25943863,61.40422196,208.35136462,159.269454,15.616666,0.0,0.0,0.0,33.02263099,0.0,0.0,3427.62403153
2006-12-01,285.334532391,0.0,0.0,64.369,8.60825924,3730.40766512,246.62735532,19.74666699,273.88248909,259.308765,151.39134,0.0,0.0,0.0,32.59714952,0.0,0.0,5072.27322267
2007-01-01,276.153493028,0.0,0.0,0.0,0.07123489,3109.83959258,147.13889498,37.46261613,236.43478399,179.62139,0.0,0.0,0.0,0.6609051,39.07039503,0.0,0.0,4026.45330573
2007-02-01,336.144034858,0.0,0.0,6.2906,1.0929383,2925.21559125,185.48544476,37.82838131,238.03568708,164.090425,143.045083,0.0,0.0,8.89572599,27.04934549,0.0,0.0,4073.17325704
2007-03-01,738.043773874,0.0,0.0,64.4258,5.27250595,3180.98330304,183.7401737,22.75222406,242.1050808,157.152832,92.18361,0.0,0.0,23.37355937,36.44058107,0.0,0.0,4746.47344386
2007-04-01,387.188673535,0.0,0.0,0.0,0.78648397,2898.11472216,159.67880288,35.79279518,240.8503812,153.287185,75.210568,0.0,0.0,12.03067496,29.98350504,0.0,0.0,3992.92379193
2007-05-01,402.695936257,0.0,0.0,5.75,3.5058622,3224.1536964,173.3281409,35.98337287,241.2173954,149.349615,73.774038,0.0,0.0,15.69046369,31.728122,0.0,0.0,4357.17664272
2007-06-01,400.266042525,0.0,0.0,96.27272599,7.82711632,4769.23330088,257.99779157,37.4241227,516.45224214,148.905379,154.254116,0.0,0.0,14.40124786,37.60368921,0.0,0.0,6440.63777419
2007-07-01,403.486863827,0.0,0.0,1.60236801,0.99843376,3243.88219849,160.34638121,36.07489888,283.47228278,144.417123,66.656197,0.0,0.0,14.86634524,36.34842288,0.0,0.0,4392.15151508
2007-08-01,387.087559697,0.0,0.0,11.501,2.74404055,3422.19477898,175.84833346,38.50828412,289.44399311,110.263485,93.847076,0.0,0.0,15.61433594,34.07870428,0.0,0.0,4581.13159114
2007-09-01,507.145629571,0.0,0.0,60.255,9.8623234,3745.77702332,197.82503222,38.45062544,319.80586072,160.2469,114.424043,0.0,0.0,16.74798381,31.10458519,0.0,0.0,5201.64500667
2007-10-01,517.607272765,0.0,0.0,0.3,1.7053786,1459.70827708,197.75705885,39.39333366,303.0065471,132.392755,98.83616,0.0,0.0,17.40073334,42.76494672,0.0,0.0,2810.87246311
2007-11-01,431.431104458,0.0,0.0,7.645,1.32260679,1008.13713324,122.60487592,34.49526162,295.44491306,118.693388,100.918738,0.0,0.0,21.0959333,40.04240863,0.0,0.0,2181.83136302
2007-12-01,740.259641034,0.0,0.0,92.622535,5.84667965,10680.7022681,357.25281019,47.67077475,438.46528695,118.622065,157.941892,0.0,0.0,48.44400768,26.70010205,0.0,0.0,12714.5280624
2008-01-01,211.174958633,0.0,0.0,0.0,0.09801636,3860.0280184,184.25906383,1.6634461,346.80782192,104.841772,120.435412,0.0,0.0,18.32387102,43.6839176,0.0,0.0,4891.31629786
2008-02-01,528.079629314,0.0,0.0,0.0,0.85200145,3546.6182344,201.94282227,80.57184917,347.11546604,115.979446,127.258359,0.0,0.0,16.71343748,35.57424819,0.0,0.0,5000.70549331
2008-03-01,1277.02122666,0.0,0.0,24.0203,7.06889446,4316.07010115,214.24060456,44.56861854,350.20625984,133.841803,144.920056,0.0,0.0,19.03791032,39.95103252,0.0,0.0,6570.94680705
2008-04-01,587.557742293,0.0,0.0,0.0,1.45733591,4135.7315741,181.56009016,40.49935099,349.84462093,104.551848,109.278158,0.0,0.0,19.02682525,38.63494105,0.0,0.0,5568.14248668
2008-05-01,562.03422855,0.0,0.0,4.385431,3.24367076,3972.15809393,198.94652112,47.09190609,390.74924457,108.97002,131.167536,0.0,0.0,18.78150261,43.13016015,0.0,0.0,5480.65831478
2008-06-01,570.783658703,0.0,0.0,153.396974,4.44655304,6442.96731222,289.41717374,48.55691496,525.02978834,106.517727,138.13939,0.0,0.0,19.05630357,41.18783772,0.0,0.0,8339.49963329
2008-07-01,560.307810654,0.0,0.0,1.092,2.13731089,4570.58388184,185.09652627,54.52295367,418.54420967,100.976558,126.169857,0.0,0.0,17.99501696,38.33114597,0.0,0.0,6075.75727092
2008-08-01,547.722833479,0.0,0.0,6.8934,4.8963651,4524.62084523,201.72170255,51.93493934,416.41514721,65.392053,138.713434,0.0,0.0,17.76815829,36.57245539,0.0,0.0,6012.65133359
2008-09-01,524.797339975,0.0,0.0,81.8166525,9.16175423,4522.87034901,224.51275858,84.61030406,424.56084916,109.479346,49.802084,0.0,0.0,18.00560463,39.66672518,0.0,0.0,6089.28376732
2008-10-01,592.817121113,0.0,0.0,0.30801,3.26426249,4520.70990969,268.07366212,59.90146547,430.10795178,90.234125,157.686278,0.0,0.0,18.95705532,49.18232626,0.0,0.0,6191.24216724
2008-11-01,816.390888434,0.0,0.0,19.8299,1.33685685,4677.37589437,235.09965364,66.36657371,434.24335903,70.98649,172.261016,0.0,0.0,20.1462698,43.97331095,0.0,0.0,6558.01021278
2008-12-01,878.572112992,0.0,0.0,117.397677,8.8653997,7075.0310399,332.29229491,64.57463524,750.8775617,163.884805,470.497944,0.0,0.0,55.29317904,48.967942,0.0,0.0,9966.25459148
2009-01-01,42.7053423908,0.0,0.0,0.0,0.45282794,0.01027419,215.24423602,2.04082194,406.47836297,1.034408,0.579263,0.0,0.0,0.11024322,2.93894978,0.0,0.0,671.594729451
2009-02-01,1499.33773388,0.0,0.0,4.91315,0.81980123,8338.63168468,235.37503658,91.90613508,504.83079605,218.549331,97.827536,0.0,0.0,18.02308327,94.20650883,0.0,0.0,11104.4207966
2009-03-01,1263.43625965,0.0,0.0,92.166755,7.00174337,6593.819694,254.92193125,85.87051397,517.06335155,81.383286,329.752198,0.0,0.0,16.61227255,59.16521105,0.0,0.0,9301.19321639
2009-04-01,791.188743045,0.0,0.0,0.309767,2.12909959,4780.76429214,216.14651071,87.64797134,530.71260538,69.906738,156.992224,0.0,0.0,16.23778338,75.25205008,0.0,0.0,6727.28778466
2009-05-01,780.710187215,0.0,0.0,8.6413,2.44408515,5085.47523497,235.41140865,93.67328864,530.78521269,51.067286,157.117984,0.0,0.0,18.6113602,57.68694119,0.0,0.0,7021.62428871
2009-06-01,801.560109425,0.0,0.0,154.527631,4.80817999,7872.19407433,361.48042167,116.52546527,830.20552321,88.51466,78.973732,0.0,0.0,22.15686847,64.73597397,0.0,0.0,10395.6826393
2009-07-01,29.3551376023,0.0,0.0,7.30876,1.85974437,1392.83336332,327.57086998,127.94667596,547.54187394,65.772008,201.87203,0.0,0.0,21.76191172,1.27360775,0.0,0.0,2725.09598264
2009-08-01,1045.32456988,0.0,0.0,20.411238,4.32577782,9615.98124083,247.87557701,117.60432723,619.79088932,68.377898,0.0,0.0,0.0,20.90502174,126.81366022,0.0,0.0,11887.4102
2009-09-01,766.525979783,0.0,0.0,265.51614347,7.01865117,5861.72130492,266.60385371,65.36114444,634.29225108,128.985029,308.198654,0.0,0.0,22.97960143,63.79765851,0.0,0.0,8391.00027151
2009-10-01,1341.56293022,0.0,0.0,0.35559438,2.59000243,5972.21376426,250.85352614,99.95246118,656.0673577,85.46679,216.572305,0.0,0.0,24.52430783,62.27047982,0.0,0.0,8712.42951896
2009-11-01,820.610687284,0.0,199.96863582,57.167383,3.76850278,6152.28214161,296.02736205,76.91435202,50.67084293,78.699057,205.519622,0.0,0.0,50.10078598,66.23333529,0.0,0.0,8057.96270776
2009-12-01,1095.42412422,0.0,122.57663923,90.186849,4.89047369,10117.0673496,453.12461734,198.70811236,1646.42466945,78.022716,30.753449,0.0,0.0,5.74557419,59.32082016,0.0,0.0,13902.2453943
2010-01-01,195.53823844,90.7113912,0.0,0.0,0.45069791,5788.57226057,247.25214614,131.51364687,640.15414605,44.126748,0.0,0.0,0.0,0.20111276,50.58819096,0.0,0.0,7189.1085789
2010-02-01,821.75832942,164.98591966,0.0,1.70475,5.51335904,6239.80242549,328.11363029,98.01330301,691.48631486,11.875627,0.20986,0.0,0.0,29.34844824,56.40220848,0.0,0.0,8449.21417549
2010-03-01,1668.77672347,226.09766546,1746.21211005,30.293056,5.5185982,6241.52037866,338.35582546,70.85771178,774.10667933,33.157795,3.645205,0.0,0.0,27.73514603,66.62076432,0.0,0.0,11232.8976588
2010-04-01,819.98185239,77.86468458,513.49023698,0.40767,2.26592521,6322.65541342,276.87383586,103.1852554,755.04325373,2.996117,0.245178,0.0,0.0,26.22074298,59.2209295,0.0,0.0,8960.45109505
2010-05-01,823.39164785,220.61691954,4.0603465,6.5095485,1.94994186,6510.22047883,310.44521912,96.2324987,755.56259087,3.882585,0.482351,0.0,0.0,24.30113309,67.75397728,0.0,0.0,8825.40923814
2010-06-01,805.90057975,425.4395998,525.90891067,99.723304,6.53929984,9622.04976068,448.18036893,87.95049218,1134.70304582,8.973668,5.937802,0.0,0.0,24.34762616,51.59817253,0.0,0.0,13247.2526304
2010-07-01,827.97639689,68.34883204,558.425069,2.0198,2.47918514,6580.29527322,359.23914896,83.88652388,798.11980208,2.477808,0.486578,0.0,0.0,21.26571015,63.16194429,0.0,0.0,9368.18207165
2010-08-01,871.80604783,191.36264729,540.58451254,37.78036264,4.67696852,6525.57739771,370.38787279,83.78394805,792.41633163,2.77551,2.225507,0.0,0.0,21.33465922,51.30000665,0.0,0.0,9496.01177187
2010-09-01,905.50556321,269.5947065,1036.98821438,26.97979675,5.10434802,7610.49460102,429.22552103,98.55624255,939.12409557,2.601613,23.409209,0.0,0.0,23.7485396,55.43507069,0.0,0.0,11426.7675213
2010-10-01,886.87385524,285.76826208,0.025776,0.30667,2.93926765,7622.54426653,357.29943028,92.53772516,950.95171392,4.388236,0.0,0.0,0.0,32.27600863,41.47659157,0.0,0.0,10277.3878031
2010-11-01,1042.79834537,188.65795402,799.69625054,73.330202,7.19852139,7603.91692748,407.01508371,102.47987382,956.09742068,2.178838,1.766661,0.0,0.0,35.07512726,72.3817655,0.0,0.0,11292.5929708
2010-12-01,1086.82082345,1573.09237342,614.460348,60.79674,9.59643135,13204.3112082,588.24687244,74.09396081,1532.92481102,2.342738,33.284547,0.0,0.0,42.00088775,47.44720376,0.0,0.0,18869.4189452
2011-01-01,1043.8410905,10.62235691,649.995776,0.0,0.68641567,7186.48712919,116.89359601,84.37086208,955.12423108,76.047828,0.0,0.0,0.0,0.41475492,38.65791238,0.0,0.0,10163.1419527
2011-02-01,1057.56563551,33.15092155,637.287634,0.0,1.7359435,8172.54193336,597.09882951,79.43024379,1016.94733243,2.204435,8.876513,0.0,0.0,43.93653204,46.58072778,0.0,0.0,11697.3566815
2011-03-01,1477.47065946,25.56289968,616.641398,13.96496,10.51001762,8848.52710119,446.6270541,69.42967725,1125.43665042,12.138936,10.085286,0.0,0.0,50.64383899,60.24274088,0.0,0.0,12767.2812196
2011-04-01,1079.01641226,42.06471801,690.278162,0.0286,1.21129003,8937.12278503,371.93169857,61.46986648,1187.62503037,2.093437,0.479583,0.0,0.0,47.99803663,45.26580924,0.0,0.0,12466.5854286
2011-05-01,1037.22152091,414.82618251,853.106093,38.133438,4.65389691,9054.0244562,401.30674358,53.96951316,1179.96733453,8.693864,11.43836,0.0,0.0,60.41354923,48.70748877,0.0,0.0,13166.4624408
2011-06-01,1000.81155599,317.14129927,856.454075,20.822269,14.80249367,13334.0574319,645.5566297,84.30057179,1733.12443805,0.100648,35.165076,0.0,0.0,0.99249371,47.38279927,0.0,0.0,18090.7117814
2011-07-01,971.13388534,219.83349926,821.555611,0.007,3.59913774,9147.52083085,339.82288011,33.45509984,1220.89348501,1.972668,3.376589,0.0,0.0,51.29952976,49.69744704,0.0,0.0,12864.1676629
2011-08-01,989.84334842,369.53933591,743.92711978,58.23387,6.73320198,9135.42755109,531.80061616,76.46143476,1227.86346253,9.257629,10.292351,0.0,0.0,39.68488597,53.6282176,0.0,0.0,13252.6930242
2011-09-01,933.39709253,245.16365759,714.803687,11.53850036,6.93680198,10407.42207,544.73582505,52.4893123,1430.40573289,6.693421,20.566788,0.0,0.0,99.2705566,49.06981032,0.0,0.0,14522.4932556
2011-10-01,1183.37270584,380.36312083,790.27325661,2.31126964,3.62116262,10699.4370654,460.21012286,100.31182428,1465.06804128,3.221693,0.016066,0.0,0.0,83.39440357,48.13245215,0.0,0.0,15219.733184
2011-11-01,1162.69738009,340.60685903,832.899911,44.7926935,8.80502396,10655.4688268,492.32080856,84.36782569,1398.98171433,0.321637,11.010531,0.0,0.0,49.97587879,50.12493495,0.0,0.0,15132.3740247
2011-12-01,1171.87716267,651.28666182,829.43384407,60.66722027,12.91806302,15795.4250627,707.45589745,97.57619309,2047.1942123,1.236824,43.728105,0.0,0.0,69.91388042,44.2764968,0.0,0.0,21532.9896236
2012-01-01,53.539194,90.2446587,0.0,1.88,1.13030585,0.0,806.97119521,15.09594113,1363.82538536,,11.713727,0.0,0.0,0.43209502,0.0,0.0,0.0,2344.83250227
2012-02-01,2353.52962047,140.83776118,1710.369991,-0.5521925,3.79129934,21523.155192,492.96292028,75.22357394,1544.57279259,,0.0,0.0,0.0,62.74724391,99.91854001,0.0,0.0,28006.5567422
2012-03-01,1460.81637887,263.20544744,821.766491,22.381656,7.11056264,12583.7453381,1300.25120583,190.11117177,1847.02595681,,22.588632,0.0,0.0,125.13981294,73.13732308,0.0,0.0,18717.2799765
2012-04-01,1185.84608068,251.11813958,847.082143,0.07178,5.65853381,12354.932466,738.80381019,66.67082404,1819.50125908,,1.435956,0.0,0.0,61.14869996,50.61441682,0.0,0.0,17382.8841092
2012-05-01,1090.09125788,251.4118805,949.822409,22.37379819,3.93838287,12870.7094389,875.26831941,85.12653864,1831.69396391,,24.247791,0.0,0.0,57.70303709,52.41676941,0.0,0.0,18114.8035868
2012-06-01,1074.25780148,294.5344643,895.859997,27.68951581,13.41943714,18775.6240583,1321.73780331,42.11350275,2855.18090304,,24.720856,0.0,0.0,80.58501982,5.36148267,0.0,0.0,25411.0848416
2012-07-01,1020.45864569,243.99213906,1027.814532,0.16714069,6.78587977,12673.7696595,758.60533939,22.17405015,1994.49455767,,12.397898,0.0,0.0,36.25536624,49.19111531,0.0,0.0,17846.1063235
2012-08-01,1026.02109436,257.84258768,948.375186,45.952998,11.3540241,12879.6155911,945.64353733,59.86229517,1958.21738245,,7.183552,0.0,0.0,55.21132084,46.86416132,0.0,0.0,18242.1437304
2012-09-01,1006.86983127,386.1235209,865.635642,39.425957,9.75310888,14371.2241796,1100.80203013,48.3148877,2135.42495315,,28.302858,0.0,0.0,86.86491519,51.73540564,0.0,0.0,20130.4772894
2012-10-01,239.17809775,553.53812414,1073.858605,22.296563,5.24306501,14194.7209225,1267.22196883,46.299894,2122.93411581,,17.562393,0.0,0.0,40.45296007,18.54967693,0.0,0.0,19601.8563861
2012-11-01,236.12041035,319.64242991,997.58064622,32.821924,12.07666846,14044.2921535,1419.1736521,22.87831698,2143.31404163,,,0.0,0.0,27.47019921,16.08289987,0.0,0.0,19271.4533423
2012-12-01,3152.94182378,774.18722202,1030.40803782,49.43441486,19.79165925,21383.5225366,1739.88437963,65.96640611,2820.62116712,,50.51241,0.0,0.0,60.87947086,110.81445243,0.0,0.0,31258.9639804
2013-01-01,38.937658,111.17424049,0.0,0.0,1.48129587,0.0,1009.72579667,0.06,1941.25919734,,17.697862,0.0,0.0,0.0,0.0,0.0,0.0,3120.33605037
2013-02-01,2266.57314445,252.26005274,2092.392815,0.0,1.8055433,28511.4393974,1171.24930201,69.62035994,2305.00746885,,11.880508,0.0,0.0,44.64673421,92.23722121,0.0,0.0,36819.1125471
2013-03-01,1253.02753038,211.42369078,898.8132737,25.0,4.88375628,16151.0371742,1366.66890041,179.08074127,2468.8865845,,17.616899,0.0,0.0,118.33195384,41.44467385,0.0,0.0,22736.2151782
2013-04-01,1210.93803907,230.51214329,1003.67846,0.0,7.54973393,16437.5741236,607.43344005,35.14382635,2461.96812881,,17.814656,0.0,0.0,3.72346497,45.44317908,0.0,0.0,22061.7791951
2013-05-01,1140.21905978,286.76456999,1193.57171266,87.619553,8.85692763,16409.5876896,1694.73632984,65.06967345,2548.24040913,,,0.0,0.0,31.16598137,37.68576024,0.0,0.0,23503.5176667
2013-06-01,1487.12683339,342.49260854,1621.14045748,16.47674535,16.83094777,25112.8309477,1951.80605738,134.93720579,3777.90114601,,36.002644,0.0,0.0,63.66241923,45.73038732,0.0,0.0,34606.9383999
2013-07-01,1809.49316788,303.77926149,1574.2091328,0.049653,9.39768198,16598.7017257,1191.19925097,22.38459396,2577.09629359,,17.974195,0.0,0.0,7.75335876,51.02065138,0.0,0.0,24163.0589665
2013-08-01,1730.08975568,433.57151382,1518.605706,92.841511,17.16290029,16815.0663744,1401.51047349,93.24009221,2553.0929648,,0.0,0.0,0.0,29.78595684,37.65683211,0.0,0.0,24722.6240806
2013-09-01,1777.864429,539.52983408,1477.22428701,33.419143,17.50591647,19201.566903,1715.17959076,143.07405144,2947.54426856,,38.728294,0.0,0.0,108.99728517,48.26688455,0.0,0.0,28048.9008871
2013-10-01,1885.99195991,372.33691913,1521.76282067,56.107898,8.98417004,18996.0431767,1333.05773666,21.09717968,2965.08756445,,0.469828,0.0,0.0,3.5182826,16.08213324,0.0,0.0,27180.5396691
2013-11-01,267.28124034,353.55746849,-56.5039231,47.677024,17.18127041,19010.2927059,928.33585948,122.51279117,165.76041838,,30.073285,0.0,0.0,49.54446471,36.8345906,0.0,0.0,20972.5471954
2013-12-01,3457.344941,720.31896939,2959.89557137,29.747901,16.93090723,28528.988601,2911.86899677,120.29147541,6959.58973133,,40.111611,0.0,0.0,187.69627484,55.5158353,0.0,0.0,45988.3008156
2014-01-01,1767.3220649,326.06108016,1485.503279,0.0,2.85272073,19122.2663759,1415.36663452,18.83114888,2985.01805484,,,0.0,0.0,23.51032575,40.00929036,0.0,0.0,27186.740975
2014-02-01,244.86358172,399.83902996,1434.292374,0.0,9.51588658,19230.8980248,1398.14534512,133.07719082,180.25657131,,,0.0,0.0,28.87709196,12.87339851,0.0,0.0,23072.6384948
2014-03-01,4734.07061522,482.15757006,-65.07495534,57.02726,18.88442829,21250.7281113,1718.0550292,226.59784315,6243.34316007,,,0.0,0.0,57.50203681,51.5759898,0.0,0.0,34774.8670886
2014-04-01,271.06207085,440.15394365,7.89637,0.1628,7.91369145,21555.0934956,1548.31568992,16.73119936,3393.03208555,,,0.0,0.0,11.39523384,14.35754033,0.0,0.0,27266.1141206
2014-05-01,3295.15187413,426.84138741,2801.617948,73.15191071,20.16039156,21440.9537852,1447.5922632,131.3907511,3521.25427561,,,0.0,0.0,29.84219032,29.77435562,0.0,0.0,33217.7311328
2014-06-01,2032.75204819,467.04547044,3661.78522093,57.83789449,18.26953887,31656.0592957,2652.36711945,196.63734707,5103.12199441,,,675.65712,0.0,32.17071599,63.8862164,0.0,0.0,46617.5899819
2014-07-01,2250.20467215,471.34224489,2239.279931,10.0353,15.40746159,21971.937632,1728.87787993,81.55139105,3491.85733542,,,276.45204,0.0,31.87982907,36.88788243,0.0,0.0,32605.7135996
2014-08-01,2057.47822462,519.0655103,2010.99245193,78.74147051,24.71996781,21622.051556,1377.41782451,133.88768987,3542.47201818,,,244.01184,0.0,46.82196081,8.36011051,0.0,0.0,31666.0206251
2014-09-01,2140.75065853,521.47072511,2068.01399082,151.34952849,29.16885053,25045.6569703,3296.63953999,224.29569787,4301.34140834,,,268.444553,0.0,31.42366926,63.94161644,0.0,0.0,38142.4972086
2014-10-01,2291.81903441,536.34490773,2307.94536912,16.241364,22.23812778,25753.8368247,1924.37010757,66.47460321,4110.47222124,,,316.297457,0.0,34.41478191,38.88998985,0.0,0.0,37419.3447885
2014-11-01,2222.33939926,792.96639302,2140.1197543,19.44517951,25.92341861,25548.3924204,2186.39207665,165.30210606,4130.61076467,,,277.43592,0.0,42.47551711,30.02544054,0.0,0.0,37581.4283901
