indice_tiempo,hierro_primario_arrabio,hierro_primario_hierro_esponja,hierro_primario_total,acero_crudo,laminados_no_planos_en_caliente,laminados_planos_en_caliente,laminados_planos_en_frio
2103-04-01,621.605,462.619,1084.2240000000002,1291.1399999999999,529.59,652.946,392.33799999999997
2103-07-01,614.19,352.199,966.3889999999999,1272.643,543.966,664.347,392.989
2103-10-01,587.236,475.97900000000004,1063.2150000000001,1274.729,537.504,664.84,398.611
2104-01-01,556.6080000000001,471.1,1027.708,1214.8,548.973,608.2030000000001,373.57800000000003
2104-04-01,558.831,438.2,997.031,1245.2,602.6,622.895,342.708
2104-07-01,586.899,336.7,923.5989999999999,1280.3999999999999,597.6780000000001,518.939,302.292
2104-10-01,689.836,509.29900000000004,1199.135,1392.924,602.865,701.216,416.563
2105-01-01,663.8,422.8,1086.6,1296.4,563.4,670.7,391.2
2105-04-01,669.9,459.1,1129.0,1386.1,558.1,694.3,371.5
2105-07-01,650.5,429.5,1080.0,1323.7,611.0,541.9,307.1
2105-10-01,661.433,509.51099999999997,1170.944,1379.38,622.1970000000001,670.7940000000001,373.425
2106-01-01,676.8,509.1,1185.9,1363.3000000000002,581.7,660.3,331.9
2106-04-01,706.7,501.5,1208.2,1462.3,636.3,681.8,354.4
2106-07-01,588.9,429.9,1018.8,1426.9,658.0,725.1999999999999,393.8
2106-10-01,509.677,504.777,1014.454,1280.232,652.8520000000001,712.278,326.19100000000003
2107-01-01,562.8000000000001,498.0,1060.8,1228.1,599.3,573.2,395.5
2107-04-01,714.3,369.3,1083.6,1363.7,592.6999999999999,712.5999999999999,385.8
2107-07-01,623.6999999999999,397.9,1021.5999999999999,1317.4,597.0,708.0,390.3
2107-10-01,692.3620000000001,534.6659999999999,1227.028,1477.912,656.697,733.635,390.278
2108-01-01,687.1,522.5,1209.6,1368.1,609.3,715.2,400.49999999999994
2108-04-01,699.1,425.79999999999995,1124.9,1494.1,710.5,749.2,412.9
2108-07-01,735.7,484.29999999999995,1220.0,1541.1,714.0,618.6,347.20000000000005
2108-10-01,459.327,414.45799999999997,873.785,1138.093,623.463,470.568,274.002
2109-01-01,436.9,144.10000000000002,581.0,799.6999999999999,353.29999999999995,394.0,240.2
2109-04-01,443.892,174.75,618.642,859.0989999999999,392.461,406.17600000000004,275.73199999999997
2109-07-01,558.6,98.80000000000001,657.4,1117.427,474.5,556.8000000000001,336.5
2109-10-01,602.179,389.822,992.001,1236.8619999999999,540.0366,633.547,388.355
2110-01-01,595.125,441.765,1036.89,1161.453,517.008,532.495,317.991
2110-04-01,584.008,415.819,999.827,1286.9119999999998,619.867,691.517,391.077
2110-07-01,652.6220000000001,266.635,919.2570000000001,1361.5544,669.5402,768.41,392.721
2110-10-01,700.633,441.895,1142.528,1328.4679999999998,584.024,663.871,389.32599999999996
2111-01-01,696.7,427.20000000000005,1123.9,1273.0,577.9,698.9,358.0
2111-04-01,691.726,387.244,1078.9700000000003,1439.801,680.5739,593.2090000000001,364.498
2111-07-01,712.327,339.476,1051.803,1453.364,701.442,731.953,349.584
2111-10-01,699.723,516.346,1216.069,1444.3339999999998,684.126,710.531,395.644
2112-01-01,691.471,507.013,1198.484,1343.4660000000001,584.2349999999999,563.7,328.289
2112-04-01,657.181,379.166,1036.3470000000002,1389.494,675.467,655.486,377.70399999999995
2112-07-01,379.177,222.899,602.076,1120.024,694.8770000000001,606.2919999999999,352.155
2112-10-01,348.53200000000004,497.418,845.95,1143.017,648.431,523.033,360.89
2113-01-01,504.48699999999997,453.56100000000004,958.048,1108.393,538.516,655.781,363.786
2113-04-01,685.5269999999999,383.95000000000005,1069.4769999999999,1294.1149999999998,647.3041999999999,697.531,387.569
2113-07-01,700.7909999999999,201.155,901.9459999999999,1403.0679999999998,668.0260000000001,602.804,380.83400000000006
2113-10-01,758.8059999999999,427.212,1186.0179999999998,1380.135,678.606,654.996,379.638
2114-01-01,673.0,471.668,1144.6680000000001,1249.154,562.262,641.496,361.531
2114-04-01,688.149,442.43899999999996,1130.588,1446.0929999999998,642.5079999999999,660.061,350.178
2114-07-01,701.921,301.355,1003.276,1407.854,609.2860000000001,611.088,341.94500000000005
2114-10-01,702.4,447.4,1149.8,1385.0,630.3,633.0,344.1
2115-01-01,686.3,301.5,987.8,1192.3999999999999,478.79999999999995,627.2,338.5
2115-04-01,690.9000000000001,232.1,923.0,1239.3000000000002,491.0,652.597,364.0
2115-07-01,711.9,247.0,958.9000000000001,1350.9,530.3,608.941,376.7
2115-10-01,596.0999999999999,471.7,1067.8000000000002,1245.1999999999998,515.9,666.9,344.8
2116-01-01,530.3,281.2,811.5,986.0,392.6,560.5,362.7
2116-04-01,561.9,151.2,713.0999999999999,1070.6,448.9,630.1,353.20000000000005
2116-07-01,530.0999999999999,58.6,588.7,1021.4,423.5,494.79999999999995,300.09999999999997
2116-10-01,518.8,281.6,800.3999999999999,1048.5,444.50000000000006,589.0999999999999,351.9
2117-01-01,513.3,302.6,815.9000000000001,988.7,436.0,572.3,305.1
2117-04-01,545.4,379.79999999999995,925.2,1133.7,564.8,630.4,321.7
2117-07-01,540.218,113.5,653.718,1238.9,595.7,678.9000000000001,380.0
2117-10-01,572.466,435.047,1007.5129999999999,1262.9,625.0,492.222,326.921
2118-01-01,557.9,469.9,1027.8000000000002,1235.0,605.3,650.0,346.20000000000005
2118-04-01,511.79999999999995,416.20000000000005,928.0,1314.6,668.0,541.4,318.2
2118-07-01,560.8,268.8,829.5,1353.8,653.1,581.5,332.5
2118-10-01,553.4000000000001,451.40000000000003,1004.8,1258.3000000000002,566.0999999999999,498.09999999999997,260.9
2119-01-01,495.0,333.20000000000005,828.1999999999999,1079.8,470.1,423.59999999999997,220.8
2119-04-01,506.1,338.2,844.4,1239.4,628.6,564.4,310.1
2119-07-01,506.3,132.4,638.8,1259.8000000000002,610.9000000000001,533.9,315.6
2119-10-01,456.6,282.1,738.7,1065.5,522.5,510.70000000000005,304.0
2120-01-01,502.1,187.0,689.2,928.2,354.7,438.7,284.1
2120-04-01,304.1,50.2,354.3,542.5,258.0,290.4,170.2
2120-07-01,553.2,121.2,674.5,1019.2,384.20000000000005,554.4000000000001,336.1
2120-10-01,570.9,166.3,737.1,1161.2,497.8,690.3,403.6
2121-01-01,536.5,263.8,800.3,1124.9,461.9,704.2,390.7
2121-04-01,508.09999999999997,351.20000000000005,859.2,1137.8,546.0,590.6,343.5
2121-07-01,554.5,391.29999999999995,945.7,1285.5,619.5,603.6,351.09999999999997
2121-10-01,542.6,402.0,944.5999999999999,1327.1,626.7,615.3,339.7
2122-01-01,500.09999999999997,395.1,895.2,1089.4,517.1999999999999,607.5,323.5
2122-04-01,505.70000000000005,375.79999999999995,881.5,1265.0,586.0,494.0,269.4
2122-07-01,510.4,292.29999999999995,802.8,1347.5,661.5,581.1,335.9
2122-10-01,543.9,370.29999999999995,914.2,1391.6,620.7,566.3,313.9
2123-01-01,518.4,440.70000000000005,959.0,1213.6,561.6,566.9,318.0
2123-04-01,509.5,385.30000000000007,894.7,1294.8,638.2,600.7,332.1
2123-07-01,511.5,253.70000000000002,765.3,1215.0,546.7,585.1,332.8
2123-10-01,438.6,388.6,827.1,1204.9,541.3,480.1,274.6
