indice_tiempo,produccion_de_petroleo_crudo,productos_procesados,petroleo_crudo_procesado,produccion_gasoil,produccion_nafta_comun_mayor83_ron,produccion_nafta_super_mayor93_ron,produccion_nafta_mayor97_ron,produccion_fuel_oil,produccion_mezclas_ifo,produccion_butano,produccion_propano,produccion_aerokerosene,produccion_coque,ventas_gasoil,ventas_nafta_comun_mayor83_ron,ventas_nafta_super_mayor93_ron,ventas_nafta_mayor97_ron,despachos_asfalto
2003-04-01,10898.18914,7613.000000000001,7613.0560000000005,2994.07644,434.57399999999996,709.395,346.341,459.1817,,306.42969999999997,255.29000000000002,292.693,431.024,2589.138205,205.900296,491.54932199999996,120.66640000000001,127.55399999999999
2003-07-01,10889.63846,7625.6,7625.510600540161,2984.0979199999997,658.4109,740.60795,284.92717,502.04150000000004,,284.2973,247.959,357.759,421.144,2556.9601599999996,197.4756,507.60085000000004,129.02617,109.50399999999999
2003-10-01,10595.82705,7827.700000000001,7704.976934883118,2974.8347949999998,566.7626600000001,695.7492400000001,303.21295,559.299368,,264.4828,225.16,349.488,417.261,2710.491039,191.75656000000004,519.80089,153.58586000000003,151.324
2004-01-01,10103.818220000001,8282.9,7708.142696219444,2969.7038129999996,476.00382,806.4229700000001,241.42394000000002,518.327636,,261.2805,223.453,395.557,413.81100000000004,2672.368036,174.83831999999998,537.4918700000001,159.28914,166.344
2004-04-01,10143.53537,8201.0,7559.127484222412,2887.625999,410.95899999999995,772.83566,325.75216,607.4838560000001,,294.9625,241.614,303.703,408.395,2839.51679,160.1661,506.86266,156.62761999999998,145.377
2004-07-01,10211.853,8646.0,8047.53971054077,3105.08485,474.3975,714.9126,259.60778999999997,614.67917,,269.306,227.527,378.28499999999997,410.663,2724.94295,161.1474,501.07996999999995,182.88998999999998,139.716
2004-10-01,10049.15704,8492.5,7871.530640136718,3049.483343,535.8199,706.2896499999999,239.60906,720.371592,,263.847,229.812,381.68500000000006,403.004,2887.8932240000004,156.55055,546.7517300000001,194.90426000000002,193.744
2005-01-01,9720.0072,8399.90882398796,7754.327473876954,3017.208202,403.3965,777.907,315.05129999999997,638.918547,,260.178,223.018,397.573,402.571,2825.96676,145.56887,555.78923,210.09618,176.195
2005-04-01,9805.24236,7970.235378456175,7320.88628553009,2735.8618619999997,394.79117,766.2480400000001,209.0725,713.896039,,208.63400000000001,162.647,319.834,366.351,2973.18273,131.69986999999998,520.05129,201.28258,165.247
2005-07-01,9674.88851,8498.311645091295,7849.17136706543,2841.57698,474.019,708.2728,337.8299,725.43357,,275.669,229.501,408.04699999999997,406.953,3013.3631800000003,134.53707999999997,560.21731,234.69554,142.98000000000002
2005-10-01,9393.02646,8683.998672348022,8071.763924835204,3078.7738,563.0196000000001,810.2298,283.30089999999996,819.669036,,248.793,238.46,394.471,385.34,3161.7540400000007,135.85311,589.1490600000001,278.78994,177.822
2006-01-01,9253.68822,8619.146963806152,8015.782483800887,3074.67093,287.52119999999996,917.8942,374.738,840.514995,,253.853,234.716,391.206979,406.24,2958.74604,124.06366,610.43138,300.39511,166.238
2006-04-01,9650.570179999999,8703.290749025346,8169.039189079285,3105.031128,301.075,667.7864999999999,518.98,935.6914949999999,,243.607,213.232,317.395,384.83,3215.1327899999997,117.09706,587.91822,298.55935,184.79899999999998
2006-07-01,9810.14191,8796.795892925264,8152.409292739869,3172.570761,128.755,859.6355000000001,476.265,902.840621,,237.012,218.1397,341.98,398.534,3131.96669,111.05130000000001,620.94146,335.5162,135.92
2006-10-01,9534.56439,8842.2827241745,8336.178154144287,3217.9910099999997,189.779,773.1186,393.769,897.87624,,217.06,205.0361,367.014,370.332,3342.0691100000004,103.88584999999999,668.59928,381.5874,167.579
2007-01-01,9255.069163999999,9091.27868634987,8499.965606292724,3209.4308,227.6135,829.0793,463.68499999999995,1035.193686,,217.916,207.38580000000002,385.961,362.111,3142.9776899999997,91.39255,695.88768,422.87914,177.756
2007-04-01,9395.0176214,9400.019690137862,8642.298989278794,3221.5666599999995,196.113,909.0061000000001,415.93000000000006,1157.019505,,231.36,209.298,332.933,353.721,3409.9409700000006,84.62322,696.83883,383.7258,164.80800000000002
2007-07-01,9305.496803,9562.083997372627,8864.286839416505,3277.4976500000002,122.1103,931.3025,388.62999999999994,1195.2767629999998,,236.29699999999997,212.59910000000002,397.806,396.57000000000005,3405.7058500000003,90.1344,789.93564,376.57561000000004,168.39499999999998
2007-10-01,9246.0,9131.7,8512.25225756836,3207.1022999999996,169.74039999999997,942.617,369.33500000000004,1106.734102,,226.51,211.8435,383.199,391.69500000000005,3555.17969,93.2284,866.4315899999999,375.10405000000003,164.32999999999998
2008-01-01,9241.0,8805.7,8303.600532558441,3124.59088,165.5498,995.6921,372.09,1320.8720709999998,,216.13420000000002,217.031,413.854,374.92499999999995,3275.36434,93.47518,924.8937600000002,383.59244,143.617
2008-04-01,8485.950938,8899.05371124029,8436.448683235169,3114.55418,159.2083,966.9811,377.456,1220.335961,,207.63153,217.24072999999999,351.247,360.256,3418.63332,89.68408000000001,868.16221,338.29643,168.69
2008-07-01,9417.185907000001,8919.35422939682,8449.999620330811,3142.9925499999995,105.36142000000001,969.06816,288.25992,1356.746192,,217.44997,217.69793999999996,348.39995999999996,377.16555,3475.70987,99.8124,975.1122700000001,297.98464,122.43541000000002
2008-10-01,9378.716991000001,8576.647328289033,8031.6342634277335,3089.8627100000003,106.17912000000001,1099.05066,244.23688,1056.834668,,208.72003,173.64182,373.59857,361.74692000000005,3392.30148,106.41825999999999,1069.04901,271.63765,117.99986000000001
2009-01-01,8916.1115511,8236.972427001954,7644.735966346741,2991.50749,83.44788,1173.6529400000002,249.66751000000005,893.796625,,193.2197,177.09799,385.4811,360.46751,3024.4032800000004,102.66378,1083.385698,254.88421,172.96332
2009-04-01,8880.2374029,8686.639330924034,7894.032476280212,3083.50878,103.04263,1145.30194,258.92639,908.9177319999999,,217.21508,195.77398,346.25737000000004,368.53083,3143.3600189999997,98.43467000000001,1039.993149,242.21639000000002,162.87113
2009-07-01,8459.5037922,8192.684966996194,7418.059680235862,2858.315101,98.18089,1129.51995,254.19814000000002,798.915685,,208.4221,200.24769,407.01388,354.77047,3085.2115249999997,97.06749000000002,1061.507707,252.91467999999998,158.31038
2009-10-01,8776.1822867,8455.459483971123,7581.61848336792,3044.4938,96.28993,1132.2221200000001,294.73219,764.704113,,229.86436000000003,190.95264,419.14995,354.57095000000004,3229.965518,90.41864000000001,1131.5615599999999,304.23220000000003,147.2747
2010-01-01,8619.132507999999,9206.173493368,7902.622153,3069.272832,84.454917,1153.6599800000001,312.726087,725.10595,171.22635000000002,232.859068,229.097347,421.12643,378.048546,3263.1929867999997,82.36922199999998,1161.7601610000002,309.321303,138.94217
2010-04-01,8709.913327899998,8946.182880863,7660.160114,3076.433806,81.674258,1126.724797,295.56667600000003,644.5744069,251.164377,214.531626,190.228015,409.01733,386.833061,3500.7045489999996,74.030573,1114.8320670000003,290.938754,142.68527
2010-07-01,8742.483562000001,9215.609228199999,7934.568845000001,3114.6292737999993,57.77353299999999,1152.807866,299.150854,891.6557787000002,260.189846,219.01939900000002,201.66769699999998,445.966657,340.71574,3436.5951971000004,66.117964,1160.5493470000006,311.69705,133.85781
2010-10-01,8127.708480700001,8838.601790100001,7317.346904,2878.7968280000005,55.726653999999996,1209.236914,320.72727699999996,659.57029,205.553412,242.872976,224.6767451,368.14299,327.77916400000004,3574.9511549999997,56.143518,1259.017673,349.58025899999996,155.61069
2011-01-01,8285.375176300002,9113.714258900001,7625.707446,3076.317892,48.567324,1221.688503,365.68008599999996,539.181391,283.469687,237.301378,217.41206000000003,436.938,359.879623,3386.436540000001,52.60585999999999,1236.6568790000001,419.0263530000001,166.483094
2011-04-01,7236.599305,8710.1164985,7378.210529000002,2981.283969,57.342543,1239.011982,417.647536,522.7203590000001,274.360716,215.04438400000004,234.13166999999999,391.07,355.772606,3565.8254356000007,54.875276,1183.3958380000004,402.3561193,150.375198
2011-07-01,8200.0428599,9200.9132108,7589.660048,3006.142089,51.269811000000004,1246.5714400000002,402.273727,725.730888,373.86646699999994,200.704095,215.27851400000003,350.522,343.37205800000004,3619.031301600001,53.900130000000004,1254.1140499,434.6710664,148.37966
2011-10-01,8393.8595062,9062.6002836,7310.127557999999,3028.1006529999995,48.34400000000001,1287.053588,468.19261399999994,454.71660799999995,367.6774061,215.47353099999998,238.21293100000003,415.38300000000004,376.392615,3639.3804659000007,44.10199,1353.6871406,476.76040049999995,136.7882
2012-01-01,8056.730745700001,9024.323754599998,7347.442369,2850.9194875,37.909,1305.912807,436.59567499999997,447.0705574,394.9298115,204.46457099999998,218.17118,457.377,377.486446,3287.847585200001,38.1639,1380.3258105,475.6618201,148.270161
2012-04-01,7913.758900999999,9152.3763142,7466.170092099999,2989.857339,31.484,1312.644354,445.548039,712.940255,387.230308,201.994396,243.15518100000003,363.654,351.71079299999997,3389.2397353,32.4396,1291.0215631,435.7844377,113.95495999999999
2012-07-01,8053.495785799999,9779.900924099999,8107.7843809999995,3050.70405,47.754000000000005,1392.611124,450.559332,810.1163409999999,405.307064,217.04299400000002,249.33452300000005,428.092,380.699973,3361.098377899999,30.945990000000002,1384.9484905,439.58919790000004,101.46036099999999
2012-10-01,7944.615087799999,9720.261196,7890.972647999999,3086.724284,24.588,1379.2723600000002,437.257327,547.857618,465.81103800000005,248.29146400000002,245.62922700000001,431.947,399.529358,3453.6415406999995,29.205479999999998,1488.5754027,475.7333665,130.028783
2013-01-01,7646.860756,9357.644788999998,7606.353926,2899.7612339999996,34.957,1468.4920240000001,358.508627,485.6884004,499.0633229,245.16584,233.66434300000003,469.299,377.850915,3261.7922338,33.94085,1506.7669458,483.6894202000001,132.75452
2013-04-01,7774.7599128,8949.7596036,7185.272897999999,2834.2499719,34.39756,1328.750444,410.09688399999993,508.745161,548.778021,210.16976800000003,228.316342,343.3626,318.671249,3507.3461557000014,35.25027,1436.7902943999998,457.38667110000006,134.31968
2013-07-01,7960.616460499999,9764.9909638,7939.519329999999,2982.2839770000005,33.01679,1479.348067,497.47223600000007,764.951423,539.127791,232.483528,233.641071,419.79818,331.87113800000003,3456.747671999999,33.8219,1518.1468846999999,477.81454069999995,153.11838999999998
2013-10-01,7950.698683800001,9817.809207499999,7852.790149,2964.5475864,17.538899999999998,1504.028238,443.17707200000007,707.2119879999999,500.63559399999997,252.99628900000002,224.983678,437.20345,354.163628,3524.0281994999996,19.55487,1628.2114834,534.9206406000001,143.26514
2014-01-01,7690.2571265,9184.363252199999,7204.994461999999,2544.961934,8.657,1479.993276,335.682442,738.693088,499.964481,237.51946999999998,205.01415400000002,385.82106999999996,303.449344,3230.3593717999993,7.596729999999999,1584.5126101999997,508.73268629999995,126.1702573
2014-04-01,7587.7435050999975,9662.0023242,7792.4154069999995,2960.524461,6.209,1429.252093,360.062075,746.537197,576.4641349999999,232.865321,229.51930900000002,395.53200000000004,338.254977,3563.2568978999993,5.098886,1477.3277569,424.7134925999999,135.087731
2014-07-01,7767.486980100001,9625.5715076,7782.494503,3088.234747,6.847,1391.482205,396.44932700000004,711.5428390000001,411.981982,257.49609799999996,247.70954,404.03600000000006,346.66378699999996,3431.0427652,6.75089,1525.0787304,443.5617264,136.15433
2014-10-01,7834.1881201000015,9642.220438200002,7776.583792,2927.8452180000004,7.353,1482.6391979999999,376.26401699999997,825.0452708,358.98963580000003,270.6859948,205.2204073,421.297819,348.5516626,3492.0229090000003,7.978,1574.2224997,515.4700517,142.00986999999998
2015-01-01,7601.743065899999,9884.1000744,7715.955468,2955.438099,9.586,1479.304641,588.207187,937.47999,318.32919300000003,273.79731300000003,228.996718,424.33899999999994,349.470914,3164.4778787000005,7.526000000000001,1543.2836876000001,581.4577954000001,128.29458
2015-04-01,7732.419244499999,9719.856929530002,7760.41212268,3119.3268018,6.452,1461.51301,563.889534,1009.7301330000001,248.245386,257.83440099999996,243.472671,370.548,350.45762,3361.1388799000006,6.10696,1487.3797024000003,548.6443903,138.79393000000002
2015-07-01,7763.4435157,10033.0686165,7852.0460969999995,3098.131919,5.479400999999999,1497.1093538,597.48137,997.580242,229.229355,257.39807299999995,239.52392599999996,404.0,328.759326,3495.9685422,6.5619499999999995,1524.4693902000001,584.0698133000001,128.93045
2015-10-01,7800.0118098,9852.7471601,7760.819034,3008.223914,6.387333,1542.498476,562.1651049999999,862.235589,260.520813,264.640859,235.255244,427.092,353.283628,3393.4380314,8.49298,1604.0457695,641.4999848999998,104.9263
2016-01-01,7547.718329599999,9618.865919800002,7530.355844000001,2887.193695,6.378874,1550.7897165,583.6811620000001,895.334212,266.055566,268.358839,235.97255,430.523,353.677353,3231.8749637,7.007,1586.7914260999999,639.7704222,77.0122
2016-04-01,7332.232249,9473.809822,7332.541475,3002.315633,4.574,1478.018378,548.301551,951.942521,204.02468,257.88929199999995,230.11129800000003,331.552,341.52438700000005,3645.8781480999996,6.847,1474.6942781,527.763735,95.36464
2016-07-01,7478.971805,9650.483072099998,7425.320196000001,2939.5509114999995,4.103,1486.274126,559.741701,946.5027089999999,174.98255899999998,286.475093,228.645084,393.17999999999995,347.00487,3403.4531503999997,8.963999999999999,1529.2377287999998,593.1143339,124.59836100000001
2016-10-01,7349.299253600001,9702.2169167,7420.181138999998,3116.7950499999997,7.255,1555.527987,646.90224,577.5047240000001,137.612803,292.874457,243.485974,467.13199999999995,406.04465099999993,3393.7208058999995,10.838000000000001,1607.4153828,671.7750886,139.91818
2017-01-01,7005.4931774,9486.544161499998,7182.2681015,2830.3118640000002,6.87673,1408.3215809,668.32292,723.266835,161.614938,234.812775,207.87743,465.06600000000003,364.305404,3159.8489035000002,7.712000000000001,1593.0676415000003,697.8229657999999,153.69373099999999
2017-04-01,6681.3403026,9389.118269,7290.651481000001,2924.0061819999996,0.043,1554.0848754,686.976599,698.0113660000002,190.594254,247.63989400000003,244.73199,413.376,366.206438,3425.6673066999992,1.244,1521.2148934,669.6514561,166.29635
2017-07-01,7004.647250199999,9332.932397,7409.599467,3062.7549369999997,0.022,1550.2733529999998,716.616102,564.1351219999999,229.13631399999997,253.704002,234.038544,460.629,394.810631,3510.200779,3.343,1588.3664721,737.1553219,186.762021
2017-10-01,7141.797679099998,9325.386540000001,7107.308174999998,3186.109697,0.004,1618.2863230000003,676.086423,386.86234,221.289589,245.782555,232.228971,452.66200000000003,389.427867,3621.836082,4.236000000000001,1685.1123666,789.5756406999998,192.88885100000002
2018-01-01,6921.0389995,9422.617864,7057.3947530000005,3074.767272,2.675,1613.031755,663.394851,325.41610599999996,203.74334599999997,275.84435199999996,244.79976100000002,483.307,400.744452,3316.8023335000007,3.683,1667.9890762999999,776.0664777,182.05187
2018-04-01,7024.1253474000005,8701.268730000002,6665.3238089999995,2811.376059,2.386,1569.940648,641.477806,391.942197,116.77655700000001,236.708195,237.66328900000002,425.462,389.226266,3433.086966,3.131,1593.0965210000004,698.39135,170.618751
2018-07-01,7181.085438299999,8698.353982,6635.014907,2803.476844,10.751,1633.1143769999999,599.426669,327.47065799999996,129.126877,227.64277199999998,247.68922399999997,453.60999999999996,398.532944,3390.2024919999994,2.1500000000000004,1656.045033,622.6109289999999,113.16152
2018-10-01,7279.2367331999985,9130.472336499999,6928.067286200001,2849.238062,0.209,1641.014958,508.046434,399.55054900000005,175.27256899999998,271.569968,228.21772700000002,464.403,349.424,3350.8641470000002,0.118,1751.135807,572.050724,114.34212
2019-01-01,7178.4529628,8857.2455047,6729.3802073,2749.483501,0.0,1660.707584,548.917751,478.56888100000003,179.86178900000002,259.798144,230.53947,460.774,368.446,3186.062983,0.0,1726.327394,587.916962,133.88033
2019-04-01,7291.680039399998,8708.35147,6685.707184000001,2834.016294,0.0,1647.806087,435.54473300000006,474.435017,200.23755,207.485927,196.09583600000002,418.019,352.827,3350.754634,0.0,1657.8570920000002,523.581235,130.39540000000002
2019-07-01,7516.328628899995,8756.212181,7010.375038,2872.383048,0.0,1640.18962,569.3181,507.83456,197.87989000000002,257.20968100000005,231.42775999999998,460.58497,372.34000000000003,3448.004103,0.0,1711.8415099999997,575.2540799999999,122.70618999999999
2019-10-01,7535.165831,9348.395521,7200.936759999999,3143.41343,0.0,1722.80177,532.2561499999999,351.61761,288.27864,300.18888599999997,233.00320999999997,493.43546,393.80100000000004,3411.3908940000006,0.0,1781.7814089999997,606.8478890000001,69.15895
2020-01-01,7465.465651099999,8892.217303,6925.735479999999,2775.080386,0.0,1621.4582400000004,517.19731,412.43222000000003,304.35756000000003,270.256727,219.53830000000002,448.46884,384.696,2976.2054069999995,0.0,1583.11785,556.372218,50.473955
2020-04-01,6656.318068900003,6673.015261,5117.988356,2448.749369,0.0,895.49071,224.51384000000002,439.60071000000005,228.953882,195.296607,136.71425,69.181,270.95799999999997,2727.329204,0.0,846.2952120000001,229.91456499999998,39.423719999999996
2020-07-01,6889.031116299999,7722.0432120000005,5982.425383999999,2817.008817,0.0,1186.4467300000001,398.53011000000004,577.57194,197.930676,189.81080799999998,149.43577000000002,26.7143,323.859,3194.929418999999,0.0,1163.2801329999998,362.38460200000003,73.77828600000001
2020-10-01,6963.675552499998,7895.115366,6255.722039,2621.303104,0.0,1372.13842,437.76456999999994,605.98512,128.01919700000002,175.166853,149.59452,110.92500000000001,302.389,3029.19222,0.0,1453.788622,504.940866,90.53482
2021-01-01,7046.810179699996,8487.19582046,6786.473247,2940.711483,0.0,1618.4195,538.4421,418.78901,181.43658799999997,254.677643,207.29237,168.418,384.21347000000003,3069.22016,0.0,1592.8739480000004,583.935567,88.57749000000001
2021-04-01,7282.488756200001,8346.114084199999,6688.484488,2984.200606,0.0,1384.7754400000001,455.44592,372.22746,237.85317400000002,238.520131,373.20533,121.27082999999999,330.529,3404.4025,0.0,1355.43955,449.0175999999999,106.30117999999999
2021-07-01,7527.182230000004,8682.497840999999,6795.561256,3028.4039860000003,0.0,1550.7598399999997,547.63536,296.786056,263.064131,245.73744599999998,221.79397999999998,181.487,382.985,3565.617141,0.0,1629.9459000000004,590.7529099999999,113.61036000000001
2021-10-01,7945.7081174000095,9060.605633,7129.055526999999,3095.3896269999996,0.0,1808.2631699999997,583.1339399999999,287.21476,241.447934,287.885755,247.28767000000002,271.808,382.39,3676.20679,0.0,1799.07413,729.05435,114.13104
2022-01-01,8023.819319199998,8426.993959000001,6519.676416,2799.396706,0.0,1527.2399300000002,505.88155000000006,266.044914,273.27561499999996,225.69978499999996,220.07209,301.18600000000004,308.192,3488.823553000001,0.0,1712.2449500000002,734.9757000000001,108.59516000000002
2022-04-01,8293.227401399996,9225.94648,7347.394276999999,3236.7586220000003,0.0,1616.3033599999999,532.4488200000001,343.24584600000003,281.029436,232.448757,253.28798999999998,332.769,376.861,3832.224438,0.0,1719.2972419999999,667.9127129999999,116.46131
2022-07-01,8572.422340000005,9216.938736300002,7249.025167,3225.6822300000003,0.0,1699.96304,557.5182199999999,354.95855,279.698027,283.945135,234.0051344,402.317,367.49199999999996,3767.425445,0.0,1806.0562589999995,688.3666020000001,103.16291999999999
2022-10-01,8922.941559700006,9434.2282739,7245.803324999999,3250.781527,0.0,1750.4980500000001,487.86048,392.75366999999994,240.36124,287.91556099999997,242.31424520000002,422.316,421.928,3690.5007699999996,0.0,1879.9400179999998,711.049036,94.91001
2023-01-01,8938.741639099999,9582.554217,7640.577257999999,3359.6364469999994,0.0,1820.2976,532.23117,383.42077,212.97551199999998,298.357479,238.87906000000004,470.6023200000001,420.91200000000003,3517.1346909999997,0.0,1902.329776,720.799917,107.62168399999999
