indice_tiempo,ipc_gba_pan_frances_flauta,ipc_gba_pan_mesa,ipc_gba_galletitas_dulces_envasadas,ipc_gba_galletitas_agua_envasadas,ipc_gba_harina_trigo_comun,ipc_gba_arroz_blanco_simple,ipc_gba_fideos_secos,ipc_gba_asado,ipc_gba_carne_picada_comun,ipc_gba_paleta,ipc_gba_cuadril,ipc_gba_nalga,ipc_gba_hamburguesas_congeladas,ipc_gba_pollo_entero,ipc_gba_filet_merluza_fresco,ipc_gba_salchicha_viena,ipc_gba_jamon_cocido,ipc_gba_salchichon,ipc_gba_salame,ipc_gba_aceite_girasol,ipc_gba_aceite_mezcla,ipc_gba_leche_fresca_entera_sachet,ipc_gba_leche_polvo_entera,ipc_gba_queso_cremoso,ipc_gba_queso_pate_grass,ipc_gba_queso_sardo,ipc_gba_manteca,ipc_gba_yogur_firme,ipc_gba_dulce_leche,ipc_gba_huevos_gallina,ipc_gba_manzana_deliciosa,ipc_gba_limon,ipc_gba_naranja,ipc_gba_banana,ipc_gba_batata,ipc_gba_papa,ipc_gba_cebolla,ipc_gba_lechuga,ipc_gba_tomate_redondo,ipc_gba_zapallo,ipc_gba_tomate_entero_conserva,ipc_gba_arvejas_secas_remojadas,ipc_gba_azucar,ipc_gba_sal_fina,ipc_gba_polvo_flan,ipc_gba_gaseosa_base_cola,ipc_gba_agua_sin_gas,ipc_gba_cerveza_botella,ipc_gba_vino_comun,ipc_gba_cafe_molido,ipc_gba_yerba_mate,ipc_gba_jabon_polvo_ropa,ipc_gba_detergente_liquido,ipc_gba_jabon_pan,ipc_gba_lavandina,ipc_gba_algodon,ipc_gba_champu,ipc_gba_jabon_tocador,ipc_gba_desodorante,ipc_gba_paniales_descartables
2018-10-01,72.67333333333333,62.906666666666666,27.7,34.75333333333333,29.913333333333338,37.263333333333335,39.81,172.17999999999998,106.44333333333334,174.78666666666663,210.78333333333333,217.23666666666668,123.33999999999999,62.80666666666667,188.68999999999997,41.94333333333333,304.08,188.67666666666665,380.8333333333333,97.41666666666667,,31.826666666666668,213.53333333333333,206.06000000000003,345.50666666666666,358.3733333333333,65.46333333333334,33.656666666666666,55.199999999999996,62.68333333333334,56.51333333333333,36.913333333333334,22.5,49.89333333333334,53.050000000000004,24.64,24.37,56.72,36.51333333333333,29.416666666666668,22.58666666666667,20.28333333333333,28.36666666666667,25.276666666666667,25.03333333333333,57.553333333333335,30.52333333333333,63.45666666666667,48.443333333333335,144.12,56.32333333333333,75.85333333333334,35.67333333333333,20.786666666666665,27.22666666666667,43.673333333333325,115.96,22.793333333333337,75.24333333333334,74.29333333333334
2019-01-01,77.29333333333334,72.00999999999999,30.846666666666668,38.913333333333334,31.21666666666667,40.31,43.083333333333336,205.57333333333335,124.66333333333334,208.98333333333335,253.86999999999998,261.28333333333336,138.63,76.27,217.5233333333333,46.28666666666667,331.7733333333333,206.99333333333334,415.0,98.31333333333333,,37.086666666666666,234.48666666666665,245.16,405.48,425.3166666666666,73.01333333333334,37.056666666666665,61.163333333333334,66.05,65.99,39.053333333333335,24.593333333333334,51.93000000000001,43.59,21.333333333333332,24.206666666666667,64.60333333333334,46.13333333333333,32.85333333333333,25.043333333333333,22.256666666666664,30.47,26.176666666666666,25.766666666666666,65.53333333333332,34.18,68.79666666666667,52.24,157.98333333333332,64.0,87.98,42.47666666666667,23.560000000000002,31.706666666666667,46.879999999999995,138.37,25.436666666666667,84.98,87.32000000000001
2019-04-01,84.32333333333332,80.19666666666666,33.620000000000005,41.276666666666664,33.04666666666667,43.94333333333333,47.919999999999995,219.98333333333335,136.77666666666667,230.63333333333333,277.6233333333333,284.69666666666666,148.81666666666666,86.81,240.85666666666665,55.51333333333333,373.44,228.76,462.5366666666667,105.55000000000001,,43.78,276.56333333333333,323.69,519.67,557.77,89.84666666666665,44.38,72.66000000000001,75.66333333333334,56.050000000000004,35.10333333333333,26.153333333333336,51.88666666666666,32.21333333333333,21.503333333333334,26.733333333333334,48.29333333333333,48.4,27.30666666666667,27.566666666666663,24.563333333333333,36.026666666666664,27.290000000000003,26.393333333333334,69.41666666666667,41.68333333333333,69.89,54.330000000000005,171.9766666666667,75.48666666666666,98.14999999999999,48.21,27.16,36.343333333333334,50.48666666666667,154.15,28.156666666666666,93.88,97.47000000000001
2019-07-01,93.14999999999999,86.10666666666667,39.15,45.98333333333333,36.410000000000004,47.93666666666667,50.23,225.91666666666666,148.44,240.45000000000002,288.8566666666666,299.5166666666667,159.76,86.83,257.56666666666666,62.919999999999995,412.8833333333334,253.57000000000002,520.2266666666667,118.12666666666667,,47.74333333333333,338.4633333333333,348.32,583.99,625.1333333333333,104.83333333333333,52.04,83.32333333333334,79.8,58.953333333333326,31.663333333333338,23.223333333333333,63.406666666666666,33.833333333333336,25.94666666666667,51.46666666666666,80.25666666666667,49.68,31.55,31.863333333333333,26.55333333333333,40.84,29.836666666666662,27.60666666666667,75.24,42.74,74.43666666666667,57.0,192.21666666666667,84.59333333333332,105.33333333333333,54.449999999999996,33.27333333333333,40.153333333333336,57.78666666666667,171.33666666666667,31.76,105.55,112.84666666666665
2019-10-01,104.92,94.34666666666668,47.589999999999996,55.04666666666666,39.54,54.196666666666665,52.98,263.32,167.95666666666668,263.81333333333333,327.5833333333333,338.9266666666667,185.3466666666667,100.65666666666668,276.3433333333333,70.55333333333334,479.85999999999996,295.22333333333336,609.9633333333334,130.35,,49.99666666666666,380.00666666666666,349.5,634.7266666666666,675.5600000000001,121.57666666666667,55.14333333333334,93.85666666666667,87.68666666666667,68.52333333333333,47.843333333333334,24.503333333333334,97.81666666666666,41.82333333333333,27.72666666666667,40.093333333333334,79.69000000000001,56.28666666666666,49.916666666666664,42.96666666666667,29.463333333333335,43.20333333333334,34.876666666666665,32.77333333333333,87.04,50.53,91.37666666666667,61.05666666666667,217.86,92.77666666666669,116.62,62.49333333333334,38.57,44.86333333333334,71.15333333333334,196.28,36.14666666666667,120.77666666666666,139.23666666666668
2020-01-01,113.53666666666668,108.04,51.29333333333333,61.379999999999995,43.04,65.87666666666667,58.30666666666667,319.02666666666664,208.90333333333334,305.75,377.06666666666666,397.00333333333333,200.36333333333334,111.37666666666667,322.0333333333333,76.53999999999999,524.63,326.3766666666666,678.9866666666667,148.07666666666668,,54.916666666666664,394.515,371.69666666666666,664.6866666666666,706.7366666666667,121.89333333333333,63.46666666666667,96.75,95.86333333333334,77.09,63.01666666666666,30.99,91.51,41.97,32.43666666666667,33.836666666666666,107.06333333333333,59.026666666666664,39.166666666666664,51.596666666666664,32.913333333333334,56.49333333333334,37.453333333333326,35.580000000000005,93.67666666666668,53.349999999999994,99.37333333333333,63.376666666666665,238.19999999999996,111.32666666666667,121.62,64.51666666666667,41.81666666666667,47.839999999999996,75.80666666666667,211.78666666666666,40.449999999999996,129.08333333333334,155.60333333333332
2020-04-01,115.64999999999999,108.27333333333335,51.55,64.605,44.10999999999999,70.97,58.98666666666667,324.67333333333335,229.09666666666666,344.77666666666664,410.3766666666667,434.5133333333333,198.92666666666665,113.99000000000001,361.67,78.71666666666665,544.23,333.7133333333333,733.6233333333333,150.09666666666666,,54.76333333333333,350.46000000000004,414.06666666666666,694.07,748.13,120.29333333333334,64.33333333333333,96.28000000000002,111.51666666666667,83.70666666666666,51.376666666666665,50.343333333333334,91.95,46.82333333333333,35.026666666666664,47.673333333333325,104.35333333333334,95.53000000000002,37.78333333333333,53.95666666666667,34.15,65.81,39.18,36.346666666666664,97.23666666666666,52.086666666666666,96.71666666666665,64.85333333333334,232.9433333333333,114.12,122.98666666666668,66.85000000000001,45.78666666666667,50.40666666666667,79.26333333333334,207.8066666666667,42.53666666666667,129.85666666666665,159.60333333333332
2020-07-01,120.31,111.11333333333333,55.13,65.86666666666667,45.92666666666667,74.26666666666667,59.99666666666667,351.32,244.25,369.50333333333333,436.26666666666665,464.83666666666664,203.99333333333334,118.71,391.68666666666667,79.32333333333334,595.5566666666667,362.59,799.7533333333332,154.78,,55.94333333333333,369.8333333333333,412.3066666666666,716.1866666666668,766.7833333333333,122.12,66.64666666666666,99.75333333333333,122.87666666666667,99.37,47.78333333333333,43.63666666666666,92.80000000000001,54.85999999999999,37.06666666666666,71.17,105.41000000000001,87.85000000000001,37.443333333333335,64.3,37.093333333333334,63.77,40.163333333333334,37.23,101.80666666666666,55.70666666666667,102.39666666666666,68.5,246.37333333333333,122.74,125.99666666666667,68.85333333333334,48.06333333333333,53.06,80.83333333333333,220.87,43.96,135.79333333333332,171.97333333333333
2020-10-01,136.84666666666666,115.28666666666668,57.14333333333334,68.01333333333334,45.126666666666665,81.07,60.93333333333334,437.5666666666666,275.64,413.8233333333333,495.64000000000004,538.0366666666667,214.25666666666666,140.32000000000002,407.0566666666667,82.61,689.0366666666667,431.34666666666664,939.4366666666666,176.82000000000002,,57.26666666666667,374.68,422.19666666666666,758.1733333333333,779.2933333333332,127.44666666666667,72.76666666666667,101.61666666666666,125.99666666666667,169.94,106.72666666666667,61.98666666666666,102.15666666666665,86.44333333333333,55.85666666666666,64.18333333333334,103.69333333333333,122.05,67.78333333333335,80.82333333333334,39.593333333333334,65.25,40.76,37.559999999999995,106.28333333333335,61.95666666666667,110.19666666666667,73.58333333333333,260.75333333333333,137.16666666666666,128.89333333333335,71.23666666666668,47.833333333333336,54.43333333333333,86.27999999999999,232.74,46.919999999999995,147.22666666666666,181.02666666666664
2021-01-01,151.33333333333334,127.33,58.673333333333325,69.92,44.6,82.5,64.13666666666667,597.2,332.1766666666667,529.3733333333333,641.14,681.8633333333333,228.6866666666667,168.23333333333335,489.74333333333334,90.57333333333332,741.88,444.7,1006.3766666666667,194.80000000000004,,63.19,431.0466666666667,484.19666666666666,845.3066666666667,866.2966666666666,134.0,73.44,101.05666666666666,128.29666666666665,193.85666666666665,182.59,105.88,122.97666666666667,114.87333333333333,58.410000000000004,69.39333333333333,149.81666666666663,73.14,67.08666666666666,81.85333333333334,44.35666666666666,68.12,41.86000000000001,38.06666666666667,113.35666666666668,60.720000000000006,121.63999999999999,85.75,272.00333333333333,154.29333333333332,141.10666666666665,77.19999999999999,49.4,54.73,89.83666666666666,251.14,49.46666666666667,158.28,182.46333333333334
2021-04-01,173.30666666666664,143.11,60.85333333333333,77.47666666666667,48.949999999999996,105.67666666666666,69.82666666666667,660.6233333333333,402.56333333333333,632.8166666666667,758.1233333333333,799.06,277.38666666666666,183.1866666666667,590.4133333333333,102.59333333333335,822.5300000000001,494.43,1081.47,231.66333333333333,,79.22,489.51,623.1533333333333,1085.5,1160.4366666666665,174.18666666666664,79.12666666666668,134.4,135.64000000000001,166.64999999999998,108.08666666666666,100.02,125.54666666666667,83.49666666666666,54.54333333333333,62.92666666666667,176.13,102.91333333333334,56.419999999999995,77.75333333333333,49.79333333333333,70.06,49.01333333333334,39.833333333333336,122.93333333333334,62.879999999999995,133.49333333333334,113.79,304.03333333333336,183.40333333333334,153.02333333333334,84.89,51.526666666666664,56.25666666666666,99.03666666666668,271.40000000000003,53.300000000000004,183.39,200.89666666666665
2021-07-01,187.94333333333336,158.44333333333336,65.77999999999999,85.56333333333333,54.36333333333332,114.74666666666667,74.74,668.1766666666666,425.31333333333333,665.0833333333334,788.85,832.27,302.0,199.28333333333333,673.6566666666666,111.23666666666666,890.1033333333334,548.6733333333333,1155.3466666666666,261.4066666666667,,88.45,574.5066666666667,685.0300000000001,1229.3766666666668,1258.2933333333333,195.23,97.63666666666666,163.35333333333332,148.7733333333333,165.1,72.80666666666667,64.72000000000001,134.9333333333333,82.02666666666669,51.24333333333333,55.123333333333335,141.94333333333336,158.79666666666665,62.26333333333333,83.07333333333332,55.54666666666666,75.84,54.26666666666666,42.42,132.90666666666667,68.48666666666666,142.68999999999997,145.37,363.5233333333333,208.75,160.20000000000002,93.32333333333334,58.89666666666667,61.38666666666666,113.31333333333333,293.81666666666666,58.946666666666665,205.79333333333332,216.9
2021-10-01,203.42666666666665,167.83,69.54,91.96999999999998,59.373333333333335,115.33,77.63666666666667,774.9866666666667,472.6766666666667,705.5766666666667,862.52,924.38,310.90000000000003,216.64666666666668,690.1166666666667,121.10333333333334,1024.5966666666666,640.9766666666667,1275.4766666666667,292.09999999999997,,91.01,622.3866666666667,713.9366666666666,1279.2433333333336,1342.08,205.9333333333333,114.29666666666667,170.8066666666667,156.29666666666668,179.41333333333333,81.83,63.57666666666666,173.65,83.49,54.13666666666666,57.6,157.3033333333333,154.00333333333333,97.63,86.57000000000001,56.98,79.94666666666666,55.98,43.449999999999996,140.71333333333334,74.46999999999998,156.60999999999999,157.04333333333332,441.45000000000005,216.91,170.38333333333333,104.78000000000002,65.70666666666666,68.24000000000001,119.75333333333333,310.43,67.10000000000001,223.26666666666665,214.98666666666668
2022-01-01,233.8166666666667,205.75333333333333,76.14666666666666,99.16000000000001,67.53,121.90666666666668,85.99333333333334,926.9266666666666,526.61,834.9900000000001,1017.8366666666667,1100.72,327.28,248.76999999999998,814.0,130.16666666666666,1185.0666666666666,699.2733333333334,1418.2366666666667,309.3566666666666,,98.46999999999998,719.5466666666666,792.9133333333334,1420.0033333333333,1511.0500000000002,226.30999999999997,129.38,176.63,202.6,215.3166666666667,139.67333333333335,86.42,187.24666666666667,91.92666666666666,66.64,78.23,303.86333333333334,251.83333333333334,85.47666666666667,92.27999999999999,61.03333333333333,90.42999999999999,61.470000000000006,47.31,153.88666666666666,82.41333333333333,172.23666666666668,175.56333333333336,534.14,237.87666666666667,190.65666666666667,121.64666666666666,77.08333333333333,76.86333333333334,130.49333333333334,354.6833333333334,77.57666666666667,250.99,238.72666666666666
2022-04-01,302.8866666666667,260.6233333333334,86.49000000000001,121.58333333333333,92.22333333333334,131.73666666666665,110.36333333333334,1060.36,655.44,1022.1566666666668,1235.6599999999999,1320.2466666666667,438.01666666666665,334.17,1019.4099999999999,153.17333333333332,1320.9133333333332,781.7633333333333,1652.2233333333334,380.34666666666664,,125.23333333333333,850.3633333333333,998.4499999999999,1723.7166666666665,1857.74,284.00333333333333,145.65333333333334,204.67,268.17,236.95666666666668,114.38,94.67999999999999,188.65,93.95,75.37333333333333,102.04333333333334,290.6766666666667,197.11333333333334,83.49000000000001,102.34333333333335,66.24666666666667,122.12,70.84666666666666,52.03333333333333,170.46333333333334,92.97666666666667,206.56333333333336,225.14666666666668,694.63,291.05333333333334,230.10999999999999,149.34666666666666,96.08333333333333,93.47666666666667,157.24,422.84999999999997,96.50999999999999,296.9766666666667,268.70666666666665
2022-07-01,345.6766666666667,295.5466666666667,101.09666666666665,152.90333333333334,114.97666666666667,145.30333333333337,151.49,1087.8666666666668,703.8566666666666,1067.8233333333335,1283.3433333333335,1361.09,588.8966666666666,384.2833333333333,1189.0366666666666,188.50666666666666,1652.9666666666665,974.6,2042.78,565.3133333333334,,155.79,1077.3666666666666,1181.1033333333332,2095.8033333333333,2262.7999999999997,362.44666666666666,177.30999999999997,269.75333333333333,334.9766666666667,295.88333333333327,102.58666666666666,96.18,248.00666666666666,174.20000000000002,118.10666666666667,264.4866666666667,384.3,230.46,119.26333333333334,117.60333333333334,78.84333333333332,202.64666666666668,87.43333333333334,61.74666666666667,200.75333333333333,111.20666666666666,263.09,282.44,891.8866666666667,329.77666666666664,312.4866666666667,177.28333333333333,116.89333333333332,122.20333333333333,212.85666666666665,502.48333333333335,129.01,372.17333333333335,332.3066666666667
2022-10-01,407.13000000000005,355.5133333333333,132.40666666666667,178.60333333333332,139.99333333333334,174.85,184.45000000000002,1191.6933333333334,710.6633333333333,1106.6599999999999,1354.8999999999999,1442.506666666667,698.5366666666667,429.58666666666664,1266.9666666666667,228.12333333333333,2030.1966666666667,1186.2466666666667,2447.0633333333335,739.57,,209.04333333333338,1346.89,1346.61,2465.396666666667,2588.486666666666,428.40000000000003,227.07333333333335,330.0133333333333,395.07666666666665,425.1233333333333,185.73666666666668,117.57666666666667,367.3733333333333,339.08666666666664,213.88333333333335,321.1033333333333,449.06333333333333,232.94000000000003,228.5333333333333,128.70000000000002,95.47666666666665,251.52666666666667,111.83999999999999,78.39333333333333,260.43,133.87,348.77,337.2033333333333,1020.9133333333333,365.87000000000006,407.4633333333333,201.85666666666665,137.17333333333332,150.52999999999997,256.91,598.8666666666667,162.14666666666668,436.4433333333333,458.06333333333333
2023-01-01,466.7966666666666,426.0933333333334,167.54333333333332,200.28666666666666,169.55666666666664,222.45333333333335,221.66,1569.1733333333334,937.0233333333334,1462.4266666666665,1800.5233333333333,1919.926666666667,791.9699999999999,516.33,1599.1133333333335,272.7733333333333,2424.2033333333334,1427.1666666666667,2908.5466666666666,855.8666666666667,,237.7266666666667,1593.2333333333333,1593.71,2918.2833333333333,3008.4066666666663,449.41,276.43666666666667,403.07666666666665,513.1266666666667,626.1366666666667,334.8766666666667,352.1933333333333,390.77,366.40333333333336,255.54,261.42333333333335,719.7333333333332,373.05999999999995,262.1066666666666,150.42666666666665,115.71666666666665,273.40000000000003,134.79666666666665,91.82333333333334,338.1133333333333,157.02333333333334,424.82666666666665,411.41,1188.8666666666666,415.4333333333334,471.65333333333336,230.08333333333334,158.32666666666668,175.27666666666667,290.4866666666667,676.52,189.74333333333334,487.51666666666665,611.11
