﻿orden_de_publicidad,total,descripcion_anunciante,campania,rubro,nombre_o_denominacion_proveedor,medio,tipo_de_orden,periodo
47269/03/01,296331.42,Ministerio de Salud,Dengue,Cable,America,A24,DA 448-09,2014-01-01
47055/01/01,399300.0,Ministerio de Salud,Dengue,Cable,Ignis,A24,DA 448-09,2014-01-01
47104/04/01,254100.0,Ministerio de Salud,Dengue,Via Publica,Dsra S.A.,ACCIONES PUBLICITARIAS - VARIAS,DA 448-09,2014-01-01
47308/07/01,38675.0,Ministerio de Salud,Dengue,Grafica,Actualidad/La Hora &&&,ACTUALIDAD,DA 448-09,2014-01-01
47137/01/01,15951.16,Cent.- Min. de Justicia,Ninos Extraviados,Via Publica,Viacart S.A.,"AFICHES 1,48 x 1,10 MTS.",DTO 1145-09,2014-01-01
47137/01/01,15951.16,Cent.- Min. de Justicia,Ninos Extraviados,Via Publica,Viacart S.A.,"AFICHES 1,48 x 1,10 MTS.",DTO 1145-09,2014-01-01
47317/17/01,16940.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/17/01,16940.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/17/01,18150.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47137/01/01,24538.8,Cent.- Min. de Justicia,Ninos Extraviados,Via Publica,Viacart S.A.,"AFICHES 1,48 x 1,10 MTS.",DTO 1145-09,2014-01-01
47137/01/01,24538.8,Cent.- Min. de Justicia,Ninos Extraviados,Via Publica,Viacart S.A.,"AFICHES 1,48 x 1,10 MTS.",DTO 1145-09,2014-01-01
47317/17/01,36300.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47137/02/01,41469.12,Cent.- Min. de Justicia,Ninos Extraviados - Generico,Via Publica,Estatic,"AFICHES 1,48 x 1,10 MTS.",DTO 1145-09,2014-01-01
47317/17/01,42350.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/16/01,57172.5,Presidencia de la Nacion,Precios Cuidados,Via Publica,Billboard Publicidad,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/16/01,59895.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Billboard Publicidad,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47105/08/01,60500.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Via Publica,Pinta Baires S.R.L.,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/17/01,72600.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47104/03/01,103523.06,Ministerio de Salud,Dengue,Via Publica,Utopia Comunicacion,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/16/01,104816.25,Presidencia de la Nacion,Precios Cuidados,Via Publica,Billboard Publicidad,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/17/01,108900.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/17/01,121000.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/13/01,151302.94,Presidencia de la Nacion,Precios Cuidados,Via Publica,Utopia Comunicacion,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/13/01,151302.94,Presidencia de la Nacion,Precios Cuidados,Via Publica,Utopia Comunicacion,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/16/01,202880.7,Presidencia de la Nacion,Precios Cuidados,Via Publica,Billboard Publicidad,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47105/05/01,248534.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Via Publica,Girola Via Publica,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47105/05/01,257004.61,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Via Publica,Viacart S.A.,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/17/01,366630.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/17/01,415030.0,Presidencia de la Nacion,Precios Cuidados,Via Publica,Vgm,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47105/08/01,435600.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Via Publica,Pinta Baires S.R.L.,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47317/03/01,1891534.92,Presidencia de la Nacion,Precios Cuidados,Via Publica,Girola Via Publica,"AFICHES 1,48 x 1,10 MTS.",DA 448-09,2014-01-01
47315/19/01,6050.0,Ministerio de Salud,Dengue,Web,Agencia Paco Urondo,AGENCIA PACO URONDO,DA 448-09,2014-01-01
47306/02/01,39393.25,Ministerio de Salud,Dengue,Grafica,Tiempo Agroempresario ***,AGROEMPRESARIO,DA 448-09,2014-01-01
47385/02/01,11050.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diario Al Dia ***,AL DIA,DA 448-09,2014-01-01
47380/05/01,22100.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diario Al Dia ***,AL DIA,DA 448-09,2014-01-01
47384/14/01,9000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lv 016 Radio Rio Cuarto,AM 1010 LV16 RADIO RIO CUARTO,DA 448-09,2014-01-01
47384/03/01,24200.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lv 016 Radio Rio Cuarto,AM 1010 LV16 RADIO RIO CUARTO,DA 448-09,2014-01-01
47386/01/01,50000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lw2 Radio Tartagal &&&,AM 1010 LW2 RADIO TARTAGAL,DA 448-09,2014-01-01
47310/08/01,6000.0,Ministerio de Salud,Dengue,Radio,Alvarez Ramiro &&&,AM 1010 ONDA LATINA,DA 448-09,2014-01-01
47192/10/01,21297.6,Ministerio de Desarrollo,Linea 144,Radio,Lt 010 R.Univer.Litoral &&&,AM 1020 LT10 UNIVERSIDAD,DTO 1145-09,2014-01-01
47193/12/01,21420.0,Cent.- Min. de Justicia,Ninios Extraviados,Radio,Lt 010 R.Univer.Litoral &&&,AM 1020 LT10 UNIVERSIDAD,DTO 1145-09,2014-01-01
47212/02/01,4235.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Radiodifusora del Plata,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47212/01/01,5566.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Radiodifusora del Plata,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47310/06/01,7260.0,Ministerio de Salud,Dengue,Radio,Veali Comunic. Integrales Srl,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47056/03/01,8470.0,Ministerio de Salud,Dengue,Radio,Zoom In S.A.,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47295/01/01,9075.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Radio,Lopez Foresi Liliana Adela,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47310/18/01,9075.0,Ministerio de Salud,Dengue,Radio,Lopez Foresi Liliana Adela,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47056/04/01,24200.0,Ministerio de Salud,Dengue,Radio,Dolina Alejandro Ricardo,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47300/03/01,56510.88,Cent.- Min. Trab. y Seg.,Registro Especial Para Trabajadores de Casas Particulares,Radio,Proenter,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47310/04/01,56510.88,Ministerio de Salud,Dengue,Radio,Proenter,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47341/05/01,61953.75,Ministerio de Desarrollo,Actividades de Verano / Espacio Unzue,Radio,Radiodifusora del Plata,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47271/07/01,65994.19,Ministerio de Salud,Dengue,Radio,Radiodifusora del Plata,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47200/06/01,71923.0,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Radiodifusora del Plata,AM 1030 RADIO DEL PLATA,DTO 1145-09,2014-01-01
47202/03/01,72209.95,Ministerio de Desarrollo,Linea 144,Radio,Radiodifusora del Plata,AM 1030 RADIO DEL PLATA,DTO 1145-09,2014-01-01
47056/02/01,72600.0,Ministerio de Salud,Dengue,Radio,Lopez Foresi Liliana Adela,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47414/09/01,79397.63,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Radio,Radiodifusora del Plata,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47414/07/01,87011.09,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Radio,Radiodifusora del Plata,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47414/02/01,122903.16,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Radio,Radiodifusora del Plata,AM 1030 RADIO DEL PLATA,DA 448-09,2014-01-01
47387/12/01,110110.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Crisa,AM 1050 LV 27 RADIO SAN FRANCISC,DA 448-09,2014-01-01
47200/04/01,29221.5,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Concepto Am 730,AM 1050 RADIO CONCEPTO,DTO 1145-09,2014-01-01
47341/04/01,120225.6,Ministerio de Desarrollo,Actividades de Verano / Espacio Unzue,Radio,Concepto Am 730,AM 1050 RADIO CONCEPTO,DA 448-09,2014-01-01
47271/06/01,123323.2,Ministerio de Salud,Dengue,Radio,Concepto Am 730,AM 1050 RADIO CONCEPTO,DA 448-09,2014-01-01
47212/03/01,2420.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Devicom,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/11/01,2500.0,Ministerio de Salud,Dengue,Radio,Editorial Cnel.M.Dorrego Srl,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47311/04/01,2500.0,Ministerio de Salud,Dengue,Radio,Editorial Cnel.M.Dorrego Srl,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47383/02/01,2500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Fm Difusion &&&,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47212/02/01,3388.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Buenas Razones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47212/03/01,3388.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Foja Cero Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/14/01,3630.0,Ministerio de Salud,Dengue,Radio,Abre Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47212/02/01,3630.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Devicom,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47212/01/01,3896.2,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Radio el Mundo Am 1070,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47212/02/01,3993.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Silmar Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47013/01/01,4537.5,Nucleoelectrica Argentina,Institucional,Radio,Devicom,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/16/01,4840.0,Ministerio de Salud,Dengue,Radio,Devicom,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47212/03/01,5505.5,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Abre Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47212/03/01,5505.5,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Radio,Silmar Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47385/10/01,6000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Fm de la Ciudad 91.9 &&&,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47013/01/01,6050.0,Nucleoelectrica Argentina,Institucional,Radio,Gama Producciones Srl.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47180/03/01,6050.0,Cent.-Pres. Sec. Turismo,Viaja Por Tu Pais,Radio,Alvarez Agustin Salvador,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47300/02/01,6050.0,Cent.- Min. Trab. y Seg.,Registro Especial Para Trabajadores de Casas Particulares,Radio,Silmar Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47301/04/01,6050.0,Cent.- Min. Trab. y Seg.,Registro Especial Para Trabajadores de Casas Particulares,Radio,Silmar Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/19/01,6050.0,Ministerio de Salud,Dengue,Radio,Foja Cero Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/19/01,6050.0,Ministerio de Salud,Dengue,Radio,Foja Cero Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47300/05/01,7000.0,Cent.- Min. Trab. y Seg.,Registro Especial Para Trabajadores de Casas Particulares,Radio,Untref,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/10/01,7000.0,Ministerio de Salud,Dengue,Radio,Untref,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47008/01/01,7260.0,Cent.- Ente Regul. del Ga,Uso Responsable del Gas,Radio,Radio el Mundo Am 1070,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/16/01,7260.0,Ministerio de Salud,Dengue,Radio,El Punto Azul S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47300/04/01,9075.0,Cent.- Min. Trab. y Seg.,Registro Nacional Para Trabajadores de Casas Particulares,Radio,Comunicaciones Auditadas S.A.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/06/01,9075.0,Ministerio de Salud,Dengue,Radio,Comunicaciones Auditadas S.A.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47008/01/01,9075.0,Cent.- Ente Regul. del Ga,Uso Responsable del Gas,Radio,Devicom,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47387/08/01,12100.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Silmar Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/19/01,12100.0,Ministerio de Salud,Dengue,Radio,Foja Cero Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/14/01,16940.0,Ministerio de Salud,Dengue,Radio,Alvarez Agustin Salvador,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47180/03/01,19360.0,Cent.-Pres. Sec. Turismo,Viaja Por Tu Pais,Radio,Mf Producciones,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47310/06/01,36300.0,Ministerio de Salud,Dengue,Radio,Radio el Mundo Am 1070,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47387/13/01,47190.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Abre Producciones S.R.L.,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47414/03/01,62557.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Radio,Radio el Mundo Am 1070,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47341/06/01,89056.0,Ministerio de Desarrollo,Actividades de Verano / Espacio Unzue,Radio,Radio el Mundo Am 1070,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47271/08/01,94864.0,Ministerio de Salud,Dengue,Radio,Radio el Mundo Am 1070,AM 1070 RADIO EL MUNDO,DA 448-09,2014-01-01
47311/01/01,3025.0,Ministerio de Salud,Dengue,Radio,Lu3-Am 1.080,AM 1080 ONDAS DEL SUR,DA 448-09,2014-01-01
47311/02/01,3025.0,Ministerio de Salud,Dengue,Radio,Lu3-Am 1.080,AM 1080 ONDAS DEL SUR,DA 448-09,2014-01-01
47387/03/01,9680.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Lu3-Am 1.080,AM 1080 ONDAS DEL SUR,DA 448-09,2014-01-01
47310/08/01,2500.0,Ministerio de Salud,Dengue,Radio,Lautaro Nahuel Lopez,AM 1090 POPULAR,DA 448-09,2014-01-01
47004/01/01,6050.0,Cent.- Ente Nac.Reg. de E,Plan de Comunicacion Institucional Enre,Radio,Coop.De Trab.Voz E I.del Sur L,AM 1140 LU 22 RADIO TANDIL,DA 448-09,2014-01-01
47301/01/01,24200.0,Cent.- Min. Trab. y Seg.,Registro Especial Para Trabajadores de Casas Particulares,Radio,Coop.De Trab.Voz E I.del Sur L,AM 1140 LU 22 RADIO TANDIL,DA 448-09,2014-01-01
47311/01/01,24200.0,Ministerio de Salud,Dengue,Radio,Coop.De Trab.Voz E I.del Sur L,AM 1140 LU 22 RADIO TANDIL,DA 448-09,2014-01-01
47383/01/01,30250.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Coop.De Trab.Voz E I.del Sur L,AM 1140 LU 22 RADIO TANDIL,DA 448-09,2014-01-01
47192/14/01,34431.71,Ministerio de Desarrollo,Linea 144,Radio,Lu 022 Radio Tandil,AM 1140 LU 22 RADIO TANDIL,DTO 1145-09,2014-01-01
47384/02/01,48400.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Coop.De Trab.Voz E I.del Sur L,AM 1140 LU 22 RADIO TANDIL,DA 448-09,2014-01-01
47193/17/01,59395.88,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Lu 022 Radio Tandil,AM 1140 LU 22 RADIO TANDIL,DTO 1145-09,2014-01-01
47192/14/01,68433.92,Ministerio de Desarrollo,Linea 144,Radio,Lu 022 Radio Tandil,AM 1140 LU 22 RADIO TANDIL,DTO 1145-09,2014-01-01
47191/10/01,72248.83,Cent.- Min. Trab. y Seg.,Registro Especial Trabajadores Casas Particulares,Radio,Lu 022 Radio Tandil,AM 1140 LU 22 RADIO TANDIL,DTO 1145-09,2014-01-01
47193/17/01,118532.56,Cent.- Min. de Justicia,Ninos Extraviados,Radio,Lu 022 Radio Tandil,AM 1140 LU 22 RADIO TANDIL,DTO 1145-09,2014-01-01
47191/10/01,150445.28,Cent.- Min. Trab. y Seg.,Registro Especial Trabajadores Casas Particulares,Radio,Lu 022 Radio Tandil,AM 1140 LU 22 RADIO TANDIL,DTO 1145-09,2014-01-01
47008/02/01,5000.0,Cent.- Ente Regul. del Ga,Uso Responsable del Gas,Radio,Fm Malvinas &&&,AM 1160 RADIO EXCELSIOR,DA 448-09,2014-01-01
47310/17/01,3000.0,Ministerio de Salud,Dengue,Radio,Radio Palabras,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47310/03/01,3025.0,Ministerio de Salud,Dengue,Radio,Loray Comunicaciones,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47310/14/01,3630.0,Ministerio de Salud,Dengue,Radio,D & P Publicidad,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47008/01/01,4840.0,Cent.- Ente Regul. del Ga,Uso Responsable del Gas,Radio,4D Producciones,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47008/01/01,4840.0,Cent.- Ente Regul. del Ga,Uso Responsable del Gas,Radio,4D Producciones,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47310/03/01,7260.0,Ministerio de Salud,Dengue,Radio,Claudia Dasso Producciones,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47301/01/01,7260.0,Cent.- Min. Trab. y Seg.,Registro Especial Para Trabajadores de Casas Particulares,Radio,Nemesys,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47301/01/01,7260.0,Cent.- Min. Trab. y Seg.,Registro Especial Para Trabajadores de Casas Particulares,Radio,Nemesys,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47300/05/01,7500.0,Cent.- Min. Trab. y Seg.,Registro Especial Para Trabajadores de Casas Particulares,Radio,Loncha Producciones,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47300/05/01,7500.0,Cent.- Min. Trab. y Seg.,Registro Especial Para Trabajadores de Casas Particulares,Radio,Pique Juan Martin &&&,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47310/08/01,7500.0,Ministerio de Salud,Dengue,Radio,Pique Juan Martin &&&,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47310/11/01,7500.0,Ministerio de Salud,Dengue,Radio,Loncha Producciones,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47310/08/01,8000.0,Ministerio de Salud,Dengue,Radio,Byk Alejandro Martin,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47300/04/01,9075.0,Cent.- Min. Trab. y Seg.,Registro Nacional Para Trabajadores de Casas Particulares,Radio,Nacer &&&,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47310/06/01,9075.0,Ministerio de Salud,Dengue,Radio,Turius,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
47310/15/01,9075.0,Ministerio de Salud,Dengue,Radio,Nacer &&&,AM 1190 RADIO AMERICA,DA 448-09,2014-01-01
