indice_tiempo,agricultura_ganaderia_caza_silvicultura,pesca,explotacion_minas_canteras,industria_manufacturera,electricidad_gas_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,admin_publica_planes_seguridad_social_afiliacion_obligatoria,ensenianza,servicios_sociales_salud,otras_actividades_servicios_comunitarias_sociales_personales,impuestos_netos_subsidios
2006-07-01,80.66161078300881,139.45404867652854,107.96129792139305,120.07859798484348,115.78347077043975,128.87498149262797,123.4710962853638,126.53953454142538,130.32835661926106,125.39023071356534,114.09495537299863,109.94545076455783,111.93738460590282,116.19277679239804,126.28771643901445,117.08507215636617
2006-10-01,80.19276161058367,85.72937861564067,104.23497801356159,122.55485530882777,114.11882509558205,129.34190644339233,124.35963797667152,130.14349899694918,133.93919868572044,132.8638479693383,117.85011429274739,111.17706123937025,114.0673006574068,110.79082627995045,121.15468502978793,123.95621606419212
2007-01-01,91.5845007886204,123.52160540011612,100.41133287893872,115.50448524947912,113.89296970043866,139.1814740547654,128.7785578175975,145.1429235918121,136.66840036262215,138.1752893406944,112.66561406011643,112.38378170086465,112.78431662829178,114.26933830328063,129.45675811030404,125.51243953569697
2007-04-01,257.1200710953641,229.73554272770613,104.14064319699774,125.64198367865943,116.75828195712272,135.495127054832,135.9366363211262,128.50330286290276,150.9451786654681,140.45493156629655,118.54439655921492,114.6085661304686,116.56052267326662,124.73526401508578,129.06642062815413,136.73980976613788
2007-07-01,81.44977126139607,114.7510029320638,103.32289140651989,127.56547885734521,115.93975730494712,143.82927712241263,138.04967341603253,137.27774831675802,146.08722403826616,142.36004111366967,121.14342282402215,115.30333954952182,117.96779376357125,122.26376757868866,138.29309733820256,137.05285895517287
2007-10-01,82.19237361687296,62.997985750226434,102.14702886984556,135.4005700824625,114.20551416015671,141.4521584789807,141.94450416470258,143.80242020140292,149.42949901697258,145.47046773566692,123.7937743769482,117.74918859761188,120.0064748260371,118.03231825626932,128.0210392451355,143.4469223372488
2008-01-01,90.05219940142963,83.39418352880598,101.18803069646383,123.52271420420823,121.7430347772476,149.94734046137373,140.1278694855119,151.2694931893753,149.59791789451253,148.19111778824958,120.25854996267059,116.03750711372173,115.49278724571866,121.05411335434898,134.8254537300843,141.34116150263299
2008-04-01,251.27227193343393,247.4104202588791,96.5360511587528,134.37790709913054,120.55753516407212,148.2830810184799,150.92108101694282,130.88914285108024,159.75946390881708,150.35429599439863,126.98474580920326,119.5197732978731,121.61893329361465,133.57717481970153,139.1766162576273,147.96776478223856
2008-07-01,82.98458922115877,145.23387291322942,103.63904206507107,137.21017217744313,123.37378189327357,150.57910643087675,147.8154224689908,138.95185481742593,154.94345083630765,150.89169134144194,127.3946948281681,121.26845500508114,124.22314614310388,131.39232071008053,143.38154338744093,147.34700531595834
2008-10-01,75.37063223037285,83.17887906934364,104.00869747992694,127.2561449989246,117.4531206426375,134.66007341048459,134.6633707800444,136.37599794303173,150.5424916547241,152.30820262208078,127.67263956903855,122.17643783323645,125.54356337286276,124.5463143460758,133.90628521818505,137.6190969799563
2009-01-01,76.11677014765405,72.70002806648023,103.22025268943177,108.56205865173246,120.44650894025555,126.68055076034672,125.10682130160569,139.96436187452423,146.73780693675542,149.3948541489791,118.26134139767011,120.3487038555312,121.39304658705579,129.48239279853976,133.89097097961636,131.45748137860292
2009-04-01,149.17351913926666,152.88370291071908,102.15053869349697,120.04483126959968,122.42738464759823,121.81828263696868,130.34342992580022,129.75439567939628,157.07443213824428,150.7322476845363,121.8367039355506,120.92886177607828,123.41004400183691,142.99665258652115,137.1841472920167,135.46466263599794
2009-07-01,72.34975998814521,131.0420017125387,99.07652910976924,125.64756064716717,122.62692808240082,133.10123873581307,135.2749522151451,130.5596633532272,151.9904341004086,150.5611784419841,122.66330108689789,125.91903710949647,129.03095264960356,141.06588807728002,142.22934823835968,134.41388492463759
2009-10-01,70.34533607569655,91.09136649863338,101.93496998195148,130.18956540392125,115.09036089524365,130.07125845523512,136.50091783276642,142.35612318998918,154.94552690700786,150.0918028747253,125.62365070372012,127.39480313437359,131.13239566863464,132.91075061156573,139.2671207808639,133.4945866001599
2010-01-01,84.4594804586115,62.16764644162807,102.97828319845632,119.63930479755948,121.39105161721936,135.762463745866,134.81464556198094,150.66291907446544,156.27033975189605,147.93910644182608,123.12885312321924,126.94957051387273,128.2482531568666,135.2837991082348,143.00083794833964,134.69194301401168
2010-04-01,271.59260143297985,140.8197812399834,105.02184652824634,134.58309183825602,120.0623185976533,139.3864992822602,147.81974408565648,138.88209558668183,175.0099131414228,152.64456230899998,127.67487592609761,127.73606963168619,131.21278352178373,150.08733233995972,143.59893278435607,154.66472308986295
2010-07-01,78.97581393620612,176.00928190570872,105.75456911430608,140.4004004699818,125.58371439961117,146.27107819752598,154.41026740056145,149.92124994676666,167.39342584822018,149.41202919682817,129.6040961222382,127.59048435433841,131.61585998979135,146.3632835845594,151.13509552496316,153.24011531790117
2010-10-01,84.47341827244689,80.94374498665044,99.02373337321394,142.6640913480891,121.92438689405071,140.2797417934606,157.00548685055296,154.49362130320904,166.3829517388688,153.8026666910473,133.4680278636421,129.3944992773039,132.58691441989322,138.122629736459,144.54728640171268,149.11867963536653
2011-01-01,94.03124380397189,79.1651826942867,98.29748803264887,132.18426788795784,127.76960007817081,151.91506420064243,152.70848582217766,158.04939577446143,168.38046017300834,158.45634159932249,126.16844671236815,129.73025367047737,130.89286033916042,144.33147536191856,149.63179601850166,151.5428330811587
2011-04-01,247.4030111682357,143.3871318343714,91.12770687691648,148.05517123040443,125.29480628804329,151.8428066763389,167.11825628437407,148.88857083507523,182.85900475374413,163.90945763540503,134.50899081549645,130.66943764316758,133.57822487170185,160.71619319093006,153.7310523642326,164.31151722732895
2011-07-01,80.53930174888221,160.9190345113666,99.37365376554494,150.46626583361703,129.78350168921656,160.44772058843384,171.478360395457,157.59462256723873,176.06736818458762,169.15420703577254,136.07072972776282,133.339522056382,136.84041765680797,151.84494887985485,152.35240608925184,166.42740057657747
2011-10-01,83.61473471482324,100.47895086096207,99.91443927990817,147.7728686423164,129.29792858257426,151.11142190251283,166.20727090115918,159.5297635656498,173.63859634070295,171.62737579030815,139.99478736401014,134.20068097577212,138.21428560100625,143.07918590112328,149.74738613588667,163.00634596763925
2012-01-01,87.71581237693958,89.34635867036575,95.12858739463074,131.35757363744202,136.88760019495126,153.8012626573302,152.90457451755188,161.75822231518325,171.42485803709437,172.33309991047443,129.82473638279703,134.5666457167931,135.893244881166,154.7695072032386,150.49496889704656,157.24118677102965
2012-04-01,189.17231433856057,118.08766902710947,96.01043215287133,139.43998017712914,131.3151386829048,149.01616011543987,156.68064068871692,150.42862311720725,181.7719131673608,173.77236572907296,133.90711476345726,135.16585370903667,138.64478583638467,168.68001742370782,153.9117571778988,159.50779749129518
2012-07-01,81.91561895720406,170.43001630501624,97.87892233000287,144.0186680268412,135.23486750935308,150.97750022741278,164.06189714572588,159.83193145976654,177.10587531897704,180.10393275928695,133.15613699700947,136.2105831054485,140.2103143907205,158.3467281325138,158.49514827727435,165.77538247558184
2012-10-01,79.28659617233855,108.94555127224798,95.00328839394695,146.80938366705917,132.5942343430039,146.53800947659553,165.62171562694047,160.62996794588892,174.83338649740847,185.64825332482505,136.66771985122588,137.88338595777793,142.67437499444173,151.2318685770342,153.1981123756747,169.02819088987434
2013-01-01,92.25659778414264,89.084393477452,90.37402404855048,128.44880862825534,131.78087739759258,150.10724721501637,155.01204076933047,160.756534293186,171.6240585178945,179.62587192220633,129.0600836161265,137.91529586330248,139.99223133870365,159.18861430557868,147.2144220463998,162.6069543497427
2013-04-01,232.7738632878451,174.0785219335236,92.23962426167772,145.21417111286027,131.79593493265625,151.00969087120674,168.79180569381288,151.92020699736477,189.19195746809362,182.77444706680853,135.10167233628871,138.54278375092952,142.63128373550123,173.50830538053128,151.3786158106561,172.69813346853277
2013-07-01,81.19872302203008,199.51011241020896,93.29954425271183,148.16804055286048,138.89118738969333,153.45101488872226,168.47248330809427,161.66225290955734,182.43218943924595,185.1582250484897,135.23287549516417,140.10111908071545,145.0468459532923,162.9741485319786,158.77484446531523,173.95165284889427
2013-10-01,80.08984647760228,135.58882597582988,92.56547334277997,148.23880392267083,136.1583682985631,145.1346225865831,162.9423218831524,158.40564230156306,178.53224245957207,184.47189641868363,138.0732669233685,141.6295688963148,145.72817486634506,154.3678293096792,150.16185769564183,164.37302305016564
2014-01-01,88.37777847576952,97.86623033193352,91.91765682411268,126.49049552679999,135.9351339177404,150.20048894621672,147.39169031827487,156.8913302811416,174.00531323913734,182.69653881727194,128.57793639212977,142.0064982282085,142.9741209553182,161.82934063572057,148.3581312382611,160.31064248489906
2014-04-01,250.78669957610109,179.8860690104431,93.60931202064639,137.52463419219671,136.86289745712057,147.67868677757255,153.40668355560476,145.522948659842,190.5454791915241,177.19646017354054,134.46961956082146,142.8341122143054,146.64095295456931,176.21428878151437,146.73361975483647,162.99679970540106
2014-07-01,82.066115342543,182.79760639581704,94.1762112133833,137.89393817897016,138.07675714598906,147.9182281701618,154.97463932863744,159.0354093311415,181.86167243624928,177.15863433031996,134.8988683474042,144.5662727530659,148.9935553588982,165.513428846008,152.42171354462593,157.4173840588156
2014-10-01,80.594464361993,145.17780837430138,94.52975528873323,139.34915751742363,138.34239628567164,141.80314346420178,154.5727470325182,163.8096743660254,180.92121179331014,174.87405544084706,136.78142801439546,146.07486765439901,150.81102774600973,157.66143732663295,148.31576460331618,153.1576634248112
2015-01-01,92.03248267812212,91.07886267920121,93.60343254979772,123.34604124298586,145.92102739621888,148.79761904407266,148.50920920126148,161.04453680306054,178.4508373152687,175.1517941564455,130.24781610051505,146.8163856593973,146.70830919179403,166.0326812800545,146.94108787062945,157.46318683064135
2015-04-01,283.6315329216738,166.87243882342457,96.32725328570918,140.07136462322353,140.30931209618333,153.68023093009617,160.55505389960862,145.81172183992976,194.7654846149337,177.99250284890942,137.08891248218495,147.95003866738014,152.12975091171649,181.4033783902154,148.7966156051787,168.06660850174316
2015-07-01,82.9919908948268,206.0659273200738,96.48596343919377,141.9999024877367,145.80652990219517,157.28714242476318,163.53865547905625,160.80597640034705,190.4843253902535,182.40962123195138,138.2250560156387,150.3407385763371,154.8638310775699,170.6955786728994,155.521683461405,166.60457336129494
2015-10-01,82.13901563664466,156.94807928474327,93.98232167366353,139.9865887621984,141.478429451501,145.51032831644423,159.36402754657027,166.24255587528668,185.69358486481033,185.41653291299008,138.84161468253936,151.97438492874065,156.4781681352184,162.40938096213856,146.97136607380565,160.22830868455137
2016-01-01,90.45293449925278,97.98598497303874,90.17619432677832,119.57088470860724,147.09360746401677,140.42074822626117,147.61173980926475,163.31709301932457,189.05227563779667,176.47595475070003,131.4211898200841,152.11139100754545,152.6724265628645,170.9465249138276,148.63155218088286,163.36544669667236
2016-04-01,258.1166610191883,140.52928346838715,90.46042336689051,129.14790310463673,145.9193167512467,129.60662141669613,154.17343760788617,149.27759850973146,198.59308510979102,170.6844066538412,136.61250827439582,152.7774184244449,155.40366971999288,186.1026916489711,150.00562859631916,162.40677326790674
2016-07-01,81.9493047106448,230.93661973423423,91.01176254744233,131.76940635034214,146.75647772079546,136.76143540201392,154.46728099216867,163.0803226441757,194.00602550124154,172.85938594132847,136.78691375166008,153.07769625733832,157.85077157780074,174.66761284142822,153.01411598235657,159.7649648875463
2016-10-01,83.71833119577764,150.6696102552826,87.90808429608721,134.36686880911628,139.42405053767155,130.72824764610598,155.15580399877166,170.33601685826636,193.2256100803617,178.13955287776628,138.94699032310425,153.51424284894892,159.34895312014157,165.81119472188007,144.63654020374406,157.51376060828795
2017-01-01,94.90742883074874,128.78972290672547,85.50523821802894,116.77853988280656,147.4580726546407,143.27220905972013,146.69848548093026,164.52655497485114,193.72095023782606,181.69144559378051,134.02764888959422,153.38914695425774,153.46655502355955,175.21955796452752,151.36415756300926,164.07028843263853
2017-04-01,263.38450754148295,168.93287015149062,84.51781062858691,132.72621495605287,142.60351055955218,142.28993406957633,159.03673393839563,154.46046143151852,204.8686145033516,177.2125202402108,139.74374313637557,154.04459013228526,157.32559856398743,189.74540535042843,149.07212558800174,166.76981920557083
2017-07-01,83.16771614323169,261.67472223485055,87.77519155024392,138.24148288677125,144.5928738737368,152.3385361463875,160.832367439985,169.15115881297618,198.25855948428594,184.13147969266655,141.72274432035678,153.84004950919427,160.62194405574917,177.68145901714522,157.69506033685494,169.65359067996272
2017-10-01,88.01228245127447,149.3833559309854,89.04124440420246,140.36155741114104,138.69560877116473,148.84975364820832,164.98100578458437,176.30942193575086,195.4724232032177,190.131396447013,144.6491328906994,154.87967103428159,161.3450480656579,168.92976188519606,148.72532044047378,168.68550355251026
2018-01-01,95.93708056567995,147.1484647602648,86.51292645661074,121.01165707189296,148.02754487599415,155.5828560149957,156.45734760268013,171.0762993502984,194.48364331684107,191.87744953134447,139.43357817053882,154.65298255227933,157.17854540863144,178.85993111949082,151.91235346863945,173.37274219350647
2018-04-01,178.97372299148424,146.4655821797908,88.38912786860551,130.19555122808208,145.57702767321493,149.84592580728975,157.80426403846687,154.02651658267095,196.30655546133667,192.77849026715162,144.99351269924782,154.02801628903677,160.82376620731347,193.54590898859954,151.61266784578245,165.67433069775265
2018-07-01,81.88613165036459,283.22845272259696,87.69408879394275,127.94943093841437,145.83739236484743,151.72370936298702,148.0449049353617,164.6850372347427,190.20802324424267,194.02150918516818,141.2561297845017,153.54230674875538,162.79035843281144,179.96854512711616,157.1305230242401,160.27720178718263
2018-10-01,90.24274285077877,170.3656228987762,87.18251050161632,123.57598515839823,134.6159844100397,136.1757027081243,143.91998086338575,171.86021402957067,186.22580513176058,181.7777018762345,141.82042269775104,154.40194683299598,163.53734078184172,170.48085205686235,141.17139658497388,154.67741063520074
2019-01-01,103.66392115669517,157.2411678591722,85.93266584535887,107.86889927297466,139.58930397406746,146.21861304318887,136.38382900247515,166.2756353845975,185.76265620187579,174.09676012704423,136.86445007179432,154.14137864264734,158.40304748976163,179.14207732566445,148.34513043262632,157.88262316731357
2019-04-01,265.2122046581615,142.05849970068854,89.50792435331692,120.53853818553993,135.17077864147612,142.96701179432037,143.08483409725415,154.05161140782093,198.56350897324663,166.48958591360542,141.94921835225549,155.112666423744,161.6387147595259,193.07452866577682,147.2186371322973,158.67958034074834
2019-07-01,91.8899137227172,235.42631418450188,90.43979357554396,122.19944333356973,142.16586315181718,148.4861540644326,139.952830948272,168.05729960945598,191.14802358463848,165.57963747622284,141.54102638782226,155.48927917861948,163.9667265110155,180.31500237209494,152.58758376211028,157.85238451414992
2019-10-01,90.78324364240717,137.086480965996,88.88304627785429,121.17475593345773,139.56103527889283,130.57443041726287,140.38751131904118,173.70121767129726,186.3573118423972,165.774139421103,141.87603029840548,157.12255643050898,163.94950807963667,170.85916760919972,134.84985202741098,153.91914470983085
2020-01-01,97.3680876384873,122.05957188441955,86.58795151133369,100.99557529825638,146.14778041391196,117.62303848100107,128.64464238187347,149.7229916849566,174.78233789107398,162.39160575012303,134.3214259823666,155.48524554504974,158.11796366529174,174.225646648036,138.37896690057983,148.60109688980313
2020-04-01,235.28895159092454,123.6591452609123,73.2841325909361,94.84388301867374,132.01255297071899,71.4164278961865,119.36845246354785,41.80319166632631,155.0459872132836,162.6557820304204,122.47466318160339,136.27224336643766,148.05018811134977,147.635570298759,46.61633502593944,131.4880915946075
2020-07-01,88.88685074148684,196.1971813642946,78.90651586832288,116.08683453458407,145.79817644857096,116.33811210519241,137.48216499437865,64.67090011869472,150.90381887961118,168.32454918880808,133.5700040043624,140.55758051966137,153.88616905649866,164.38725743395187,66.06618800820489,141.31815583272825
2020-10-01,90.84983363677348,117.44863762583822,79.00398689397218,123.54489362570001,140.56516141312247,135.69220948772343,144.8052264168775,81.18318652778079,151.8483215179128,172.59798207698054,139.87771358819592,143.57916747437307,157.0666199693181,167.68668396247537,106.51676747448839,144.84521213885333
2021-01-01,102.12234886437501,141.3316845539614,82.10209663135608,113.09916402065522,141.4797636635465,146.64872280508737,142.49174450035324,100.3966658944485,160.00157174681985,167.6042977007113,139.6898964454339,147.7401113261612,155.2199849337245,177.9672273636809,125.01432586847842,156.2433717958173
2021-04-01,227.57020816905495,159.32289090470485,85.79786010601312,126.132828961582,146.41885157859733,132.82070394116224,150.90944057180923,80.64983035433096,172.91274604517378,163.11347280189827,143.58557772456496,147.32350303811327,156.88193027893647,193.65362168139973,106.59048559667417,156.8523829582449
2021-07-01,89.49298250073997,259.8101720199867,89.27544967652004,130.64605872833147,153.89862119753255,147.32811368421335,152.74063304729043,105.9268637906449,169.94459819382723,165.961051953514,145.08917473881723,151.4875359308667,161.1800770306204,181.31097240291956,118.77941576275522,161.743891165185
2021-10-01,99.3846704838072,105.53060222617928,93.39758837674115,134.02423514320682,141.19607200476813,142.43547227103343,155.74334856171583,131.70052556750474,174.06784510349644,171.91354950107282,148.94873790783436,160.57018420246268,165.1548801611103,171.85855173438253,120.72290249207445,161.32996431969138
2022-01-01,104.26850210322117,132.73926964874207,93.08027517407477,117.8927206611619,148.81940141600163,150.5213889160896,148.5700658884932,136.8221877037453,175.98842114082922,170.6235709680847,146.43885299243092,161.51316420962476,162.062832667244,182.04819230236993,136.52779828522378,166.1858173251757
2022-04-01,215.5481248988905,193.6925463771089,98.9273354032063,135.36153251231397,153.73044461347527,148.11927627402758,164.71730351065503,125.28747327530823,191.4369261752946,167.32148428941005,152.62876255085328,161.70508509648212,165.8842313438299,195.46739280084105,119.70867925244261,170.38303589024665
2022-07-01,87.43065429864379,259.82997738903344,102.00994998282407,138.5675257548186,147.93631825775114,158.68346580191272,163.97973247487712,148.44672701065855,182.51448327290845,166.30261781666198,153.27200337526833,162.20570915878247,168.47810924926648,182.86672037108607,129.39691998710103,169.19218911650105
2022-10-01,86.429336304735,93.4078177842473,103.62191240786098,135.11248945121076,147.96978039449294,146.11805949650883,159.36102643874705,161.70821426315956,179.72517905512825,166.1673547656883,153.50579311362887,162.6849012298566,169.5424590811772,173.35138367250934,126.77105202330858,162.84203676409217
2023-01-01,92.44863273502598,138.71684672770024,103.4198568431757,121.49589797338884,158.44798962549586,154.93576240912193,152.9260934392056,148.42395649812497,176.53378629815288,167.52924831859357,150.09228482204438,164.64513358077474,166.17028769212672,183.4981484073825,141.9738681406948,165.48308050974762
2023-04-01,129.16221076699836,138.1750371074232,105.1801068608997,133.85329881243183,143.94671815457906,150.39367882580143,165.1948416488209,129.1765598002158,184.94294754432306,158.84653822510413,155.14878312543092,165.22183138301924,170.34596874536285,198.55308623493352,121.77217919107771,163.79323328458457
2023-07-01,80.7488654722718,267.4695738221471,108.01996122708975,133.54490774643156,151.60618044422017,159.47508219733157,162.5041882911286,162.3712180341848,182.49695203938077,160.52825554128557,154.59758813239532,166.27582691063708,173.00644668512322,185.72101721912873,131.24801722186388,165.74775877204294
2023-10-01,91.62014112718434,93.84714908578935,109.74757618105366,127.06134639822854,140.45119147878756,144.9776044782948,153.08294467991163,175.1569507994084,179.29777406438754,158.8859496942223,155.60907670282404,167.4557859410032,174.19577241463193,176.8302236268946,126.87950269327551,155.95815672515445
