indice_tiempo,hierro_primario_arrabio,hierro_primario_hierro_esponja,hierro_primario_total,acero_crudo,laminados_no_planos_en_caliente,laminados_planos_en_caliente,laminados_planos_en_frio
1972-04-01,,,70.8,179.3,,,
1972-05-01,,,72.0,178.3,,,
1972-06-01,,,75.3,183.1,,,
1972-07-01,,,72.0,185.6,,,
1972-08-01,,,78.5,194.6,,,
1972-09-01,,,73.5,191.4,,,
1972-10-01,,,82.5,200.4,,,
1972-11-01,,,71.8,188.9,,,
1972-12-01,,,79.4,178.8,,,
1973-01-01,,,62.1,155.7,,,
1973-02-01,,,63.5,163.1,,,
1973-03-01,,,33.9,130.3,,,
1973-04-01,,,73.0,184.1,,,
1973-05-01,,,75.1,178.7,,,
1973-06-01,,,72.5,192.9,,,
1973-07-01,,,73.1,203.6,,,
1973-08-01,,,66.7,198.0,,,
1973-09-01,,,66.6,178.1,,,
1973-10-01,,,75.3,199.9,,,
1973-11-01,,,69.7,195.8,,,
1973-12-01,,,72.2,174.7,,,
1974-01-01,,,73.8,171.4,,,
1974-02-01,,,66.8,181.5,,,
1974-03-01,,,83.8,191.1,,,
1974-04-01,,,90.8,190.6,,,
1974-05-01,,,59.2,176.0,,,
1974-06-01,,,66.9,186.1,,,
1974-07-01,,,89.7,186.3,,,
1974-08-01,,,129.7,237.6,,,
1974-09-01,,,97.6,214.5,,,
1974-10-01,,,112.7,234.0,,,
1974-11-01,,,110.9,204.5,,,
1974-12-01,,,86.9,179.9,,,
1975-01-01,,,102.1,174.4,,,
1975-02-01,,,81.6,172.4,,,
1975-03-01,,,120.3,213.0,,,
1975-04-01,,,90.1,224.4,,,
1975-05-01,,,93.7,198.4,,,
1975-06-01,,,76.4,193.3,,,
1975-07-01,,,60.4,156.1,,,
1975-08-01,,,54.1,173.4,,,
1975-09-01,,,94.9,193.3,,,
1975-10-01,,,43.8,157.0,,,
1975-11-01,,,107.5,203.4,,,
1975-12-01,,,112.9,170.2,,,
1976-01-01,,,109.3,160.2,,,
1976-02-01,,,94.4,169.1,,,
1976-03-01,,,112.3,194.6,,,
1976-04-01,,,122.1,225.0,,,
1976-05-01,,,133.1,245.9,,,
1976-06-01,,,122.6,230.8,,,
1976-07-01,,,143.2,249.9,,,
1976-08-01,,,127.7,243.1,,,
1976-09-01,,,77.6,182.4,,,
1976-10-01,,,86.5,197.6,,,
1976-11-01,,,90.6,156.5,,,
1976-12-01,,,90.3,153.5,,,
1977-01-01,,,86.3,159.6,,,
1977-02-01,,,89.7,158.0,,,
1977-03-01,,,100.5,202.9,,,
1977-04-01,,,102.6,211.2,,,
1977-05-01,,,109.1,228.2,,,
1977-06-01,,,100.5,222.2,,,
1977-07-01,,,115.8,241.0,,,
1977-08-01,,,100.5,242.8,,,
1977-09-01,,,141.2,257.9,,,
1977-10-01,,,135.5,242.0,,,
1977-11-01,,,168.1,271.1,,,
1977-12-01,,,137.2,235.9,,,
1978-01-01,,,126.3,160.4,,,
1978-02-01,,,124.3,160.3,,,
1978-03-01,,,140.5,219.4,,,
1978-04-01,,,129.5,207.0,,,
1978-05-01,,,149.1,232.2,,,
1978-06-01,,,149.0,231.9,,,
1978-07-01,,,150.3,246.0,,,
1978-08-01,,,148.8,239.7,,,
1978-09-01,,,164.7,252.6,,,
1978-10-01,,,181.0,271.7,,,
1978-11-01,,,179.5,277.5,,,
1978-12-01,118.5,59.3,177.8,275.9,131.1,132.7,75.0
1979-01-01,81.9,48.2,130.10000000000002,212.2,112.1,70.6,39.8
1979-02-01,84.0,41.7,125.7,174.0,73.6,90.5,51.7
1979-03-01,94.3,72.6,166.89999999999998,295.7,143.3,102.2,65.3
1979-04-01,92.2,66.0,158.2,292.2,140.5,113.9,64.5
1979-05-01,101.1,74.2,175.3,297.7,143.4,143.0,84.2
1979-06-01,99.4,76.9,176.3,296.0,134.7,115.2,72.4
1979-07-01,99.1,71.4,170.5,279.1,138.1,135.4,78.8
1979-08-01,107.6,76.5,184.1,287.2,127.1,110.7,86.5
1979-09-01,91.0,74.2,165.2,266.5,127.4,129.4,66.6
1979-10-01,100.6,75.7,176.3,277.9,146.4,136.3,85.2
1979-11-01,92.5,66.1,158.6,268.7,142.5,127.4,92.7
1979-12-01,92.9,62.2,155.10000000000002,251.7,127.9,113.1,78.5
1980-01-01,104.9,36.1,141.0,185.7,96.9,118.9,58.2
1980-02-01,100.1,70.7,170.8,189.9,89.3,40.9,31.0
1980-03-01,96.8,80.8,177.6,248.6,140.6,102.9,54.1
1980-04-01,85.3,69.7,155.0,263.2,142.5,91.4,53.3
1980-05-01,91.8,83.2,175.0,277.2,130.6,107.5,58.4
1980-06-01,91.3,67.9,159.2,241.1,93.8,84.8,57.6
1980-07-01,85.3,62.1,147.4,240.2,119.3,113.7,61.0
1980-08-01,84.4,68.3,152.7,255.9,135.7,124.3,62.0
1980-09-01,87.2,63.0,150.2,241.4,140.3,121.5,52.6
1980-10-01,85.0,42.7,127.7,171.5,134.4,82.5,59.5
1980-11-01,82.4,64.2,146.60000000000002,206.5,125.0,100.0,61.9
1980-12-01,56.4,47.8,104.19999999999999,165.9,96.8,47.9,65.3
1981-01-01,76.6,51.89,128.49,180.4,78.8,41.5,34.5
1981-02-01,78.0,29.1,107.1,135.4,82.1,85.9,38.4
1981-03-01,80.2,79.8,160.0,211.6,107.1,78.2,52.1
1981-04-01,80.4,57.2,137.60000000000002,206.2,104.9,57.8,45.5
1981-05-01,78.4,39.1,117.5,154.8,76.1,56.3,44.1
1981-06-01,76.6,62.6,139.2,221.4,113.7,53.8,42.9
1981-07-01,79.3,77.5,156.8,246.5,119.0,77.1,39.0
1981-08-01,80.0,84.4,164.4,242.5,123.4,77.3,40.3
1981-09-01,72.5,87.6,160.1,232.6,129.0,83.1,42.7
1981-10-01,71.5,90.1,161.6,240.0,115.7,93.5,62.0
1981-11-01,76.9,80.4,157.3,225.2,130.4,80.5,55.8
1981-12-01,80.7,65.1,145.8,220.5,117.5,96.7,60.4
1982-01-01,81.8,80.7,162.5,227.3,100.2,97.3,39.8
1982-02-01,75.4,74.9,150.3,230.4,90.7,65.0,48.9
1982-03-01,76.1,44.9,121.0,209.0,139.2,71.3,55.8
1982-04-01,76.2,75.4,151.60000000000002,205.8,117.3,65.7,44.7
1982-05-01,77.5,59.4,136.9,179.0,93.3,65.5,34.5
1982-06-01,70.3,67.2,137.5,234.1,125.1,69.2,43.2
1982-07-01,77.6,74.9,152.5,244.7,136.4,64.1,49.3
1982-08-01,121.1,76.8,197.89999999999998,284.8,128.4,103.9,72.1
1982-09-01,133.3,91.7,225.0,313.3,141.1,76.0,66.2
1982-10-01,106.1,94.3,200.39999999999998,291.7,146.6,129.3,78.8
1982-11-01,79.9,87.2,167.10000000000002,263.3,144.0,136.1,88.4
1982-12-01,69.9,67.7,137.60000000000002,214.0,119.8,119.6,75.4
1983-01-01,85.0,60.1,145.1,200.1,100.0,58.6,54.6
1983-02-01,76.1,76.9,153.0,239.4,90.2,60.2,29.3
1983-03-01,72.2,45.9,118.1,202.9,130.9,133.0,74.1
1983-04-01,68.6,83.1,151.7,250.8,131.2,90.0,63.4
1983-05-01,75.8,85.4,161.2,260.4,130.5,126.4,78.5
1983-06-01,71.9,76.6,148.5,253.3,129.8,117.5,74.9
1983-07-01,77.5,91.9,169.4,261.1,129.3,119.2,60.9
1983-08-01,74.3,90.5,164.8,266.4,145.0,136.8,89.1
1983-09-01,79.7,80.0,159.7,256.1,132.2,115.0,77.0
1983-10-01,80.3,96.0,176.3,259.1,131.4,110.2,70.0
1983-11-01,76.4,88.1,164.5,249.4,143.3,121.4,64.0
1983-12-01,80.6,74.4,155.0,226.1,119.9,111.8,74.1
1984-01-01,76.9,58.6,135.5,182.6,95.5,121.1,59.1
1984-02-01,29.6,35.2,64.80000000000001,104.8,71.8,59.8,39.0
1984-03-01,79.6,91.5,171.1,238.2,127.0,141.6,85.4
1984-04-01,85.2,86.5,171.7,245.2,131.6,60.1,71.7
1984-05-01,79.3,88.8,168.1,248.6,140.8,142.3,80.1
1984-06-01,72.4,89.5,161.9,258.2,136.3,145.9,81.6
1984-07-01,75.3,79.5,154.8,238.8,107.9,116.1,75.8
1984-08-01,83.6,90.8,174.39999999999998,258.2,126.5,136.2,76.0
1984-09-01,76.4,69.9,146.3,179.8,96.2,89.5,61.0
1984-10-01,88.6,90.7,179.3,260.2,113.0,132.6,64.4
1984-11-01,90.2,40.8,131.0,200.7,82.7,100.5,56.2
1984-12-01,80.1,76.0,156.1,223.8,115.8,113.9,57.4
1985-01-01,78.2,64.9,143.10000000000002,166.5,84.1,131.8,38.6
1985-02-01,71.1,34.5,105.6,131.4,48.6,28.5,36.9
1985-03-01,88.1,91.3,179.39999999999998,246.7,134.9,56.2,36.5
1985-04-01,75.4,88.2,163.60000000000002,236.3,134.3,61.2,36.3
1985-05-01,73.9,89.7,163.60000000000002,240.4,135.1,63.8,49.8
1985-06-01,101.5,96.4,197.9,258.0,125.5,57.9,42.4
1985-07-01,137.5,97.2,234.7,292.7,132.0,74.8,50.3
1985-08-01,131.7,51.4,183.1,244.4,105.1,66.3,44.1
1985-09-01,132.5,92.1,224.6,274.6,118.5,88.1,49.1
1985-10-01,141.2,102.5,243.7,298.0,138.5,92.2,58.1
1985-11-01,132.4,99.6,232.0,274.1,112.5,109.6,72.3
1985-12-01,146.2,81.3,227.5,282.2,108.9,106.0,60.0
1986-01-01,127.1,66.4,193.5,240.6,114.1,104.2,75.9
1986-02-01,126.4,51.6,178.0,186.7,67.0,61.4,42.6
1986-03-01,142.9,96.7,239.60000000000002,295.8,91.1,104.7,59.9
1986-04-01,102.2,89.4,191.60000000000002,263.1,136.4,105.1,68.8
1986-05-01,125.2,96.3,221.5,288.2,136.7,107.0,61.2
1986-06-01,122.1,19.0,141.1,140.2,44.3,60.5,28.5
1986-07-01,158.9,80.5,239.4,309.3,115.2,115.6,77.1
1986-08-01,148.9,88.8,237.7,313.9,144.1,105.8,93.5
1986-09-01,152.6,86.3,238.89999999999998,324.0,142.0,99.6,91.7
1986-10-01,114.0,85.7,199.7,271.1,145.8,66.3,61.7
1986-11-01,164.1,93.8,257.9,326.2,143.6,121.3,86.2
1986-12-01,162.7,80.0,242.7,286.4,118.3,108.1,81.0
1987-01-01,154.0,60.4,214.4,234.8,88.5,101.9,69.9
1987-02-01,122.1,60.3,182.39999999999998,213.7,57.9,90.6,34.9
1987-03-01,147.1,95.6,242.7,327.9,145.4,106.6,73.5
1987-04-01,141.0,95.2,236.2,315.6,144.1,100.5,82.5
1987-05-01,150.1,81.7,231.8,313.5,138.1,108.3,67.4
1987-06-01,140.8,91.9,232.70000000000002,302.5,143.0,103.1,75.5
1987-07-01,163.1,96.8,259.9,336.5,146.9,56.8,87.0
1987-08-01,150.6,93.5,244.1,318.0,142.0,112.0,80.0
1987-09-01,164.1,90.4,254.5,321.9,141.2,124.5,78.3
1987-10-01,166.3,95.5,261.8,339.8,146.6,130.6,108.3
1987-11-01,152.5,94.7,247.2,309.2,152.6,112.5,77.1
1987-12-01,146.5,76.8,223.3,270.4,115.1,113.9,101.4
1988-01-01,161.3,64.7,226.0,273.2,75.0,92.9,91.4
1988-02-01,99.9,86.9,186.8,218.2,104.9,110.2,77.6
1988-03-01,44.3,53.5,97.8,174.7,142.2,128.0,83.5
1988-04-01,93.5,92.4,185.9,284.1,134.5,121.4,73.7
1988-05-01,109.1,96.9,206.0,317.6,144.4,131.1,65.5
1988-06-01,105.4,81.9,187.3,291.9,140.2,119.7,77.1
1988-07-01,128.1,102.4,230.5,330.9,150.1,119.7,92.7
1988-08-01,189.5,105.4,294.9,368.9,157.5,82.8,90.1
1988-09-01,170.8,100.0,270.8,331.6,149.3,101.6,77.1
1988-10-01,192.3,102.9,295.20000000000005,379.0,144.0,138.7,89.3
1988-11-01,170.1,95.8,265.9,345.0,155.5,116.4,85.5
1988-12-01,164.7,84.2,248.89999999999998,307.9,141.1,121.6,80.5
1989-01-01,179.7,75.3,255.0,279.0,111.5,108.0,73.1
1989-02-01,175.5,81.0,256.5,267.7,75.1,109.5,53.0
1989-03-01,195.9,103.4,299.3,360.7,159.2,134.0,96.9
1989-04-01,180.3,103.5,283.8,351.2,150.3,129.5,85.1
1989-05-01,183.9,104.4,288.3,342.2,159.0,122.0,61.9
1989-06-01,182.5,106.3,288.8,355.7,155.6,131.3,78.5
1989-07-01,181.5,104.8,286.3,348.4,170.1,132.0,73.9
1989-08-01,186.9,109.8,296.7,333.2,147.3,125.8,68.7
1989-09-01,178.9,107.1,286.0,316.9,127.6,68.3,74.5
1989-10-01,192.8,111.2,304.0,353.9,145.2,130.8,73.6
1989-11-01,165.7,94.3,260.0,289.3,129.6,105.8,70.4
1989-12-01,165.4,66.3,231.7,284.6,125.8,109.8,73.3
1990-01-01,159.8,32.7,192.5,238.9,60.5,107.5,59.2
1990-02-01,155.2,93.6,248.79999999999998,285.0,108.5,87.0,53.3
1990-03-01,163.6,107.5,271.1,308.2,121.2,109.3,59.0
1990-04-01,166.6,79.0,245.6,320.1,129.2,110.8,60.1
1990-05-01,146.5,77.9,224.4,280.1,129.5,119.9,59.0
1990-06-01,146.1,99.0,245.1,305.8,123.8,121.4,46.4
1990-07-01,82.6,29.9,112.5,171.4,51.6,60.7,29.7
1990-08-01,161.7,105.1,266.79999999999995,334.5,140.9,118.6,69.1
1990-09-01,158.4,96.0,254.4,328.9,135.4,128.6,63.0
1990-10-01,182.5,102.8,285.3,366.2,146.3,133.1,72.1
1990-11-01,173.5,103.8,277.3,349.1,139.1,141.4,66.9
1990-12-01,169.8,107.0,276.8,335.7,136.2,141.6,70.0
1991-01-01,,,,,,,
1991-02-01,,,,,,,
1991-03-01,,,,,,,
1991-04-01,,,,,,,
1991-05-01,,,,,,,
1991-06-01,,,,,,,
1991-07-01,,,,,,,
1991-08-01,,,,,,,
1991-09-01,,,,,,,
1991-10-01,,,,,,,
1991-11-01,,,,,,,
1991-12-01,,,,,,,
1992-01-01,,,,,,,
1992-02-01,,,,,,,
1992-03-01,,,,,,,
1992-04-01,,,,,,,
1992-05-01,,,,,,,
1992-06-01,,,,,,,
1992-07-01,,,,,,,
1992-08-01,,,,,,,
1992-09-01,,,,,,,
1992-10-01,,,,,,,
1992-11-01,,,,,,,
1992-12-01,,,,,,,
1993-01-01,76.29,93.985,170.275,214.5,117.619,76.928,58.191
1993-02-01,79.313,79.666,158.97899999999998,169.0,72.331,84.71,25.879
1993-03-01,88.884,99.767,188.651,238.7,134.357,112.833,78.192
1993-04-01,83.413,93.484,176.897,250.2,145.407,115.368,74.429
1993-05-01,88.653,94.023,182.676,261.2,139.448,112.834,72.419
1993-06-01,79.713,66.488,146.201,256.5,140.521,79.082,64.305
1993-07-01,88.852,78.969,167.821,251.3,139.411,119.784,75.013
1993-08-01,86.599,113.679,200.27800000000002,267.0,146.909,111.859,59.325
1993-09-01,79.554,106.93,186.484,260.7,158.906,93.405,51.967
1993-10-01,83.964,113.063,197.027,266.9,146.512,128.685,68.803
1993-11-01,75.606,107.787,183.393,247.4,142.213,113.47,80.448
1993-12-01,69.014,108.2,177.214,202.0,119.186,131.288,71.276
1994-01-01,80.3,99.8,180.1,229.2,127.8,141.5,45.5
1994-02-01,87.1,72.8,159.89999999999998,185.8,95.4,60.2,84.4
1994-03-01,96.1,112.2,208.3,277.9,155.2,104.2,98.5
1994-04-01,108.5,112.3,220.8,291.9,156.6,141.7,93.7
1994-05-01,94.4,113.3,207.7,276.5,150.4,138.0,90.8
1994-06-01,83.7,105.8,189.5,268.4,143.2,140.3,85.6
1994-07-01,110.0,109.9,219.9,283.5,141.2,153.8,99.6
1994-08-01,129.3,111.2,240.5,312.0,156.5,155.7,102.0
1994-09-01,137.8,107.5,245.3,294.3,147.7,142.2,101.1
1994-10-01,155.5,110.0,265.5,327.1,162.0,167.3,98.9
1994-11-01,158.8,105.7,264.5,286.1,143.7,156.8,107.3
1994-12-01,147.7,108.6,256.29999999999995,272.3,144.3,132.1,86.8
1995-01-01,129.991,113.216,243.207,262.1,137.863,167.181,42.474
1995-02-01,101.462,102.517,203.97899999999998,230.8,105.669,100.032,63.156
1995-03-01,122.605,110.652,233.257,306.7,178.607,63.298,110.59
1995-04-01,122.847,108.698,231.545,293.9,157.805,158.523,96.071
1995-05-01,131.651,120.551,252.202,305.0,166.461,152.412,102.435
1995-06-01,123.52,115.305,238.825,300.4,163.799,161.791,98.091
1995-07-01,135.571,124.391,259.962,322.4,170.964,171.001,115.515
1995-08-01,126.327,118.712,245.039,317.0,177.541,168.68,115.107
1995-09-01,147.72,114.3,262.02,302.8,165.598,147.839,103.87
1995-10-01,142.362,108.098,250.45999999999998,333.7,176.855,168.247,112.484
1995-11-01,148.475,111.96,260.435,330.6,166.529,164.664,110.809
1995-12-01,135.965,79.162,215.127,263.1,125.21,167.542,98.043
1996-01-01,146.1,82.2,228.3,271.2,106.4,78.0,72.8
1996-02-01,147.1,114.5,261.6,305.7,151.7,112.8,64.7
1996-03-01,158.9,124.4,283.3,361.5,174.1,181.7,106.3
1996-04-01,161.2,118.9,280.1,336.1,170.4,158.4,105.8
1996-05-01,161.6,115.7,277.3,345.6,174.7,173.7,110.8
1996-06-01,169.1,128.2,297.29999999999995,350.1,173.2,175.2,108.5
1996-07-01,168.1,129.6,297.7,352.7,179.6,178.9,120.3
1996-08-01,178.4,111.6,290.0,353.0,177.4,186.2,102.7
1996-09-01,168.6,117.9,286.5,339.1,169.1,184.0,106.3
1996-10-01,178.5,126.3,304.8,373.3,192.2,198.2,107.5
1996-11-01,170.4,124.4,294.8,364.2,190.2,190.0,106.0
1996-12-01,157.3,127.8,285.1,322.6,163.8,184.9,109.6
1997-01-01,168.415,87.532,255.947,272.326,135.705,64.239,84.732
1997-02-01,155.085,121.153,276.238,280.148,122.404,119.929,42.048
1997-03-01,167.006,133.383,300.389,355.406,150.534,204.427,112.416
1997-04-01,164.523,129.866,294.389,366.247,186.336,187.336,113.022
1997-05-01,169.577,127.866,297.443,353.631,176.828,190.744,111.384
1997-06-01,164.12,123.917,288.03700000000003,357.742,182.707,194.164,123.208
1997-07-01,178.793,121.117,299.91,380.354,194.251,193.191,123.975
1997-08-01,176.575,79.983,256.558,358.874,194.122,201.843,122.862
1997-09-01,182.656,132.488,315.144,359.424,189.904,193.03,119.256
1997-10-01,187.443,151.519,338.962,384.247,204.98,218.203,127.957
1997-11-01,173.385,148.06,321.445,364.88,203.175,191.918,119.037
1997-12-01,192.112,139.313,331.42499999999995,336.587,172.0,185.088,103.302
1998-01-01,187.241,105.435,292.67600000000004,328.44,115.781,200.607,108.71
1998-02-01,164.239,144.194,308.433,331.0,167.532,91.675,69.657
1998-03-01,176.651,158.099,334.75,332.29,189.65,172.024,59.465
1998-04-01,157.956,157.47,315.426,370.306,184.22,211.585,123.03
1998-05-01,175.544,163.17,338.714,388.088,183.076,211.28,124.005
1998-06-01,179.484,151.353,330.837,373.034,177.583,198.084,124.86
1998-07-01,187.887,122.178,310.065,357.168,175.053,158.757,114.113
1998-08-01,177.516,128.9,306.416,387.41,176.914,209.497,126.381
1998-09-01,172.867,126.266,299.133,351.717,161.669,175.908,117.265
1998-10-01,175.134,115.006,290.14,362.126,158.031,174.603,111.137
1998-11-01,176.08,110.057,286.137,343.087,155.31,177.04,132.635
1998-12-01,190.988,56.029,247.017,290.724,133.5,171.628,111.578
1999-01-01,171.997,33.133,205.13000000000002,253.664,46.608,183.956,123.807
1999-02-01,138.916,174.493,313.409,239.915,108.429,99.665,75.277
1999-03-01,150.116,45.576,195.692,279.266,125.976,177.735,121.89
1999-04-01,157.899,85.293,243.192,298.123,128.939,183.841,119.802
1999-05-01,170.538,89.781,260.319,316.132,139.611,194.943,127.801
1999-06-01,156.866,73.399,230.26500000000001,310.635,142.272,179.353,114.898
1999-07-01,169.53,103.201,272.731,346.93,141.124,190.7,124.53
1999-08-01,175.184,106.988,282.172,350.232,148.303,195.888,119.553
1999-09-01,176.991,99.328,276.319,347.849,145.152,202.712,119.044
1999-10-01,180.447,106.948,287.395,361.894,154.053,212.275,132.79
1999-11-01,173.491,117.241,290.732,361.442,161.297,194.013,121.299
1999-12-01,163.778,110.625,274.403,338.623,144.435,186.416,107.551
2000-01-01,175.477,87.407,262.884,302.155,114.57,196.813,123.277
2000-02-01,168.544,90.129,258.673,324.711,144.217,183.577,112.14
2000-03-01,200.045,137.949,337.994,388.015,163.311,155.029,117.867
2000-04-01,176.538,144.643,321.18100000000004,379.714,151.386,189.138,76.633
2000-05-01,164.395,138.919,303.314,352.836,164.595,219.662,118.213
2000-06-01,182.139,103.324,285.463,338.285,149.98,158.645,115.219
2000-07-01,185.785,97.134,282.919,371.877,143.215,203.025,122.28
2000-08-01,182.241,124.142,306.38300000000004,397.81,176.71,227.372,134.724
2000-09-01,185.974,124.844,310.818,408.132,163.012,205.249,108.304
2000-10-01,196.038,125.826,321.86400000000003,413.756,175.685,185.633,95.105
2000-11-01,187.505,123.551,311.056,407.683,179.505,172.901,117.653
2000-12-01,181.029,122.071,303.1,394.23,177.133,176.434,109.726
2001-01-01,174.373,113.686,288.05899999999997,327.847,123.932,193.115,123.924
2001-02-01,166.364,84.512,250.876,317.631,130.205,180.821,110.068
2001-03-01,185.623,125.607,311.23,386.923,178.926,206.066,118.678
2001-04-01,170.073,135.143,305.216,387.175,171.616,199.28,118.695
2001-05-01,191.235,136.021,327.256,396.452,168.735,184.814,120.671
2001-06-01,175.641,129.814,305.455,375.242,144.298,193.886,116.62
2001-07-01,168.584,104.157,272.741,360.09,153.815,192.173,105.154
2001-08-01,92.923,124.885,217.808,275.923,181.85,107.881,75.273
2001-09-01,144.636,53.052,197.688,349.783,166.999,160.481,94.615
2001-10-01,153.512,92.327,245.839,336.116,155.064,159.359,94.099
2001-11-01,149.449,94.971,244.42000000000002,312.468,130.102,146.86,89.203
2001-12-01,143.079,86.481,229.56,282.351,95.475,121.934,68.712
2002-01-01,145.22,67.075,212.29500000000002,255.253,91.588,120.92,83.141
2002-02-01,158.058,85.24,243.298,305.924,122.541,132.526,73.24
2002-03-01,147.359,144.427,291.786,341.137,142.815,177.071,104.663
2002-04-01,187.833,141.135,328.96799999999996,391.662,152.628,191.994,120.875
2002-05-01,185.446,135.233,320.679,389.87,142.313,187.615,104.109
2002-06-01,191.15,128.267,319.41700000000003,357.69,142.468,197.85,107.253
2002-07-01,201.848,110.687,312.535,378.536,141.042,201.065,121.085
2002-08-01,183.079,108.702,291.781,393.21,159.668,207.762,131.31
2002-09-01,188.181,133.306,321.487,388.444,152.983,179.458,121.937
2002-10-01,199.741,143.368,343.10900000000004,411.031,166.61,189.71,122.969
2002-11-01,181.644,134.401,316.045,372.2,164.074,173.91,116.599
2002-12-01,204.217,143.824,348.04100000000005,375.6,148.192,140.476,110.846
2003-01-01,189.317,145.42700000000002,334.744,362.708,127.571,209.458,110.054
2003-02-01,183.432,141.526,324.95799999999997,383.965,142.556,204.793,119.497
2003-03-01,208.323,158.649,366.972,447.984,164.339,243.73,137.038
2003-04-01,208.613,156.876,365.48900000000003,428.606,179.481,209.951,133.892
2003-05-01,207.636,159.68599999999998,367.322,442.09299999999996,176.93200000000002,221.722,133.164
2003-06-01,205.356,146.05700000000002,351.413,420.441,173.177,221.273,125.282
2003-07-01,204.612,72.42,277.032,423.75,188.268,228.38,146.588
2003-08-01,214.518,126.71199999999999,341.23,438.106,173.614,219.798,117.247
2003-09-01,195.06,153.067,348.127,410.787,182.084,216.169,129.154
2003-10-01,207.357,159.637,366.994,448.122,195.875,234.812,139.221
2003-11-01,187.749,152.235,339.98400000000004,417.44,173.039,214.224,130.473
2003-12-01,192.13,164.107,356.23699999999997,409.167,168.59,215.804,128.917
2004-01-01,191.848,158.5,350.348,384.7,152.2,198.589,130.8
2004-02-01,185.761,149.8,335.56100000000004,410.3,190.984,208.371,113.5
2004-03-01,178.999,162.8,341.799,419.8,205.789,201.24300000000002,129.27800000000002
2004-04-01,170.726,151.6,322.326,409.0,198.1,210.46,107.238
2004-05-01,196.272,147.6,343.87199999999996,426.0,196.1,206.465,131.49
