indice_tiempo,generacion_energia_electrica,consumo_gas_natural_millones,agua_entregada_por_aguas_argentinas,pasaj_serv_ferroviario_urbano,pasaj_serv_ferroviario_interurbano,pasaj_serv_subterraneos_metrovias,pasaj_serv_transp_automot_metropolitano,cabotaje_nacional_pasaj_serv_aeronavegacion_comercial,carga_serv_ferroviario,cabotaje_nacional_carga_serv_aeronavegacion_comercial,peaje_rutas_nacionales_pba,peajes_acceso_caba_uteq,serv_telefonico_basico_llamadas_urbanas,serv_telefonico_basico_llamadas_interurbanas,serv_telefonico_basico_llamadas_interurbanas_2002,serv_telefonico_internac_minutos_entrados,serv_telefonico_internac_minutos_salida,serv_internacional_minutos_salida_2002,serv_telefonico_basico_lineas_servicio,serv_telefonico_movil_celular,peaje_rutas_nacionales,peajes_acceso_caba,nivel_general,nivel_general_desestacionalizado,electricidad_gas_agua_base_original,electricidad_gas_agua_base_desest,transporte_pasajeros_base_original,transporte_pasajeros_base_desest,transporte_cargas_base_original,transporte_cargas_base_desest,peajes_base_original,peajes_base_desest,telefonia_base_original,telefonia_base_desest
2003-01-01,83027.1,35246.860401961625,1510557.999,377819.411,2110885.0,228504.23700000002,1288681.8652583202,4433625.0,20544.007822,19137.0,160396.6,277983.6,11601688.358000001,122368.0,1719480.323,32767.0,35096.0,473582.93399999995,92417.01699999999,83702.05900000001,85427.0,237122.50000000003,81.84166666666668,81.80013732016683,81.69280804514962,97.59273448912029,93.72127770986816,89.45076897622634,90.43704416735171,95.16784347555934,93.75702685633662,89.0922344045337,89.19331756230486,77.15917187764508
2004-01-01,88524.23,34527.951,1581557.866,397034.0,2181930.0,241185.0,1426704.8170253714,5060951.0,21736.0,17609.0,176001.5,312457.1,12371789.651999999,,1987418.3820000002,,,556916.4079999999,94849.59999999999,122373.73300000001,95529.7,264612.2,99.99166666666667,99.64695040167777,98.97285788238355,100.0,99.84628805650429,100.0,99.73094713417885,100.0,100.0487822309678,100.00000000000001,99.80622769314245,100.0
2005-01-01,93753.21,35929.36,1593988.213,414662.4850000001,2158670.0,253319.03300000005,1552086.6288118414,5792156.0,23439.874229000005,17746.721,195858.0,345604.1,12281023.437,,2321957.379446607,,,591196.218,98473.251,213215.13700000002,106057.2,291752.8,113.35000000000002,113.31666666666666,113.66666666666667,104.55833333333335,104.56666666666668,110.125,110.21666666666665,105.35000000000001,105.58333333333333,110.69166666666666,110.63333333333333,134.85
2006-01-01,99002.15,38107.393,1635055.8819999998,433889.013,2149898.0,267256.69999999995,1631639.449933889,5264416.382856753,23845.026039440865,17648.96418362517,204546.39999999994,376388.7,12726021.219,,2725132.621103046,,,673772.0369999999,102124.4450782355,319829.165,110138.6,313804.9,124.14999999999999,124.10833333333333,123.91666666666667,110.29166666666667,110.25,112.75,112.8583333333333,109.19999999999999,109.10000000000001,118.71666666666668,118.86666666666667,166.85000000000002
2007-01-01,106751.0,41568.465,1651614.3069999998,426274.19500000007,1703156.8318584072,270917.723,1723243.184248292,5736408.160369256,24933.57516292073,16515.366756274605,213601.20000000004,406051.9000000001,13908397.247,,3179129.17,,,775827.2869999999,105180.845,437436.075,113708.3,347564.7,140.85,140.75000000000003,141.25833333333333,118.78333333333335,118.85833333333335,125.05,125.17499999999997,124.87500000000001,124.46666666666668,126.81666666666665,126.83333333333336,205.49166666666667
2008-01-01,112993.347,43363.224,1705620.1609999998,448993.974,1409993.0,289145.773,1657520.7899999998,5799890.0,24253.140168994953,11763.45,212110.3,438896.00000000006,15370389.363999998,,3797529.95,,,884423.66690701,107525.114,523009.19299999997,114439.20000000001,374297.49999999994,156.65,156.64999999999998,156.80833333333334,124.625,124.425,125.79166666666667,125.52499999999998,110.86666666666666,111.30833333333334,133.85,133.33333333333334,265.175
2009-01-01,110987.5,43981.16,1775138.27,435363.27,1164969.0,293171.652,1602286.2,6615005.0,21227.700721772908,9779.41,216596.2,422238.7,15519666.092999997,,4362108.937,,,946206.3460000001,108957.042,594571.31,119797.7,358199.7,169.55,169.525,169.53333333333333,124.75,124.89999999999999,125.69166666666666,125.84999999999998,97.18333333333334,98.00833333333333,130.85,130.95833333333334,325.15
2010-01-01,117285.0,44899.0,1749784.0,420009.0,1262029.0,295737.0,1615724.0,6802707.0,23159.0,10483.0,235659.69999999998,444105.6,15586717.8,,4938166.4,,,1058886.9000000001,111120.834,656312.2999999999,131975.9,374105.69999999995,188.36666666666665,188.24999999999997,188.3083333333333,129.075,129.20000000000002,134.24166666666667,134.225,106.65000000000002,106.18333333333335,139.15833333333333,139.23333333333332,386.27500000000003
2011-01-01,123313.0,45987.0,1757288.0,344880.0,1139306.0,310668.0,1705484.0,6358532.0,23136.0,9063.0,262595.30000000005,464197.10000000003,16874670.0,,5458943.299999999,,,1221187.8000000003,113087.168,688988.0000000001,146277.0,392838.89999999997,209.25833333333333,209.11666666666667,209.45000000000002,133.58333333333331,133.675,137.99166666666665,137.95,105.34166666666668,105.425,148.59166666666667,148.6833333333333,464.2166666666667
2012-01-01,129289.0,45894.0,1827315.0,281176.0,919251.0,237095.0,1814254.0,7432547.0,20718.0,10146.0,257793.9,467991.1,12700177.3,,5812203.6,,,1138501.6,110843.269,699712.2000000001,148513.3,379686.4000000001,225.00833333333335,224.86666666666665,224.76666666666668,137.775,137.46666666666667,143.93333333333337,143.79999999999998,95.55,95.675,149.6833333333333,149.36666666666667,520.275
2013-01-01,134220.0,45696.0,1882998.0,235343.0,619973.0,252163.0,1696189.0,8356503.0,19436.0,10491.0,252785.5,445954.60000000003,10672220.0,,5856522.300000001,,,1202969.1,109064.37999999999,719192.1000000001,145561.5,365208.30000000005,241.77499999999998,241.61666666666667,241.4083333333333,139.7,139.775,143.90833333333333,143.76666666666668,94.76666666666665,95.27499999999999,145.6166666666667,145.71666666666667,591.9583333333334
2014-01-01,135498.0,44549.0,1869246.0,266507.0,490964.0,241966.0,1620222.0,9099769.0,16465.0,9354.0,244921.4,449264.7,9372498.2,,6022880.1,,,1168186.5,110757.73900000002,738387.3999999999,140306.9,388423.8,251.65,251.5583333333333,138.8166666666667,138.87500000000003,147.49166666666667,147.53333333333333,78.28333333333335,78.23333333333333,142.99166666666667,143.0583333333333,635.9166666666666,635.7583333333333
