indice_tiempo,vacunos_cabezas,vacunos_toneladas,ovinos_cabezas,porcinos_cabezas,porcinos_toneladas,aves_cabezas,aves_toneladas
1999-04-01,2946788.0,651993.537837148,,560665.0,,83536.0,224870.0
1999-07-01,3028299.0,678645.657529476,,600662.0,,86246.0,228120.0
1999-10-01,3219504.0,728784.951127738,,816467.0,,88970.0,234510.0
2000-01-01,3184116.0,698731.518270341,,587703.0,,81708.0,209280.0
2000-04-01,3056852.0,656975.969958993,,600860.0,,86467.0,233340.0
2000-07-01,3064443.5,677916.6936790049,,603965.0,,87120.0,231270.0
2000-10-01,3094823.0,685575.382017107,,732990.0,,93088.0,245050.0
2001-01-01,3031716.5,655248.787859537,,573708.0,,83306.0,213030.0
2001-04-01,2857649.5,602018.27050124,,583353.0,,85924.0,231550.0
2001-07-01,2807568.0,608511.420670534,,563491.0,,87940.0,237760.0
2001-10-01,2889798.0,623226.374387152,,734899.0,,86655.0,230290.0
2002-01-01,2752215.5,598031.4711298451,,450012.0,,64680.0,165920.0
2002-04-01,3052972.0,665933.3370968669,,454493.0,,66239.0,172220.0
2002-07-01,2871810.0,639158.10965547,,491714.0,,60469.0,158140.0
2002-10-01,2822840.5,622481.8565733931,,603646.0,,69325.0,175190.0
2003-01-01,2755127.999999999,601325.7760941989,,398538.0,,62553.0,156840.0
2003-04-01,3028499.249999993,635008.137828796,,416667.0,,66669.0,172350.0
2003-07-01,3267624.75,695438.02393693,,449352.0,,68400.0,175740.0
2003-10-01,3480382.0,732067.437435921,,548370.0,,79094.0,203950.0
2004-01-01,3437851.5,725062.9668569859,,434220.0,,79653.0,201580.0
2004-04-01,3559711.0,734765.2230611399,,486464.0,,80537.0,207270.0
2004-07-01,3678166.0,781004.930081557,,537529.0,,84926.0,220610.0
2004-10-01,3656251.0,791000.2355903629,,690296.0,,93224.0,236420.0
2005-01-01,3357449.0,729658.4177518471,,515490.0,,88474.0,221310.0
2005-04-01,3699936.0,802450.770753918,,567495.0,,96778.0,250080.0
2005-07-01,3727657.0,815834.7047413951,,615577.0,,99733.0,257240.0
2005-10-01,3565278.0,799652.3872260309,,771562.0,,109400.0,281210.0
2006-01-01,3260501.0,741848.2751233219,,633775.0,55500.59999999999,107756.0,268830.0
2006-04-01,2929785.0,666681.655886393,,715482.0,64158.899999999994,109563.0,283060.0
2006-07-01,3576513.0,826467.09993079,,800021.0,69528.4,114370.0,299260.0
2006-10-01,3648361.0,801943.735868709,,908698.0,75858.9,118738.0,307980.0
2007-01-01,3484755.0,762718.036482776,,765010.0,65849.59999999999,118483.0,296730.0
2007-04-01,3515288.0,761666.8716244791,,801662.0,70223.6,119430.0,305570.0
2007-07-01,3853455.0,833206.1253575981,,758046.0,65941.0,119430.0,306200.0
2007-10-01,4102161.0,866108.532612884,,875437.0,72104.3,130216.0,335960.0
2008-01-01,3300330.0,699646.023788977,,621453.0,52954.0,127133.0,326000.0
2008-04-01,3506680.0,745089.378114988,,760013.0,68341.0,133377.0,350000.0
2008-07-01,4035019.0,881095.8329655549,,871253.0,77169.0,136054.0,355000.0
2008-10-01,3818255.0,806072.6299935209,,904122.0,75891.0,142925.0,369000.0
2009-01-01,3784910.0,791915.701664542,,767635.0,66384.0,135326.0,356000.0
2009-04-01,4012002.25,845940.186043658,,809430.0,72421.0,139723.0,372000.0
2009-07-01,4182742.25,888823.762960604,,849747.0,73808.0,144238.0,375000.0
2009-10-01,4073400.0,849715.239266336,,912947.0,76240.0,154039.0,399000.0
2010-01-01,3207001.0,674891.1061733409,,797495.0,68261.0,147168.0,370000.0
2010-04-01,2860162.0,630758.6323265589,,801622.0,70908.0,149313.0,390000.0
2010-07-01,3053235.0,691831.0,,792773.0,69492.0,157031.0,412000.0
2010-10-01,2762308.0,628399.0,,842243.0,70441.0,162683.0,424000.0
2011-01-01,2683547.6306,614001.564366269,,745864.0,65078.0,159826.0,410000.0
2011-04-01,2597953.3482,603263.796659726,,887621.0,80323.0,170084.0,448000.0
2011-07-01,2785730.4290000005,647253.8333837,,896768.0,79203.0,172094.0,450000.0
2011-10-01,2794664.847,632731.285483174,,912507.0,76691.0,181014.0,472000.0
2012-01-01,2810185.4664000003,636433.138351073,,872870.0,73892.0,180864.0,455000.0
2012-04-01,2706626.6684,621947.858651963,,961726.0,84910.0,179089.0,474000.0
2012-07-01,2889466.4682,659299.980687968,,948599.0,82979.0,184719.0,485000.0
2012-10-01,3022512.7808,678134.200979764,,1035563.0,89218.0,189974.0,487000.0
2013-01-01,2999865.955,677770.140695581,,1075661.0,91227.0,179526.0,455000.0
2013-04-01,3093139.2748,697596.5780154,,1179381.0,106039.0,184558.0,489000.0
2013-07-01,3254526.1426,734547.351469107,,1243421.0,109798.0,187070.0,499000.0
2013-10-01,3277981.609,711694.09650598,,1307036.0,109379.0,181309.0,478000.0
2014-01-01,2984629.8754000003,652208.527698994,,1196107.0,101186.0,173750.0,446000.0
2014-04-01,3011482.219,664692.784742469,,1279726.0,114036.0,179415.0,480000.0
2014-07-01,3048957.3818,677891.543392773,,1302217.0,113918.0,187512.0,507000.0
2014-10-01,3055909.5398000004,679302.21020662,,1332033.0,112886.0,188566.0,501000.0
2015-01-01,3037934.6424000002,679712.8604064151,,1263881.0,107906.0,183814.0,515000.0
2015-04-01,3087859.1547999997,694327.812654853,,1370875.0,122899.0,185890.0,539000.0
2015-07-01,3097428.8833999997,696009.972135368,,1404633.0,124772.0,183753.0,533000.0
2015-10-01,2933377.5106,656779.585061389,,1484326.0,128621.0,176471.0,505000.0
2016-01-01,2865029.0,650457.054,,1417730.0,121713.0,165511.55699999997,465854.0989714799
2016-04-01,2834669.0,637822.04,,1489386.0,133608.0,176875.618,523149.05406858004
2016-07-01,2945713.0,664818.967,,1521694.0,133919.0,182316.573,537340.61915262
2016-10-01,3074939.0,691143.212,,1557751.0,133189.0,179318.838,528523.0102392
2017-01-01,3048971.45,682789.708,,1446120.5,122734.68600000002,179803.61800000002,524356.4878523472
2017-04-01,3018940.0,681663.675,,1583311.5,141905.74000000002,184036.099,555541.3965289316
2017-07-01,3164290.75,715377.14,,1625455.0,146230.537,179723.287,544943.9846223596
2017-10-01,3361633.0,757821.3489999999,,1670191.75,143493.529,178555.899,535911.8621589176
2018-01-01,3273351.5,743074.497,430315.0,1558888.75,135944.638,168699.498,498412.7347283696
2018-04-01,3346950.0,758235.078,111510.0,1663990.5,150599.055,177985.073,543034.7700552297
2018-07-01,3315843.0,766036.425,52575.0,1681314.75,150901.29100000003,180337.435,547667.6616877721
2018-10-01,3463992.0,786693.5719999999,312752.0,1748894.0,150923.218,184437.533,561000.8737217156
2019-01-01,3134561.5,708999.283,426577.0,1593491.25,140846.06632999997,180982.388,538419.090466608
2019-04-01,3299804.0,735865.42,118535.0,1715156.0,157880.73456,184862.81699999998,570142.576788312
2019-07-01,3657043.75,829279.082,54487.0,1703669.25,156579.38293000002,195292.592,599667.015211332
2019-10-01,3781478.75,850054.78,319400.0,1734926.75,155019.55113,195811.328,598135.9438659961
2020-01-01,3252489.25,727792.626,435562.0,1591929.0,144366.0,188077.873,563239.2007583999
2020-04-01,3517788.25,790960.086,144970.0,1781266.0,173006.0,192332.362,591647.461879776
2020-07-01,3578755.5,821783.3130000001,60895.0,1810319.0,170539.0,188159.456,580880.7203658479
2020-10-01,3659176.5,830912.169,298169.0,1822580.0,167470.0,189356.218,580566.7261807199
2021-01-01,3182603.75,720968.5290000001,411286.0,1787511.75,165631.6043599998,177827.81699999998,545002.734013608
2021-04-01,3168717.25,721500.21,119745.0,1893775.25,179685.16980999982,185647.805,569565.849086964
2021-07-01,3313509.0,774420.527,75342.0,1893406.5,176426.5853099999,188056.40899999999,587693.510054064
2021-10-01,3322402.25,764800.531,327902.9,1909576.25,174195.9589100001,189863.073,592716.6116885759
2022-01-01,3152158.5,722070.263,433403.0,1757110.5,162788.67873000007,181726.0,558084.153461184
2022-04-01,3363258.75,780095.2019999999,162823.0,1979874.25,190448.96988000046,185495.0,567535.8881412359
2022-07-01,3527730.25,832745.352,77668.0,1989563.75,189468.4249800004,193512.0,602919.503727108
2022-10-01,3537086.25,815939.816,,1982987.5,183945.21529000025,190959.0,589997.747143884
2023-01-01,3544848.75,806360.7576199998,423604.0,1925414.75,178213.17754999996,185015.0,550949.004084816
2023-04-01,3784902.5,851827.90907,,2015973.75,192727.03386000005,183342.0,572473.474094064
