indice_tiempo,reservas_internacionales_bcra_saldos,reservas_internacionales_bcra_prom_mensual_de_saldos_diarios,tipo_de_cambio_moneda_de_cada_momento,tipo_de_cambio_en_pesos_equivalentes,agregados_monetarios_en_pesos_bym_totales,agregados_monetarios_en_pesos_bym_en_circulacion,agregados_monetarios_en_pesos_bym_en_entidades,agregados_monetarios_en_pesos_bm,agregados_monetarios_en_pesos_m1,agregados_monetarios_en_pesos_m2,agregados_monetarios_en_pesos_m3,agregados_usd_m1,agregados_usd_m2,agregados_usd_m3,prestamos_totales_total,prestamos_totales_pesos,prestamos_totales_usd,prestamos_al_sector_privado_total,prestamos_al_sector_privado_pesos,prestamos_al_sector_privado_usd,prestamos_al_sector_publico_total,prestamos_al_sector_publico_pesos,prestamos_al_sector_publico_usd,depositos_totales_total,depositos_totales_pesos,depositos_totales_usd,depositos_al_sector_privado_total,depositos_al_sector_privado_pesos,depositos_al_sector_privado_usd,depositos_al_sector_publico_total,depositos_al_sector_publico_pesos,depositos_al_sector_publico_usd,tasa_interes_deposito_caja_de_ahorro_pesos,tasa_interes_deposito_caja_de_ahorro_usd,tasa_interes_deposito_plazo_fijo_30_59d_pesos,tasa_interes_deposito_plazo_fijo_30_59d_usd,tasa_interes_obligaciones_entidades_financieras_exterior,tasa_interes_prestamos_interfinancieros_hasta_15d_pesos,tasa_interes_prestamos_interfinancieros_hasta_15d_plazo_usd,tasa_interes_prestamos_empresas_primera_linea_30d_pesos,tasa_interes_prestamos_empresas_primera_linea_30d_plazo_usd,tasa_interes_adelantos_en_cc_sect_priv_no_financiero_pesos,tasa_interes_adelantos_en_cc_al_sect_priv_no_financiero_usd,tasa_interes_prestamos_hipot_sect_priv_5_10_anios_pesos,tasa_interes_prestamos_hipotecarios_sect_priv_5_10_anios_usd
1941-01-01,488.4,,4.2335,4.2335e-13,1.4333e-10,1.0896e-10,3.437e-11,1.9297e-10,2.6649e-10,4.7296e-10,5.5107e-10,,,,6.724e-10,6.7028e-10,2.12e-12,4.6996e-10,4.6784e-10,2.12e-12,2.0244e-10,2.0244e-10,,4.4211e-10,4.4211e-10,,4.2123e-10,4.2123e-10,,2.088e-11,2.088e-11,,,,2.34,,,,,,,,,,
1941-02-01,490.7,,4.2459,4.2459e-13,1.4564e-10,1.1107e-10,3.457e-11,1.9018e-10,2.7413e-10,4.815e-10,5.5982e-10,,,,6.8416e-10,6.8221e-10,1.95e-12,4.658e-10,4.6385e-10,1.95e-12,2.1836e-10,2.1836e-10,,4.4875e-10,4.4875e-10,,4.2777e-10,4.2777e-10,,2.098e-11,2.098e-11,,,,2.4,,,,,,,,,,
1941-03-01,495.8,,4.3283,4.3283e-13,1.4542e-10,1.0913e-10,3.629e-11,1.9403e-10,2.7748e-10,4.8565e-10,5.6545e-10,,,,6.8464e-10,6.8283e-10,1.81e-12,4.6009e-10,4.5828e-10,1.81e-12,2.2455e-10,2.2455e-10,,4.5632e-10,4.5632e-10,,4.3474e-10,4.3474e-10,,2.158e-11,2.158e-11,,,,2.51,,,,,,,,,,
1941-04-01,499.8,,4.2771,4.2771e-13,1.4636e-10,1.115e-10,3.486e-11,1.9598e-10,2.7977e-10,4.8876e-10,5.7013e-10,,,,6.8884e-10,6.8672e-10,2.12e-12,4.5971e-10,4.5759e-10,2.12e-12,2.2913e-10,2.2913e-10,,4.5863e-10,4.5863e-10,,4.3654e-10,4.3654e-10,,2.209e-11,2.209e-11,,,,2.44,,,,,,,,,,
1941-05-01,502.0,,4.2209,4.2209e-13,1.4682e-10,1.1064e-10,3.618e-11,2.0173e-10,2.8395e-10,4.9381e-10,5.737e-10,,,,6.9215e-10,6.9016e-10,1.99e-12,4.5969e-10,4.577e-10,1.99e-12,2.3246e-10,2.3246e-10,,4.6306e-10,4.6306e-10,,4.3813e-10,4.3813e-10,,2.493e-11,2.493e-11,,,,2.43,,,,,,,,,,
1941-06-01,521.9,,4.2206,4.2206e-13,1.4817e-10,1.1205e-10,3.612e-11,2.1163e-10,2.9305e-10,5.0543e-10,5.8587e-10,,,,6.9721e-10,6.949e-10,2.31e-12,4.6212e-10,4.5981e-10,2.31e-12,2.3509e-10,2.3509e-10,,4.7382e-10,4.7382e-10,,4.4873e-10,4.4873e-10,,2.509e-11,2.509e-11,,,,2.38,,,,,,,,,,
1941-07-01,541.0,,4.2129,4.2129e-13,1.499e-10,1.1278e-10,3.712e-11,2.1684e-10,2.9368e-10,5.0688e-10,5.8815e-10,,,,6.9628e-10,6.9375e-10,2.53e-12,4.5999e-10,4.5746e-10,2.53e-12,2.3629e-10,2.3629e-10,,4.7537e-10,4.7537e-10,,4.4979e-10,4.4979e-10,,2.558e-11,2.558e-11,,,,2.32,,,,,,,,,,
1941-08-01,551.6,,4.2044,4.2044e-13,1.5135e-10,1.149e-10,3.645e-11,2.0586e-10,2.9779e-10,5.1213e-10,5.9428e-10,,,,7.1623e-10,7.1305e-10,3.18e-12,4.6022e-10,4.5704e-10,3.18e-12,2.5601e-10,2.5601e-10,,4.7938e-10,4.7938e-10,,4.5525e-10,4.5525e-10,,2.413e-11,2.413e-11,,,,2.25,,,,,,,,,,
1941-09-01,550.4,,4.2314,4.2314e-13,1.5278e-10,1.1594e-10,3.684e-11,2.0692e-10,3.0078e-10,5.1677e-10,5.9828e-10,,,,7.1995e-10,7.1705e-10,2.9e-12,4.6114e-10,4.5824e-10,2.9e-12,2.5881e-10,2.5881e-10,,4.8234e-10,4.8234e-10,,4.561e-10,4.561e-10,,2.624e-11,2.624e-11,,,,2.15,,,,,,,,,,
1941-10-01,551.3,,4.2419,4.2419e-13,1.5372e-10,1.1866e-10,3.506e-11,2.1098e-10,3.0854e-10,5.2629e-10,6.0594e-10,,,,7.2732e-10,7.2402e-10,3.3e-12,4.65e-10,4.617e-10,3.3e-12,2.6232e-10,2.6232e-10,,4.8728e-10,4.8728e-10,,4.5901e-10,4.5901e-10,,2.827e-11,2.827e-11,,,,2.13,,,,,,,,,,
1941-11-01,557.2,,4.1956,4.1956e-13,1.5586e-10,1.1876e-10,3.71e-11,2.0583e-10,3.0976e-10,5.2683e-10,6.0603e-10,,,,7.3826e-10,7.3404e-10,4.22e-12,4.736e-10,4.6938e-10,4.22e-12,2.6466e-10,2.6466e-10,,4.8727e-10,4.8727e-10,,4.6112e-10,4.6112e-10,,2.615e-11,2.615e-11,,,,2.08,,,,,,,,,,
1941-12-01,561.1,,4.2165,4.2165e-13,1.6602e-10,1.3254e-10,3.348e-11,2.2206e-10,3.3349e-10,5.5199e-10,6.2875e-10,,,,7.4287e-10,7.3823e-10,4.64e-12,4.7579e-10,4.7115e-10,4.64e-12,2.6708e-10,2.6708e-10,,4.9621e-10,4.9621e-10,,4.7237e-10,4.7237e-10,,2.384e-11,2.384e-11,,,,2.1,,,,,,,,,,
1942-01-01,552.2,,4.234,4.234e-13,1.6691e-10,1.2966e-10,3.725e-11,2.2191e-10,3.3294e-10,5.5444e-10,6.3148e-10,,,,7.4733e-10,7.4424e-10,3.09e-12,4.6883e-10,4.6574e-10,3.09e-12,2.785e-10,2.785e-10,,5.0182e-10,5.0182e-10,,4.7857e-10,4.7857e-10,,2.325e-11,2.325e-11,,,,2.08,,,,,,,,,,
1942-02-01,560.8,,4.2382,4.2382e-13,1.6918e-10,1.3286e-10,3.632e-11,2.3019e-10,3.4341e-10,5.6681e-10,6.4645e-10,,,,7.5157e-10,7.4789e-10,3.68e-12,4.7009e-10,4.6641e-10,3.68e-12,2.8148e-10,2.8148e-10,,5.1359e-10,5.1359e-10,,4.8929e-10,4.8929e-10,,2.43e-11,2.43e-11,,,,2.07,,,,,,,,,,
1942-03-01,573.8,,4.2284,4.2284e-13,1.7197e-10,1.3429e-10,3.768e-11,2.2992e-10,3.457e-10,5.7098e-10,6.5288e-10,,,,7.6003e-10,7.5653e-10,3.5e-12,4.7158e-10,4.6808e-10,3.5e-12,2.8845e-10,2.8845e-10,,5.1859e-10,5.1859e-10,,4.9447e-10,4.9447e-10,,2.412e-11,2.412e-11,,,,2.13,,,,,,,,,,
1942-04-01,523.4,,4.2262,4.2262e-13,1.7513e-10,1.3718e-10,3.795e-11,2.3389e-10,3.4814e-10,5.7589e-10,6.5819e-10,,,,7.675e-10,7.6398e-10,3.52e-12,4.7771e-10,4.7419e-10,3.52e-12,2.8979e-10,2.8979e-10,,5.2101e-10,5.2101e-10,,4.9533e-10,4.9533e-10,,2.568e-11,2.568e-11,,,,2.06,,,,,,,,,,
1942-05-01,536.9,,4.2464,4.2464e-13,1.7694e-10,1.3668e-10,4.026e-11,2.3711e-10,3.5425e-10,5.8428e-10,6.6736e-10,,,,7.7566e-10,7.7152e-10,4.14e-12,4.8242e-10,4.7828e-10,4.14e-12,2.9324e-10,2.9324e-10,,5.3068e-10,5.3068e-10,,5.0268e-10,5.0268e-10,,2.8e-11,2.8e-11,,,,2.02,,,,,,,,,,
1942-06-01,541.0,,4.2561,4.2561e-13,1.768e-10,1.3577e-10,4.103e-11,2.4354e-10,3.6154e-10,5.9524e-10,6.7924e-10,,,,7.8434e-10,7.807e-10,3.64e-12,4.8149e-10,4.7785e-10,3.64e-12,3.0285e-10,3.0285e-10,,5.4347e-10,5.4347e-10,,5.1336e-10,5.1336e-10,,3.011e-11,3.011e-11,,,,2.02,,,,,,,,,,
1942-07-01,548.3,,4.2305,4.2305e-13,1.7797e-10,1.3761e-10,4.036e-11,2.4342e-10,3.6107e-10,5.9703e-10,6.8209e-10,,,,7.8434e-10,7.8111e-10,3.23e-12,4.8126e-10,4.7803e-10,3.23e-12,3.0308e-10,3.0308e-10,,5.4448e-10,5.4448e-10,,5.1467e-10,5.1467e-10,,2.981e-11,2.981e-11,,,,2.0,,,,,,,,,,
1942-08-01,555.4,,4.2175,4.2175e-13,1.7821e-10,1.3744e-10,4.077e-11,2.4191e-10,3.5886e-10,5.936e-10,6.7973e-10,,,,7.7935e-10,7.7633e-10,3.02e-12,4.8146e-10,4.7844e-10,3.02e-12,2.9789e-10,2.9789e-10,,5.4229e-10,5.4229e-10,,5.1089e-10,5.1089e-10,,3.14e-11,3.14e-11,,,,1.46,,,,,,,,,,
1942-09-01,576.5,,4.2253,4.2253e-13,1.7927e-10,1.3893e-10,4.034e-11,2.487e-10,3.6359e-10,6.0017e-10,6.8566e-10,,,,7.7607e-10,7.7337e-10,2.7e-12,4.7779e-10,4.7509e-10,2.7e-12,2.9828e-10,2.9828e-10,,5.4673e-10,5.4673e-10,,5.1535e-10,5.1535e-10,,3.138e-11,3.138e-11,,,,1.39,,,,,,,,,,
1942-10-01,610.6,,4.2174,4.2174e-13,1.8079e-10,1.4182e-10,3.897e-11,2.5982e-10,3.7298e-10,6.1145e-10,6.9648e-10,,,,7.7845e-10,7.76e-10,2.45e-12,4.7247e-10,4.7002e-10,2.45e-12,3.0598e-10,3.0598e-10,,5.5466e-10,5.5466e-10,,5.2206e-10,5.2206e-10,,3.26e-11,3.26e-11,,,,1.5,,,,,,,,,,
1942-11-01,631.3,,4.2339,4.2339e-13,1.8308e-10,1.4155e-10,4.153e-11,2.5811e-10,3.795e-10,6.1942e-10,7.0528e-10,,,,7.8656e-10,7.8391e-10,2.65e-12,4.7666e-10,4.7401e-10,2.65e-12,3.099e-10,3.099e-10,,5.6373e-10,5.6373e-10,,5.311e-10,5.311e-10,,3.263e-11,3.263e-11,,,,1.62,,,,,,,,,,
1942-12-01,683.2,,4.2401,4.2401e-13,1.92e-10,1.5078e-10,4.122e-11,2.6841e-10,3.9737e-10,6.4141e-10,7.2513e-10,,,,8.0096e-10,7.9794e-10,3.02e-12,4.845e-10,4.8148e-10,3.02e-12,3.1646e-10,3.1646e-10,,5.7435e-10,5.7435e-10,,5.398e-10,5.398e-10,,3.455e-11,3.455e-11,,,,1.11,,,,,,,,,,
1943-01-01,685.2,,4.2421,4.2421e-13,1.8837e-10,1.4555e-10,4.282e-11,2.6964e-10,3.9839e-10,6.4705e-10,7.3013e-10,,,,7.9935e-10,7.9653e-10,2.82e-12,4.739e-10,4.7108e-10,2.82e-12,3.2545e-10,3.2545e-10,,5.8458e-10,5.8458e-10,,5.4864e-10,5.4864e-10,,3.594e-11,3.594e-11,,,,1.41,,,,,,,,,,
1943-02-01,701.8,,4.2307,4.2307e-13,1.8977e-10,1.4784e-10,4.193e-11,2.6944e-10,4.0638e-10,6.5789e-10,7.4323e-10,,,,8.1011e-10,8.075e-10,2.61e-12,4.7302e-10,4.7041e-10,2.61e-12,3.3709e-10,3.3709e-10,,5.9539e-10,5.9539e-10,,5.5734e-10,5.5734e-10,,3.805e-11,3.805e-11,,,,1.54,,,,,,,,,,
1943-03-01,734.3,,4.1962,4.1962e-13,1.9135e-10,1.464e-10,4.495e-11,2.7407e-10,4.1166e-10,6.6579e-10,7.523e-10,,,,8.126e-10,8.1009e-10,2.51e-12,4.719e-10,4.6939e-10,2.51e-12,3.407e-10,3.407e-10,,6.059e-10,6.059e-10,,5.6739e-10,5.6739e-10,,3.851e-11,3.851e-11,,,,1.16,,,,,,,,,,
1943-04-01,773.1,,4.0924,4.0924e-13,1.9324e-10,1.5138e-10,4.186e-11,2.7375e-10,4.147e-10,6.7172e-10,7.5685e-10,,,,8.2096e-10,8.1824e-10,2.72e-12,4.7199e-10,4.6927e-10,2.72e-12,3.4897e-10,3.4897e-10,,6.0547e-10,6.0547e-10,,5.6622e-10,5.6622e-10,,3.925e-11,3.925e-11,,,,1.4,,,,,,,,,,
1943-05-01,802.4,,4.0009,4.0009e-13,1.9414e-10,1.5092e-10,4.322e-11,2.7844e-10,4.2018e-10,6.8008e-10,7.6525e-10,,,,8.2441e-10,8.2177e-10,2.64e-12,4.7055e-10,4.6791e-10,2.64e-12,3.5386e-10,3.5386e-10,,6.1433e-10,6.1433e-10,,5.7277e-10,5.7277e-10,,4.156e-11,4.156e-11,,,,1.49,,,,,,,,,,
1943-06-01,832.8,,3.9892,3.9892e-13,1.9882e-10,1.5455e-10,4.427e-11,2.8607e-10,4.326e-10,6.9685e-10,7.8253e-10,,,,8.2774e-10,8.2546e-10,2.28e-12,4.6908e-10,4.668e-10,2.28e-12,3.5866e-10,3.5866e-10,,6.2798e-10,6.2798e-10,,5.8299e-10,5.8299e-10,,4.499e-11,4.499e-11,,,,1.26,,,,,,,,,,
1943-07-01,860.9,,3.9904,3.9904e-13,1.9848e-10,1.57e-10,4.148e-11,2.8644e-10,4.2571e-10,6.9287e-10,7.7715e-10,,,,8.2353e-10,8.2103e-10,2.5e-12,4.7068e-10,4.6818e-10,2.5e-12,3.5285e-10,3.5285e-10,,6.2015e-10,6.2015e-10,,5.7727e-10,5.7727e-10,,4.288e-11,4.288e-11,,,,1.39,,,,,,,,,,
1943-08-01,888.0,,3.9991,3.9991e-13,2.0036e-10,1.5826e-10,4.21e-11,2.9366e-10,4.351e-10,7.0359e-10,7.8699e-10,,,,8.2082e-10,8.1837e-10,2.45e-12,4.6898e-10,4.6653e-10,2.45e-12,3.5184e-10,3.5184e-10,,6.2873e-10,6.2873e-10,,5.8746e-10,5.8746e-10,,4.127e-11,4.127e-11,,,,1.48,,,,,,,,,,
1943-09-01,925.7,,3.9997,3.9997e-13,2.0292e-10,1.6061e-10,4.231e-11,2.8775e-10,4.2898e-10,6.9399e-10,7.7682e-10,,,,8.184e-10,8.1573e-10,2.67e-12,4.7045e-10,4.6778e-10,2.67e-12,3.4795e-10,3.4795e-10,,6.1621e-10,6.1621e-10,,5.7449e-10,5.7449e-10,,4.172e-11,4.172e-11,,,,1.25,,,,,,,,,,
1943-10-01,959.7,,3.9981,3.9981e-13,2.0806e-10,1.6609e-10,4.197e-11,3.1473e-10,4.4861e-10,7.1635e-10,7.9812e-10,,,,8.1997e-10,8.1815e-10,1.82e-12,4.6836e-10,4.6654e-10,1.82e-12,3.5161e-10,3.5161e-10,,6.3203e-10,6.3203e-10,,5.8561e-10,5.8561e-10,,4.642e-11,4.642e-11,,,,1.4,,,,,,,,,,
1943-11-01,973.2,,3.9966,3.9966e-13,2.1027e-10,1.6579e-10,4.448e-11,3.2299e-10,4.6817e-10,7.3772e-10,8.2016e-10,,,,8.2966e-10,8.2732e-10,2.34e-12,4.7045e-10,4.6811e-10,2.34e-12,3.5921e-10,3.5921e-10,,6.5437e-10,6.5437e-10,,6.0138e-10,6.0138e-10,,5.299e-11,5.299e-11,,,,1.29,,,,,,,,,,
1943-12-01,994.4,,3.9912,3.9912e-13,2.1967e-10,1.7631e-10,4.336e-11,3.3503e-10,4.7987e-10,7.5598e-10,8.3688e-10,,,,8.7446e-10,8.7211e-10,2.35e-12,4.7443e-10,4.7208e-10,2.35e-12,4.0003e-10,4.0003e-10,,6.6057e-10,6.6057e-10,,6.1486e-10,6.1486e-10,,4.571e-11,4.571e-11,,,,1.1,,,,,,,,,,
1944-01-01,1123.4,,3.9899,3.9899e-13,2.2143e-10,1.748e-10,4.663e-11,3.4437e-10,4.8942e-10,7.7032e-10,8.516e-10,,,,8.7673e-10,8.7433e-10,2.4e-12,4.6716e-10,4.6476e-10,2.4e-12,4.0957e-10,4.0957e-10,,6.768e-10,6.768e-10,,6.2724e-10,6.2724e-10,,4.956e-11,4.956e-11,,,,1.28,,,,,,,,,,
1944-02-01,1167.6,,3.994,3.994e-13,2.2752e-10,1.7775e-10,4.977e-11,3.6261e-10,5.095e-10,7.9373e-10,8.7614e-10,,,,8.8967e-10,8.8609e-10,3.58e-12,4.6587e-10,4.6229e-10,3.58e-12,4.238e-10,4.238e-10,,6.9839e-10,6.9839e-10,,6.4309e-10,6.4309e-10,,5.53e-11,5.53e-11,,,,1.24,,,,,,,,,,
1944-03-01,1178.8,,4.0152,4.0152e-13,2.2971e-10,1.8074e-10,4.897e-11,3.7025e-10,5.2222e-10,8.1018e-10,8.9343e-10,,,,8.9733e-10,8.9463e-10,2.7e-12,4.6767e-10,4.6497e-10,2.7e-12,4.2966e-10,4.2966e-10,,7.1269e-10,7.1269e-10,,6.5425e-10,6.5425e-10,,5.844e-11,5.844e-11,,,,1.18,,,,,,,,,,
1944-04-01,1174.5,,4.0181,4.0181e-13,2.3212e-10,1.841e-10,4.802e-11,3.6386e-10,5.2033e-10,8.1161e-10,8.9588e-10,,,,9.1344e-10,9.109e-10,2.54e-12,4.7009e-10,4.6755e-10,2.54e-12,4.4335e-10,4.4335e-10,,7.1178e-10,7.1178e-10,,6.5855e-10,6.5855e-10,,5.323e-11,5.323e-11,,,,1.08,,,,,,,,,,
1944-05-01,1181.8,,4.0293,4.0293e-13,2.3458e-10,1.842e-10,5.038e-11,3.6381e-10,5.2655e-10,8.2099e-10,9.0665e-10,,,,9.2609e-10,9.2367e-10,2.42e-12,4.75e-10,4.7258e-10,2.42e-12,4.5109e-10,4.5109e-10,,7.2245e-10,7.2245e-10,,6.6621e-10,6.6621e-10,,5.624e-11,5.624e-11,,,,1.5,,,,,,,,,,
1944-06-01,1206.9,,4.0277,4.0277e-13,2.3798e-10,1.8966e-10,4.832e-11,3.7587e-10,5.3997e-10,8.4011e-10,9.279e-10,,,,9.3105e-10,9.2802e-10,3.03e-12,4.7989e-10,4.7686e-10,3.03e-12,4.5116e-10,4.5116e-10,,7.3824e-10,7.3824e-10,,6.8193e-10,6.8193e-10,,5.631e-11,5.631e-11,,,,1.03,,,,,,,,,,
1944-07-01,1214.1,,4.0489,4.0489e-13,2.4071e-10,1.9254e-10,4.817e-11,3.7095e-10,5.3555e-10,8.3551e-10,9.2259e-10,,,,9.2966e-10,9.2737e-10,2.29e-12,4.7857e-10,4.7628e-10,2.29e-12,4.5109e-10,4.5109e-10,,7.3005e-10,7.3005e-10,,6.7613e-10,6.7613e-10,,5.392e-11,5.392e-11,,,,1.05,,,,,,,,,,
1944-08-01,1245.1,,4.0424,4.0424e-13,2.4272e-10,1.9351e-10,4.921e-11,3.8801e-10,5.4323e-10,8.4776e-10,9.3545e-10,,,,9.3167e-10,9.2874e-10,2.93e-12,4.7919e-10,4.7626e-10,2.93e-12,4.5248e-10,4.5248e-10,,7.4194e-10,7.4194e-10,,6.8669e-10,6.8669e-10,,5.525e-11,5.525e-11,,,,1.18,,,,,,,,,,
1944-09-01,1263.3,,4.0294,4.0294e-13,2.4866e-10,1.9897e-10,4.969e-11,3.9474e-10,5.5514e-10,8.6539e-10,9.5345e-10,,,,9.3906e-10,9.3611e-10,2.95e-12,4.8026e-10,4.7731e-10,2.95e-12,4.588e-10,4.588e-10,,7.5448e-10,7.5448e-10,,7.0091e-10,7.0091e-10,,5.357e-11,5.357e-11,,,,1.04,,,,,,,,,,
1944-10-01,1275.7,,4.033,4.033e-13,2.5231e-10,2.0187e-10,5.044e-11,3.9794e-10,5.5906e-10,8.7334e-10,9.6419e-10,,,,9.4715e-10,9.441e-10,3.05e-12,4.8134e-10,4.7829e-10,3.05e-12,4.6581e-10,4.6581e-10,,7.6232e-10,7.6232e-10,,7.0887e-10,7.0887e-10,,5.345e-11,5.345e-11,,,,1.14,,,,,,,,,,
1944-11-01,1276.8,,4.0269,4.0269e-13,2.5914e-10,2.0404e-10,5.51e-11,4.0088e-10,5.7264e-10,8.8991e-10,9.8215e-10,,,,9.6427e-10,9.6096e-10,3.31e-12,4.8758e-10,4.8427e-10,3.31e-12,4.7669e-10,4.7669e-10,,7.7811e-10,7.7811e-10,,7.2145e-10,7.2145e-10,,5.666e-11,5.666e-11,,,,1.06,,,,,,,,,,
1944-12-01,1296.2,,4.0407,4.0407e-13,2.6854e-10,2.1747e-10,5.107e-11,4.1531e-10,5.9046e-10,9.1471e-10,1.00624e-09,,,,9.7629e-10,9.734e-10,2.89e-12,4.9586e-10,4.9297e-10,2.89e-12,4.8043e-10,4.8043e-10,,7.8877e-10,7.8877e-10,,7.3378e-10,7.3378e-10,,5.499e-11,5.499e-11,,,,1.04,,,,,,,,,,
1945-01-01,1340.3,,4.0432,4.0432e-13,2.6483e-10,2.106e-10,5.423e-11,4.1493e-10,5.8956e-10,9.2064e-10,1.01294e-09,,,,9.8137e-10,9.7892e-10,2.45e-12,4.8934e-10,4.8689e-10,2.45e-12,4.9203e-10,4.9203e-10,,8.0234e-10,8.0234e-10,,7.4669e-10,7.4669e-10,,5.565e-11,5.565e-11,,,,1.08,,,,,,,,,,
