indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,ing_corr_ots_ing_2007_2014,ing_corr_superavit_operativo_empresas_pub_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,gtos_corr_deficit_operativo_empresas_pub_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_privatizaciones_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,ing_primarios_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,gtos_primarios_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,resultado_financiero_sin_rentras_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_incr_pat_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_dis_pat_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2008-01-01,17209.900000000005,12423.6,4144.6,376.7,62.9,183.9,1.5,16.7,0.0,12700.6,1899.5,792.2,0.0,264.5,707.3,0.6,4664.0,65.1,3137.8,399.7,573.6,74.4,51.1,6.9,63.9,4509.300000000005,2.5,0.0,2.5,2094.3,907.4,803.2,276.4,107.3,17212.400000000005,17028.500000000004,14794.900000000001,13823.100000000002,2417.5000000000036,3205.4000000000015,3013.2,22.8,37.9,1129.8,138.8,4342.5,21554.900000000005,19137.4,18165.600000000002,3389.300000000003,3389.300000000003,2417.5000000000036,2417.5000000000036,6666.0,6813.6,205.3,2455.3,0.0,72.8,12418.5,726.2,157.0,5256.0,0.0,72.8
2008-02-01,15632.8,10694.4,4281.4,326.9,70.2,213.8,33.6,12.5,0.0,12292.600000000002,1833.9,580.2,0.0,335.4,1293.7,0.5,4388.6,57.6,2711.3,318.7,522.0,98.2,38.7,0.0,113.8,3340.199999999997,7.000000000000005,0.0,7.000000000000005,1797.3999999999999,742.1,613.5,175.6,266.2,15639.8,15426.0,14090.000000000002,12460.900000000001,1549.7999999999975,2965.0999999999985,2738.4,5.5,57.0,669.8,103.2,3573.9,19213.699999999997,17663.9,16034.8,3178.899999999998,3178.899999999998,1549.7999999999956,1549.7999999999956,7208.3,4450.0,117.4,2402.1,0.0,107.3,9281.3,4545.3,1833.7,67.3,0.0,107.3
2008-03-01,15006.1,9610.1,3726.1,353.5,63.0,1196.3,47.2,9.9,0.0,12672.099999999997,1645.4,432.8,0.0,459.4,965.0,0.2,4483.0,125.9,3323.6,491.9,447.7,45.3,30.3,1.3,220.3,2334.0000000000036,9.6,0.0,9.6,1492.2,555.8,581.2,210.2,145.0,15015.7,13819.400000000001,14164.299999999997,12739.899999999998,851.4000000000033,1079.5000000000036,2722.6,108.3,178.7,464.6,147.0,3621.2,18636.9,17785.499999999996,16361.099999999995,2275.8000000000065,2275.8000000000065,851.4000000000051,851.4000000000051,5741.3,5010.7,227.6,707.7,0.0,89.1,6440.5,5205.0,717.7,175.5,0.0,89.1
2008-04-01,16949.799999999996,11439.8,4130.3,343.9,74.4,899.3,49.8,12.3,0.0,13415.100000000002,1724.0,619.4,0.3,330.2,848.6,1.1,5086.5,110.2,3485.9,356.6,475.0,154.4,48.1,1.7,173.1,3534.6999999999935,9.8,0.0,9.8,1933.4,862.5,653.5,311.9,105.5,16959.599999999995,16060.299999999996,15348.500000000002,14169.7,1611.099999999993,1890.599999999995,2510.9,2.7,76.3,1040.2,169.3,3799.4,20758.999999999996,19147.9,17969.100000000002,2789.899999999994,2789.899999999994,1611.099999999995,1611.099999999995,14878.4,3840.5,218.9,12.8,0.0,106.7,13734.4,3800.2,1316.8,1710.3,0.0,106.7
2008-05-01,20059.1,13688.2,4621.4,419.6,84.4,1181.6,53.4,10.5,0.0,12914.1,1692.7,599.1,0.0,196.4,132.8,1.3,4824.6,168.4,3938.4,594.0,478.4,132.5,34.9,0.4,120.2,7144.999999999998,10.9,0.0,10.9,1458.8000000000002,582.1,538.6,182.9,155.2,20070.0,18888.4,14372.900000000001,14043.7,5697.0999999999985,4844.700000000001,2766.1,14.9,149.6,649.1,58.5,3638.2,23708.2,18011.100000000002,17681.9,6026.299999999999,6026.299999999999,5697.0999999999985,5697.0999999999985,3629.7,549.0,3481.9,505.9,0.0,60.4,10675.6,2339.6,259.5,583.9,5.0,60.4
2008-06-01,18947.299999999996,12900.4,4265.7,473.7,81.6,1182.7,29.6,13.6,0.0,15945.000000000002,1980.3,589.1,0.0,641.7,749.1,2.0,7023.9,146.4,3744.2,297.7,590.4,73.1,6.2,0.4,100.5,3002.299999999994,8.7,0.0,8.7,1752.5,594.1,417.6,611.3,129.5,18955.999999999996,17773.299999999996,17697.5,16306.7,1258.4999999999964,1466.599999999995,2507.3,32.2,90.8,968.2,113.8,3712.3,22668.299999999996,21409.8,20019.0,2649.2999999999956,2649.2999999999956,1258.4999999999964,1258.4999999999964,8264.5,839.3,369.6,10.5,0.0,236.1,7798.5,1678.1,621.5,632.3,12.0,236.1
2008-07-01,20693.999999999996,13120.8,5625.8,349.3,83.6,1483.5,9.9,21.1,0.0,15650.100000000002,2430.3,743.5,0.0,284.5,495.4,2.3,5276.2,442.2,4344.4,608.6,784.6,31.4,31.0,0.1,175.6,5043.899999999994,2.1,0.0,2.1,1803.8,827.2,608.9,259.2,108.5,20696.099999999995,19212.599999999995,17453.9,16674.000000000004,3242.1999999999935,2538.5999999999913,3446.0,39.1,96.3,891.3,156.0,4628.7,25324.799999999996,22082.600000000002,21302.7,4022.099999999995,4022.099999999995,3242.1999999999935,3242.1999999999935,16103.2,2989.0,3428.7,653.2,0.0,105.0,22942.9,2785.5,150.4,527.5,10.0,105.0
2008-08-01,18865.1,13647.7,4438.3,378.8,84.7,268.2,30.3,17.1,0.0,14380.300000000001,2194.8,591.1,0.0,335.9,739.7,5.6,5379.9,353.4,3322.1,620.6,543.1,148.0,13.3,2.1,130.7,4484.799999999997,0.8000000000000058,0.0,0.8000000000000058,1858.3,991.8,568.2,145.5,152.8,18865.899999999998,18597.699999999997,16238.6,15163.0,2627.2999999999975,3434.699999999997,3429.7,43.7,152.8,970.3,69.7,4666.2,23532.1,20904.8,19829.199999999997,3702.9000000000015,3702.9000000000015,2627.2999999999993,2627.2999999999993,15152.300000000001,2509.3,239.9,616.0,25.0,80.0,12358.300000000001,1096.7,7131.9,561.6999999999999,21.2,80.0
2008-09-01,19314.300000000003,13620.2,4489.5,399.3,90.7,374.7,35.7,15.7,288.5,15256.000000000002,2091.1,741.6,0.2,489.6,834.2,1.2,5236.8,395.2,3879.8,818.0,651.7,96.5,19.1,1.0,0.0,4058.300000000001,152.9,0.0,152.9,2002.8999999999999,964.7,788.8,166.6,82.8,19467.200000000004,19092.500000000004,17258.9,15935.1,2208.300000000003,3157.4000000000033,3194.3,54.7,108.1,835.3,248.1,4440.5,23907.700000000004,21699.4,20375.600000000002,3532.100000000002,3532.100000000002,2208.300000000003,2208.300000000003,8347.8,3535.8,331.1,12.8,0.0,96.3,6638.0,2732.8,582.0,4483.0,0.0,96.3
2008-10-01,19820.899999999998,13718.9,4730.7,445.0,75.0,503.0,47.3,11.8,289.2,16663.0,2175.5,760.7,0.2,438.2,1090.2,2.7,5434.3,426.0,4288.8,1158.2,665.7,156.8,64.7,1.0,0.0,3157.899999999998,150.8,0.0,150.8,2228.2999999999997,1252.7,727.4,236.7,11.5,19971.699999999997,19468.699999999997,18891.3,17362.899999999998,1080.3999999999978,2105.7999999999993,3660.0,40.8,71.1,1066.1,74.2,4912.2,24883.899999999998,23803.5,22275.1,2608.7999999999993,2608.7999999999993,1080.3999999999978,1080.3999999999978,12347.1,3119.2,867.5,1777.2,0.0,692.9,15339.8,2836.6,453.6,561.4,0.0,692.9
2008-11-01,17170.2,11302.8,4906.4,428.8,50.1,295.2,174.2,12.7,0.0,14079.1,2154.0,710.9,0.3,240.5,106.0,3.0,5534.8,26.7,3594.3,678.1,602.5,34.4,65.4,0.1,328.1,3091.1000000000004,228.8,0.0,228.8,1749.8,906.6,571.0,243.4,21.3,17399.0,17103.8,15828.9,15482.4,1570.1000000000004,1621.3999999999996,3276.9,14.1,171.3,828.1,106.9,4397.3,21796.3,20226.2,19879.7,1916.5999999999985,1916.5999999999985,1570.0999999999985,1570.0999999999985,6378.5,2650.5,518.0,1759.5,0.0,201.5,8770.3,2953.0,253.8,899.5,0.0,201.5
2008-12-01,18791.7,12392.8,5333.5,432.4,89.6,502.7,21.2,19.5,0.0,24935.2,2865.3,912.3,0.2,2643.8,3251.8,2.5,7219.2,35.9,5565.3,1194.3,963.3,26.7,46.7,0.1,207.8,-6143.5,89.3,0.0,89.3,3404.7000000000003,1420.3,882.5,669.3,421.6,18881.0,18378.3,28339.9,22444.300000000003,-9458.900000000001,-4066.0000000000036,3636.3,96.8,132.3,934.8,112.6,4912.8,23793.800000000003,33252.700000000004,27357.100000000006,-3563.300000000003,-3563.300000000003,-9458.900000000001,-9458.900000000001,30766.6,23414.6,2864.2,7015.4,40.0,147.3,28312.4,20635.2,1002.2,4683.9,8.2,147.3
2009-01-01,19356.000000000004,11010.9,7605.8,428.6,96.2,190.4,23.9,0.2,0.0,15343.8,2690.9,936.4,0.2,476.6,480.4,1.9,5787.1,158.1,3051.2,1001.0,643.6,62.7,36.8,3.0,13.900000000000091,4012.2000000000044,7.3,0.4,6.9,2973.7,1572.1,1115.9,246.2,39.5,19363.300000000003,19172.9,18317.5,17360.5,1045.800000000003,1812.4000000000015,3539.2,83.0,52.8,1065.2,150.9,4891.1,24254.4,23208.6,22251.6,2002.800000000003,2002.4000000000028,1045.800000000003,1045.4000000000028,14361.9,2018.5,345.1,13.8,0.0,180.4,8366.4,8315.6,397.8,705.3,0.0,180.4
2009-02-01,17695.4,11156.8,5721.5,370.2,70.4,322.0,46.5,8.0,0.0,14762.199999999999,2598.6,658.7,0.0,238.9,726.3,3.7,5428.4,108.8,3481.0,662.4,684.2,81.7,8.2,2.8,78.5,2933.2000000000025,7.1,1.0,6.1,2301.6,1320.6,839.4,138.1,3.5,17702.5,17380.5,17063.8,16098.6,638.7000000000007,1281.8999999999996,3436.3,8.1,77.5,799.5,234.8,4556.2,22258.7,21620.0,20654.8,1603.9000000000015,1602.9000000000015,638.7000000000007,637.7000000000007,5636.6,2703.2,479.1,1862.0,0.0,94.9,7125.1,3132.7,770.0,291.8,0.0,94.9
2009-03-01,17374.5,10734.2,5638.8,499.7,75.3,392.5,31.5,2.5,0.0,16181.919999999998,2334.4,668.62,0.3,659.1,969.8,3.0,6028.7,222.1,4043.3,437.2,632.8,16.3,19.0,1.9,145.4,1192.5800000000017,7.1,0.5,6.6,1932.5,1151.4,542.3,235.4,1.6,17381.6,16989.1,18114.42,16485.519999999997,-732.8199999999997,503.58000000000175,2933.9,37.9,195.2,978.4,121.1,4266.5,21648.1,22380.92,20752.02,896.0799999999981,895.5799999999981,-732.8199999999997,-733.3199999999997,8603.4,12656.1,593.9,6571.1,0.0,107.8,10486.9,9147.0,744.9,7312.9,0.0,107.8
2009-04-01,18332.399999999994,11573.9,5889.7,499.1,81.6,240.8,46.6,0.7,0.0,17104.1,2300.1,800.0,0.0,1260.7,1298.4,1.4,5984.9,22.5,3534.0,938.3,650.0,26.0,42.0,1.1,244.7,1228.2999999999956,4.1,0.6,3.5,2947.5,1107.3,1534.3,300.9,5.0,18336.499999999993,18095.699999999993,20051.6,17492.5,-1715.1000000000058,603.1999999999935,2863.7,128.7,81.4,964.8,46.4,4085.0,22421.499999999993,24136.6,21577.499999999996,843.9999999999964,843.3999999999963,-1715.1000000000058,-1715.7000000000057,9072.5,8937.5,492.4,12.8,0.0,152.7,10334.0,3748.3,1589.7,1128.1,0.0,152.7
2009-05-01,19618.400000000005,13214.1,5696.9,323.9,64.4,288.4,25.9,4.8,0.0,15614.699999999999,2352.8,793.4,0.3,107.3,138.7,5.1,6462.6,50.1,4019.0,605.8,721.5,21.8,36.9,0.8,298.6,4003.700000000006,16.9,0.6,16.3,3351.6,1382.2,1535.7,379.0,54.7,19635.300000000007,19346.900000000005,18966.3,18720.3,669.0000000000073,626.6000000000058,3282.9,20.8,144.2,1255.0,96.3,4799.2,24434.500000000007,23765.5,23519.5,915.0000000000073,914.4000000000073,669.0000000000073,668.4000000000073,5361.0,3417.6,824.5,3039.1,0.0,85.1,11219.3,1188.1,484.8,410.8,8.2,85.1
2009-06-01,24044.0,14183.3,5882.2,481.7,146.1,3313.3,35.5,1.9,0.0,22004.300000000003,2708.3,1062.3,0.1,1309.3,1240.6,3.3,8999.2,69.2,4722.2,728.2,785.5,32.2,24.1,0.1,319.7,2039.699999999997,41.4,0.6,40.8,3721.2999999999997,1210.6,1993.1,456.1,59.2,24085.4,20772.100000000002,25725.600000000002,23175.700000000004,-1640.2000000000007,-2403.600000000002,3512.3,12.8,78.0,1203.6,150.7,4957.4,29042.800000000003,30683.0,28133.100000000002,909.7000000000007,909.1000000000007,-1640.199999999997,-1640.799999999997,12656.7,14244.9,1861.3,26.7,0.0,208.1,17668.8,5773.4,952.3,2754.9,0.0,208.1
2009-07-01,22309.7,12583.5,7862.7,840.5,86.9,917.7,18.3,0.1,0.0,20145.199999999997,3397.5,1057.4,0.0,1109.0,227.7,7.3,6740.5,188.7,4917.0,812.9,1093.7,83.09999999999995,45.3,0.1,465.0,2164.5000000000036,7.9,0.9,7.0,2742.7,1527.3,1086.4,115.8,13.2,22317.600000000002,21399.9,22887.899999999998,21551.199999999997,-570.2999999999956,-151.29999999999563,3760.8,37.0,154.9,1413.8,101.7,5468.2,27785.800000000003,28356.1,27019.399999999998,766.4000000000051,765.5000000000051,-570.2999999999956,-571.1999999999956,3739.9,5677.8,1204.0,24.5,0.0,298.8,4636.6,3191.8,156.6,2090.9,0.0,298.8
2009-08-01,19868.900000000005,12137.5,6694.0,479.8,116.9,329.4,8.7,13.2,89.4,17585.7,2787.0,924.3,8.2,313.4,471.1,3.1,6600.6,114.5,4875.4,639.3,753.0,66.20000000000006,29.5,0.1,0.0,2283.2000000000044,4.6,0.6,4.0,2531.9,1409.5,968.9,147.1,6.4,19873.500000000004,19544.100000000002,20117.600000000002,19333.100000000002,-244.09999999999854,211.0,3389.9,36.8,211.7,1119.3,108.6,4866.3,24739.800000000003,24983.9,24199.4,540.4000000000015,539.8000000000014,-244.09999999999854,-244.69999999999854,13681.9,1365.7,1174.8,1420.9,0.0,128.5,5243.3,1968.2,9457.4,730.3,0.0,128.5
