indice_tiempo,ica_indice_valor_nivel_importaciones_general,ica_indice_precio_importaciones_nivel_general,ica_indice_cantidad_importaciones_nivel_general,ica_indice_valor_importaciones_bienes_capital,ica_indice_precio_importaciones_bienes_capital,ica_indice_cantidad_importaciones_bienes_capital,ica_indice_valor_importaciones_bienes_intermedios,ica_indice_precio_importaciones_bienes_intermedios,ica_indice_cantidad_importaciones_bienes_intermedios,ica_indice_valor_nivel_imp_combustibles_lubricantes,ica_indice_precio_importaciones_combustibles_lubricantes,ica_indice_cantidad_importaciones_combustibles_lubricantes,ica_indice_valor_nivel_imp_piezas_accesorios_bienes_capital,ica_indice_precio_imp_piezas_accesorios_bienes_capital,ica_indice_cantidad_imp_piezas_accesorios_bienes_capital,ica_indice_valor_nivel_importaciones_bienes_consumo,ica_indice_precio_importaciones_bienes_consumo,ica_indice_cantidad_importaciones_bienes_consumo,ica_indice_valor_nivel_imp_vehiculos_automotores_pasajeros,ica_indice_precio_imp_vehiculos_automotores_pasajeros,ica_indice_cantidad_imp_vehiculos_automotores_pasajeros
2008-01-01,256.0,137.2,186.6,237.6,104.3,227.9,234.3,174.9,134.0,431.9,256.2,168.5,274.9,120.0,229.1,251.6,120.2,209.2,323.7,134.9,239.9
2009-01-01,172.8,121.1,142.7,162.4,102.8,157.9,145.5,129.2,112.6,261.7,174.0,150.4,199.6,118.0,169.1,202.6,116.5,173.9,209.9,139.9,150.1
2010-01-01,253.0,126.8,199.6,218.5,101.2,215.9,204.9,147.8,138.6,474.9,203.5,233.4,316.3,113.9,277.7,264.3,117.9,224.2,374.5,140.0,267.6
2011-01-01,329.5,136.0,242.2,255.3,98.6,258.8,252.5,170.7,147.9,976.4,282.7,345.3,411.9,109.0,377.8,321.4,119.8,268.3,467.3,147.8,316.1
2012-01-01,302.8,133.5,226.9,221.1,98.6,224.2,229.6,161.4,142.2,909.8,336.2,270.6,397.4,100.6,394.9,287.0,122.8,233.8,447.8,148.5,301.5
2013-01-01,331.7,140.9,235.4,220.8,101.8,216.9,226.1,160.6,140.7,1242.3,356.0,349.0,440.6,103.8,424.6,297.4,130.4,228.2,590.2,161.5,365.5
2014-01-01,292.9,140.3,208.7,224.7,103.2,217.7,217.4,156.8,138.7,1130.6,342.9,329.7,362.8,105.8,342.9,267.3,128.5,208.0,298.6,165.3,180.6
2015-01-01,268.2,124.3,215.7,225.7,101.7,222.0,209.7,139.8,150.0,683.1,213.3,320.2,352.3,103.6,339.9,272.7,119.7,227.9,280.2,152.9,183.3
2016-01-01,248.8,111.7,222.8,227.4,97.4,233.5,179.4,120.1,149.3,484.0,145.4,332.8,312.2,98.5,316.8,295.8,111.7,264.9,373.4,147.4,253.3
2017-01-01,298.2,116.7,255.5,279.6,103.3,270.6,206.7,130.8,158.0,570.4,173.6,328.5,356.8,94.5,377.7,357.7,114.60000000000001,312.0,526.2,148.5,354.40000000000003
2018-01-01,291.7,122.2,238.8,229.6,96.3,238.3,236.9,144.3,164.2,653.4,217.6,300.3,336.0,98.8,340.2,339.3,111.3,304.8,440.7,150.0,293.8
2019-01-01,218.9,115.60000000000001,189.3,159.0,89.4,177.8,198.5,133.8,148.3,443.2,216.9,204.3,279.5,94.7,295.2,252.5,111.0,227.4,197.4,153.1,128.9
2020-01-01,188.70000000000002,111.60000000000001,169.1,138.3,88.0,157.20000000000002,194.20000000000002,126.2,153.9,263.2,163.20000000000002,161.20000000000002,209.6,96.3,217.70000000000002,240.5,112.4,214.0,134.9,144.9,93.10000000000001
2021-01-01,281.5,128.0,220.0,191.0,93.0,205.4,298.40000000000003,162.8,183.3,582.4,214.9,271.0,328.3,98.9,331.90000000000003,289.3,116.60000000000001,248.20000000000002,141.3,140.9,100.3
2022-01-01,363.2,148.8,244.1,233.6,96.3,242.6,347.6,192.9,180.20000000000002,1282.5,368.90000000000003,347.7,415.1,104.8,396.2,342.5,126.60000000000001,270.5,166.8,154.4,108.0
2023-01-01,328.40000000000003,140.20000000000002,234.20000000000002,207.3,96.7,214.5,330.1,180.3,183.1,789.8000000000001,297.8,265.2,440.8,108.2,407.40000000000003,317.40000000000003,123.8,256.4,154.5,162.0,95.4
