indice_tiempo,lebac_interna_pesos_2017_1_4,lebac_interna_pesos_2017_1_11,lebac_interna_pesos_2017_1_18,lebac_interna_pesos_2017_1_25,lebac_interna_pesos_2017_2_1,lebac_interna_pesos_2017_2_8,lebac_interna_pesos_2017_2_15,lebac_interna_pesos_2017_2_22,lebac_interna_pesos_2017_3_1,lebac_interna_pesos_2017_3_8,lebac_interna_pesos_2017_3_15,lebac_interna_pesos_2017_3_22,lebac_interna_pesos_2017_3_29,lebac_interna_pesos_2017_4_5,lebac_interna_pesos_2017_4_12,lebac_interna_pesos_2017_4_19,lebac_interna_pesos_2017_4_26,lebac_interna_pesos_2017_5_3,lebac_interna_pesos_2017_5_10,lebac_interna_pesos_2017_5_17,lebac_interna_pesos_2017_5_24,lebac_interna_pesos_2017_5_31,lebac_interna_pesos_2017_6_7,lebac_interna_pesos_2017_6_21,lebac_interna_pesos_2017_7_19,lebac_interna_pesos_2017_8_16,lebac_interna_pesos_2017_9_20,lebac_interna_pesos_2017_10_18,lebac_interna_pesos_2017_11_15,lebac_interna_pesos_2017_12_20,lebac_interna_pesos_2018_1_17,lebac_interna_pesos_2018_2_21,lebac_interna_pesos_2018_3_21,lebac_interna_pesos_2018_4_18,lebac_interna_pesos_2018_5_15,lebac_interna_pesos_2018_6_21
2017-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-10,,,,,,,,,,,,,,,0.244750043734,0.242269725869,0.238997930544,,,0.235897445312,0.234996875751,,,0.231559182576,,,,,,,,,,,,
2017-04-11,,,,,,,,,,,,,,,,0.242590936407,0.232490961123,,,0.236015801836,,,,0.231794586491,0.222501822543,,,,,,,,,,,
2017-04-12,,,,,,,,,,,,,,,,0.243329646743,,,,0.236557246674,,,,0.231439623774,,,0.219999672523,,,0.216000944986,,,,,,
2017-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-17,,,,,,,,,,,,,,,,0.243502061627,0.239015391177,,,0.236060865057,0.23000153705,0.236997384815,,0.231142264813,0.222498893599,,0.212500089479,,,,,,,,,
2017-04-18,,,,,,,,,,,,,,,,0.249465384858,0.234420517045,,,0.237925486904,,,,0.234309697978,0.225001531085,,,,,,,,,,,
2017-04-19,,,,,,,,,,,,,,,,,0.223617940224,0.230006045727,,0.240003875971,,,,0.228521755745,0.220341456498,,,,,0.212499202195,,,,,,
2017-04-20,,,,,,,,,,,,,,,,,0.229564744064,,0.218291698906,0.237574466334,0.217489422762,,,0.226596204737,0.221902775189,,,,,,,,,,,
2017-04-21,,,,,,,,,,,,,,,,,,,,0.238555244507,0.209999559211,,,0.226530201521,0.221241693709,0.216162297191,,,,,,,,,,
2017-04-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-24,,,,,,,,,,,,,,,,,,,,0.239493537601,,,,0.228376488483,0.221050132835,,,,,0.218500310316,,,,,,
2017-04-25,,,,,,,,,,,,,,,,,,,,0.241753562582,,,,0.229486376238,0.224430122488,,0.215290243181,,,,,,,,,
2017-04-26,,,,,,,,,,,,,,,,,,,,0.244490627676,,,,0.232681200924,0.22721266873,,0.221500023121,0.219999699941,,,,,,,,
2017-04-27,,,,,,,,,,,,,,,,,,,,0.246324993058,0.219506158286,0.23004267786,,0.233970606715,0.229103468392,,0.22134488603,,,0.225000690197,,,,,,
2017-04-28,,,,,,,,,,,,,,,,,,,0.227502310486,0.246999869226,0.223007591082,,,0.234749425333,0.229202267114,,0.221500039454,,,,,,,,,
2017-04-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-02,,,,,,,,,,,,,,,,,,,,0.248755001411,,,,0.237621015086,0.232230068196,,,,,,,,,,,
2017-05-03,,,,,,,,,,,,,,,,,,,0.230021683807,0.250028042808,,0.22150156239,,0.240148779578,0.234070857002,,0.223392994019,,,0.213086118842,,,,,,
2017-05-04,,,,,,,,,,,,,,,,,,,,0.251092447606,,,,0.24233164622,0.236287407808,,0.225328574152,,,0.213999990244,,,,,,
2017-05-05,,,,,,,,,,,,,,,,,,,,0.251400870273,,0.225006203632,,0.244965615785,0.238920120276,,,,,,,,,,,
2017-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-08,,,,,,,,,,,,,,,,,,,,0.253360933756,0.252492472598,0.227499820176,,0.247118264871,0.2406715557,,0.22500003714,,,,,,,,,
2017-05-09,,,,,,,,,,,,,,,,,,,0.224978586809,0.254973363973,,,,0.248205020027,0.243184332545,0.239998331566,0.225002780042,,0.210000378037,,,,,,,
2017-05-10,,,,,,,,,,,,,,,,,,,,0.255059960982,0.227989656619,,0.229987471362,0.249957448312,0.243843562897,0.238407252361,0.225000381949,,,0.220115682114,,,,,,
2017-05-11,,,,,,,,,,,,,,,,,,,,0.255937777568,,,,0.250188538862,0.243842378162,0.237001361365,,0.229997637363,,,,,,,,
2017-05-12,,,,,,,,,,,,,,,,,,,,0.255396883139,,,,0.251885267741,0.24600423377,0.240496167278,0.232520179808,,,,,,,,,
2017-05-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-15,,,,,,,,,,,,,,,,,,,,0.256707381456,,,,0.252923045698,0.249940384596,0.243916452352,,,,,,,,,,
2017-05-16,,,,,,,,,,,,,,,,,,,,0.251921555335,,,,0.252852048319,0.249463209621,0.245001171161,0.232500028293,,,,,,,,,
2017-05-17,,,,,,,,,,,,,,,,,,,,,0.228605624697,0.229358379678,,0.254914709859,0.252392816011,0.246767473832,0.232500157898,0.227998779663,,,0.217999994587,,,,,
2017-05-18,,,,,,,,,,,,,,,,,,,,,0.230044674603,0.229993698803,,0.255094053198,0.252574535082,0.247299631235,0.237453922583,0.232499571704,,,,,,,,
2017-05-19,,,,,,,,,,,,,,,,,,,,,0.230015478618,,,0.25302992128,0.252916843096,0.247722170679,0.23999890763,0.234000252644,0.221000008723,,,0.221138856864,,,,
2017-05-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-22,,,,,,,,,,,,,,,,,,,,,,,,0.25377280462,0.252848659188,0.249129118396,0.240306550055,,,,0.227498135752,0.229999810141,,,,
2017-05-23,,,,,,,,,,,,,,,,,,,,,,0.234986571191,,0.254220299001,0.253402932925,0.249932000476,0.245561286266,,,0.235999165206,0.230561396925,,,,,
2017-05-24,,,,,,,,,,,,,,,,,,,,,,0.235019532643,,0.254609240041,0.253196790795,0.249859439366,0.246000507895,,,,,,,,,
2017-05-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-26,,,,,,,,,,,,,,,,,,,,,,,,0.254906350664,0.253475435808,0.249947560928,0.244116925336,,,,,0.233330603367,,,,
2017-05-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-29,,,,,,,,,,,,,,,,,,,,,,,,0.255559359357,0.25434363542,0.249657478804,0.24500002563,,0.23455645277,0.23749886972,0.236000248244,0.232462827853,,,,
2017-05-30,,,,,,,,,,,,,,,,,,,,,,,,0.258974111379,0.253839760066,0.250214346191,0.246846382439,0.2439989271,0.241074592396,0.237499619783,0.236276697796,0.233788423722,,,,
2017-05-31,,,,,,,,,,,,,,,,,,,,,,,,0.258211786625,0.253867666929,0.249869598658,0.246820134168,0.243498974628,0.240507221931,,,0.233948370863,,,,
2017-06-01,,,,,,,,,,,,,,,,,,,,,,,0.2269096325,0.257971885488,0.253702787828,0.249924270909,0.246999985849,0.243998728753,0.241252179574,0.237499399414,0.235984783249,0.233939694631,,,,
2017-06-02,,,,,,,,,,,,,,,,,,,,,,,0.226232445139,0.258270133375,0.253614967827,0.249993733668,0.246947640425,0.243749453031,0.242000037522,0.237498420555,0.235998486998,0.233909942268,,,,
2017-06-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-05,,,,,,,,,,,,,,,,,,,,,,,0.237311809982,0.258730001731,0.253334471785,0.250003354458,0.246986429501,0.244136499812,0.241499889583,0.237001128531,0.235924409533,0.233747205986,,,,
2017-06-06,,,,,,,,,,,,,,,,,,,,,,,0.224978586809,0.258356854274,0.253504544158,0.249992660411,0.246998091712,0.242999333858,0.244999806655,0.23850000225,0.236736347602,0.234416572502,,,,
2017-06-07,,,,,,,,,,,,,,,,,,,,,,,,0.255372072389,0.253502129022,0.249955885231,0.246597832627,,0.242500066024,0.23995433296,0.236748714287,0.235551147858,,,,
2017-06-08,,,,,,,,,,,,,,,,,,,,,,,,0.255916372325,0.253313957339,0.24982709047,0.246800666624,0.244999174806,0.244998063441,0.239999043039,0.237998244147,0.236469359479,,,,
2017-06-09,,,,,,,,,,,,,,,,,,,,,,,,0.255092728846,0.253421646478,0.249948804771,0.246992852014,0.244941505221,0.2429711793,0.239997015318,0.237981564516,0.236498485679,,,,
2017-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-12,,,,,,,,,,,,,,,,,,,,,,,,0.255423675715,0.253539384887,0.249809650343,0.246493795036,0.244001653252,0.242941171867,0.240049191983,0.237999460599,0.236498283633,,,,
2017-06-13,,,,,,,,,,,,,,,,,,,,,,,,0.256549436568,0.254208404278,0.249549011881,0.247031085115,0.24499857508,0.242499150662,0.240417028034,0.238000691513,0.236176767023,,,,
2017-06-14,,,,,,,,,,,,,,,,,,,,,,,,0.258075641984,0.253443187913,0.249943666952,0.246998789599,0.246001643776,0.243590015821,0.239770128441,,0.236490600819,,,,
2017-06-15,,,,,,,,,,,,,,,,,,,,,,,,0.260744637252,0.254024810509,0.25011590412,0.246796132442,,0.243353023191,0.239964702648,,0.236231823829,,,,
2017-06-16,,,,,,,,,,,,,,,,,,,,,,,,0.255743124823,0.253703131009,0.250162135029,0.246960150985,0.24499836694,,0.239313386041,0.237998760002,0.236409134099,,,,
2017-06-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-19,,,,,,,,,,,,,,,,,,,,,,,,0.259571591936,0.253977708809,0.250207168206,0.247423367365,0.244498851206,0.243002441357,,,0.234749664001,,,,
2017-06-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
