indice_tiempo,promedio,textil_lana,textil_algodon,alimentacion,carne,lechera,vitivinicola,calzado,confeccion,tabaco,maderas,papel_carton_quimicos_afines,graficos,cueros,caucho,mosaistas,vidrio,metalurgicos,mecanicos_transporte_automotor,quimicos,ceramistas
1972-07-01,1649.7,1903.0,1938.3,1545.8,1492.8,1744.7,1660.6,1707.3,1822.1,1402.1,1606.1,1837.7,1406.2,1461.3,1574.2,1639.1,1778.1,1587.8,1607.4,1791.9,1765.3
1972-10-01,1847.7,2131.4,2170.9,1731.3,1671.9,1954.0,1859.8,1912.2,2040.7,1570.4,1798.8,2008.2,1575.0,1636.6,1761.1,1835.8,1991.5,1778.4,1800.3,2006.9,1977.2
1973-01-01,2529.5,2945.1,3034.1,2406.5,2307.0,2698.7,2653.4,2581.5,2798.9,2113.1,2269.5,2843.3,2189.2,2235.6,2399.4,2426.5,3004.5,2473.9,2460.7,2709.9,2454.2
1973-04-01,2713.7,3131.5,3239.3,2566.5,2502.5,2879.9,2825.4,2881.8,3001.5,2258.3,2546.4,3011.9,2340.3,2374.1,2559.0,2770.1,3183.2,2636.7,2609.0,2858.5,2591.5
1973-07-01,3079.5,3504.3,3631.7,2886.5,2799.9,3215.4,3169.3,3482.4,3406.5,2548.9,2922.2,3349.2,2642.4,2651.0,2948.9,3184.5,3540.4,2962.2,3089.7,3353.2,2866.1
1973-10-01,3114.1,3504.3,3631.7,2886.5,2799.9,3215.4,3169.3,3482.4,3406.5,2548.9,2922.2,3349.2,2642.4,2651.0,3125.3,3277.6,3540.4,2962.2,3272.0,3553.2,2866.1
1974-01-01,,3504.3,3631.7,2886.5,2846.8,3215.4,3169.3,3482.5,3406.5,2548.9,2920.5,3349.2,2642.4,2651.0,3146.6,3277.7,3540.4,2962.2,3272.0,3556.8,2866.1
1974-04-01,,4175.3,4338.0,3462.6,3438.2,3835.6,3788.4,4196.4,4135.7,3071.8,3485.9,4259.8,3186.3,3149.4,2723.3,3890.4,4183.5,3548.2,3808.2,4091.6,3360.4
1974-07-01,,4175.3,4338.0,3462.6,3438.2,3835.6,3788.4,4196.4,4135.7,3071.8,3485.9,4259.8,3186.3,3149.4,2723.3,3890.4,4183.5,3548.2,3808.2,4091.6,3360.4
1974-10-01,,4734.5,4926.6,3942.7,3931.2,4352.3,4304.3,4791.3,4743.3,3507.6,3957.1,4765.8,3639.5,3564.8,4684.4,4401.7,4719.5,4036.5,4134.3,4537.3,3772.4
1975-01-01,,5386.9,5613.3,4502.8,4506.3,4955.2,4906.2,5485.4,5452.2,4016.0,4506.8,5052.5,4168.3,4049.4,4764.5,4997.7,5344.7,4606.2,4776.2,5057.3,4252.9
1975-04-01,,8405.3,8736.8,7292.1,7648.6,8069.2,7413.1,9738.5,9023.3,7464.2,7271.3,7996.8,6222.2,7884.2,7848.6,8769.8,8952.1,6295.5,7468.1,8522.0,6511.9
1975-07-01,,12950.9,13414.3,11590.6,12618.8,12919.1,11050.9,16658.3,14545.1,13198.5,11543.9,12506.4,9121.3,12046.0,12735.2,14891.9,14737.7,8131.6,11660.7,14262.7,9931.9
1975-10-01,,16183.0,16813.5,13991.0,15083.4,15503.0,16038.1,19632.9,17583.2,14368.6,13899.0,15037.0,13172.0,14122.9,15138.1,17446.2,17457.3,10572.0,13894.5,16491.2,11991.0
