indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2008-08-01,777.1999999999998,526.0,13.0,162.3,62.8,6.8,6.3,1070.6999999999998,213.8,72.1,0.0,532.1,0.0,215.8,33.6,3.2,0.0,0.1,-293.5,0.0,0.0,144.6,11.7,51.6,64.5,16.8,777.1999999999998,1215.2999999999997,-438.0999999999999,0.3,4.2,590.4,43.7,1372.1,1258.9999999999998,1258.9999999999998,113.10000000000014,113.10000000000014,113.10000000000014,113.10000000000014,0.0,220.0,0.0,333.1,0.0,0.0
2008-09-01,778.9,530.8,12.9,153.4,60.5,11.7,9.6,981.2,181.5,124.6,0.0,411.8,0.1,172.6,82.3,0.0,0.0,8.3,-202.30000000000007,2.831068712794149e-15,2.831068712794149e-15,227.1,31.5,126.7,52.1,16.8,778.9,1208.3,-429.4,1.2,2.4,470.3,54.7,1252.8,1263.0,1263.0,-10.200000000000045,-10.200000000000045,-10.200000000000045,-10.200000000000045,0.0,304.6,0.0,294.4,0.0,0.0
2008-10-01,709.6,496.4,13.2,136.8,57.4,5.7,0.09999999999999964,1257.9,219.8,129.2,0.0,566.7,0.0,258.4,82.4,0.0,0.0,1.4,-548.3000000000001,2.1,2.1,182.3,20.0,96.3,55.1,10.9,711.7,1440.2,-728.5,0.0,3.8,625.1,40.8,1340.6,1481.0,1481.0,-140.4000000000001,-140.4000000000001,-140.4000000000001,-140.4000000000001,0.0,825.1,0.0,439.7,0.0,245.0
2008-11-01,633.8,415.2,20.3,164.0,28.3,4.2,1.8,810.7999999999998,204.8,52.4,0.0,389.6,0.1,118.3,42.3,2.3,0.0,1.0,-176.9999999999999,31.3,31.3,77.4,19.3,35.4,11.7,3.5,665.0999999999999,888.1999999999998,-223.0999999999999,0.0,13.1,440.9,14.1,1119.1,902.2999999999998,902.2999999999998,216.80000000000007,216.80000000000007,216.80000000000007,216.80000000000007,0.0,341.4,0.0,530.9,0.0,27.3
2008-12-01,820.8000000000001,532.7,16.1,184.5,68.8,4.5,14.2,1299.6999999999998,396.9,124.6,0.0,402.9,0.8,294.1,78.8,0.0,0.0,1.6,-478.89999999999975,15.3,15.3,724.0,80.0,169.3,462.4,1.300000000000006,836.1,2023.6999999999998,-1187.6,0.6,20.9,462.6,96.8,1320.2,2120.5,2120.5,-800.3,-800.3,-800.3,-800.3,0.0,836.3,0.0,34.3,0.0,1.7
2009-01-01,686.8000000000001,443.8,19.8,137.9,73.5,7.6,4.2,1127.9999999999998,230.1,148.7,0.0,534.9,0.4,111.8,43.6,0.6,55.0,2.9,-441.1999999999997,6.7,6.7,151.7,34.1,61.5,49.5,6.6,693.5000000000001,1279.6999999999998,-586.1999999999997,24.9,0.0,597.2,83.0,1315.6000000000001,1362.6999999999998,1362.6999999999998,-47.09999999999968,-47.09999999999968,-47.09999999999968,-47.09999999999968,0.0,251.3,0.0,204.2,0.0,0.0
2009-02-01,686.6,435.9,27.3,151.9,55.6,3.1,12.8,1111.5,230.1,94.2,0.0,461.4,0.0,250.0,75.7,0.0,0.0,0.1,-424.9,2.5,2.5,149.1,20.3,75.8,50.0,3.0,689.1,1260.6,-571.4999999999999,0.5,6.1,517.3,8.1,1213.0,1268.6999999999998,1268.6999999999998,-55.69999999999982,-55.69999999999982,-55.69999999999982,-55.69999999999982,0.0,222.7,0.0,166.9,0.0,0.1
2009-03-01,642.1999999999999,424.9,15.4,146.3,50.5,2.2,2.9,1214.3,229.3,96.2,0.0,600.6,0.0,228.9,58.1,0.0,0.0,1.2,-572.1,4.9,4.9,207.0,71.7,53.4,78.5,1.6,647.0999999999999,1421.3,-774.2,0.20000000000000062,2.5,669.3,37.9,1319.1,1459.2,1459.2,-140.10000000000014,-140.10000000000014,-140.10000000000014,-140.10000000000014,0.0,209.9,0.0,69.8,0.0,0.0
2009-04-01,706.1,441.8,15.2,180.2,54.6,10.5,3.8,1043.4999999999998,225.4,113.6,0.0,419.8,0.0,231.4,49.5,0.0,0.0,3.8,-337.39999999999975,0.6,0.6,322.50000000000006,41.2,82.4,196.8,2.1,706.7,1365.9999999999998,-659.2999999999997,0.7,2.3,488.8,128.7,1198.5,1494.6999999999998,1494.6999999999998,-296.1999999999998,-296.1999999999998,-296.1999999999998,-296.1999999999998,0.0,396.7,0.0,100.5,0.0,0.0
2009-05-01,643.6,472.8,15.5,105.1,38.6,6.0,5.6,1101.0,242.9,95.1,0.0,556.2,0.2,127.1,65.4,0.0,0.0,14.1,-457.4,14.1,14.1,259.8,41.3,98.3,119.5,0.6999999999999993,657.7,1360.8,-703.0999999999999,0.8,5.6,624.9,20.8,1289.0,1381.6,1381.6,-92.59999999999991,-92.59999999999991,-92.59999999999991,-92.59999999999991,0.0,206.2,0.0,113.6,0.0,0.0
2009-06-01,969.3,663.6,13.8,186.4,96.0,5.5,4.0,1473.7,223.2,147.1,0.0,746.3,0.0,258.6,96.9,0.9,0.0,0.7,-504.4000000000001,38.4,38.4,417.8,22.4,250.9,137.3,4.9,1007.6999999999999,1891.5,-883.8000000000001,0.3,7.6,826.3,12.8,1841.8999999999999,1904.3,1904.3,-62.40000000000009,-62.40000000000009,-62.40000000000009,-62.40000000000009,0.0,706.8,0.0,644.4,0.0,0.0
2009-07-01,796.5000000000001,489.1,46.6,185.1,66.7,2.9,6.1,1430.4,392.4,135.8,0.0,625.3,0.0,206.8,69.0,0.2,0.0,0.9,-633.9,0.9,0.9,141.5,29.2,80.5,30.8,1.0,797.4000000000001,1571.9,-774.5,1.7,5.0,625.4,37.0,1429.5,1608.9,1608.9,-179.4000000000001,-179.4000000000001,-179.4000000000001,-179.4000000000001,0.0,321.1,0.0,141.7,0.0,0.0
2009-08-01,792.8,465.3,28.6,185.6,91.9,17.9,3.5,1120.3999999999999,274.8,68.7,0.0,626.7,0.2,91.3,58.6,0.0,0.0,0.1,-327.5999999999999,2.8,2.8,179.90000000000003,45.5,78.4,54.2,1.8,795.5999999999999,1300.3,-504.70000000000005,1.0,8.2,624.8,36.8,1429.6,1337.1,1337.1,92.5,92.5,92.5,92.5,0.0,538.9,0.0,581.3,0.0,50.1
2009-09-01,835.2,484.0,15.2,230.4,73.5,24.9,7.2,1258.2000000000003,286.8,128.5,0.0,616.4,0.0,159.9,59.9,0.2,0.0,6.5,-423.0000000000002,20.1,20.1,399.4,80.6,218.6,95.1,5.1,855.3000000000001,1657.6000000000004,-802.3000000000003,0.9,0.9,664.0,46.5,1521.1,1704.1000000000004,1704.1000000000004,-183.00000000000045,-183.00000000000045,-183.00000000000045,-183.00000000000045,83.5,224.3,0.0,43.9,0.0,80.9
2009-10-01,691.8000000000001,453.8,19.2,150.3,59.2,4.1,5.2,1410.7,300.6,91.9,0.0,685.1,0.0,227.9,101.2,1.4,0.0,2.6,-718.9,10.7,10.7,297.29999999999995,36.9,142.9,114.6,2.9,702.5000000000001,1708.0,-1005.4999999999999,1.6,5.9,726.4,22.3,1436.4,1730.3,1730.3,-293.89999999999986,-293.89999999999986,-293.89999999999986,-293.89999999999986,0.0,470.9,0.0,164.4,0.0,12.6
2009-11-01,878.9999999999999,506.5,64.3,207.4,84.1,12.9,3.8,1725.4999999999998,305.8,108.8,0.0,1087.6,0.0,160.2,62.2,0.09999999999999995,0.0,0.8,-846.4999999999999,1.2,1.2,249.29999999999998,31.0,83.9,131.2,3.2,880.1999999999999,1974.7999999999997,-1094.6,1.6,9.7,1128.7,15.9,2020.1999999999998,1990.6999999999998,1990.6999999999998,29.5,29.5,29.5,29.5,0.0,535.4,0.0,476.8,0.0,88.1
2009-12-01,861.6,540.1,66.1,153.1,73.1,10.3,18.9,1629.7999999999997,446.9,194.9,0.0,536.3,0.0,305.3,104.1,0.6,20.0,21.7,-768.1999999999997,23.2,23.2,690.4000000000001,112.1,414.7,155.7,4.2,884.8000000000001,2320.2,-1435.3999999999996,6.8,10.1,439.3,92.4,1341.0,2412.6,2412.6,-1071.6,-1071.6,-1071.6,-1071.6,438.8,688.8,0.0,35.3,0.0,20.7
2010-01-01,755.4,504.4,11.1,161.1,76.9,1.6,0.3,1358.8000000000002,286.0,153.2,0.0,745.7,0.2,60.7,73.2,0.0,34.8,5.0,-603.4000000000002,37.3,37.3,260.6,35.6,77.0,143.5,4.5,792.6999999999999,1619.4,-826.7000000000002,26.6,39.0,753.1,50.9,1611.4,1670.3000000000002,1670.3000000000002,-58.90000000000009,-58.90000000000009,-58.90000000000009,-58.90000000000009,0.0,198.9,0.0,140.0,0.0,0.0
2010-02-01,766.4000000000001,496.9,56.2,147.1,56.1,2.4,7.7,1288.2,301.5,76.1,0.0,651.4,0.1,165.4,85.4,2.6,4.0,1.7,-521.8,0.7,0.7,203.2,17.1,102.6,82.7,0.8,767.1000000000001,1491.4,-724.3,0.2,8.9,793.6,19.7,1569.8000000000002,1511.1000000000001,1511.1000000000001,58.700000000000045,58.700000000000045,58.700000000000045,58.700000000000045,0.0,390.2,0.0,448.9,0.0,0.0
2010-03-01,886.1999999999998,526.6,57.8,189.7,89.4,2.9,19.8,1403.7,302.8,142.0,0.0,755.4,0.0,175.9,16.0,0.5,0.1,11.0,-517.5000000000002,7.4,7.4,217.89999999999998,38.1,170.5,8.100000000000009,1.2,893.5999999999998,1621.6,-728.0000000000001,0.9,6.8,797.9,32.4,1699.1999999999998,1654.0,1654.0,45.19999999999982,45.19999999999982,45.19999999999982,45.19999999999982,0.0,616.6,0.0,661.8,0.0,0.0
2010-04-01,789.7,498.5,56.6,158.3,73.9,2.4,0.0,1353.3,294.0,112.1,0.0,735.9,0.0,145.2,61.7,3.1,0.0,1.3,-563.5999999999999,0.8,0.8,321.1,57.6,166.4,95.6,1.5,790.5,1674.4,-883.9000000000001,0.7,4.1,760.1,52.0,1555.4,1726.4,1726.4,-171.0,-171.0,-171.0,-171.0,0.0,322.0,0.0,151.0,0.0,0.0
2010-05-01,1065.8999999999999,754.6,85.8,134.4,76.5,1.8,12.8,1450.6000000000001,297.6,110.6,0.0,828.9,0.2,128.6,76.2,0.0,8.2,0.2,-384.7000000000003,0.7,0.7,303.69999999999993,42.0,170.7,88.1,1.9,1066.6,1754.3000000000002,-687.7000000000003,0.0,4.0,816.0,62.5,1886.6,1816.8000000000002,1816.8000000000002,69.79999999999973,69.79999999999973,69.79999999999973,69.79999999999973,0.0,571.8,0.0,641.6,0.0,0.0
2010-06-01,1155.0000000000002,774.6,58.0,230.3,87.0,3.9,1.2,1766.5,301.0,160.1,0.0,1021.7,0.1,216.8,65.0,0.0,0.0,1.8,-611.4999999999998,7.1,7.1,702.5999999999999,43.2,322.7,335.2,0.6,1162.1000000000001,2469.1,-1306.9999999999998,2.2,2.9,1047.2,22.3,2214.4,2491.4,2491.4,-277.0,-277.0,-277.0,-277.0,0.0,557.7,0.0,279.4,0.0,1.3
2010-07-01,977.5,635.4,90.2,173.2,75.7,0.8,2.2,1847.4,497.3,102.9,0.0,855.5,0.1,242.4,147.7,0.0,0.1,1.4,-869.9000000000001,4.0,4.0,207.7,24.1,140.1,43.2,0.3000000000000016,981.5,2055.1,-1073.6,0.2,4.6,821.5,23.1,1807.8,2078.2,2078.2,-270.39999999999986,-270.39999999999986,-270.39999999999986,-270.39999999999986,0.0,470.8,0.0,200.4,0.0,0.0
2010-08-01,1042.1000000000001,694.2,52.6,157.3,128.1,0.8999999999999986,9.0,1547.1,331.0,119.5,0.0,853.3,0.0,98.0,122.8,0.0,20.0,2.5,-504.9999999999998,1.4,1.4,293.90000000000003,49.6,204.6,38.6,1.1,1043.5000000000002,1841.0,-797.4999999999998,23.7,1.6,852.8,81.9,1921.6000000000001,1922.9,1922.9,-1.2999999999999545,-1.2999999999999545,-1.2999999999999545,-1.2999999999999545,5992.5,490.2,0.0,488.9,5992.5,0.0
2010-09-01,1219.2,745.5,77.7,292.8,100.7,1.8,0.7000000000000011,1961.5,367.7,138.0,0.0,1043.9,0.2,264.1,142.1,0.0,2.8,2.7,-742.3,23.8,23.8,452.2,62.8,281.3,86.7,21.4,1243.0,2413.7,-1170.6999999999998,1.0,8.9,1007.4,57.6,2260.3,2471.2999999999997,2471.2999999999997,-210.99999999999955,-210.99999999999955,-210.99999999999955,-210.99999999999955,2359.8,660.3,0.0,425.9,2359.8,23.4
2010-10-01,1061.7,673.1,68.4,234.4,84.4,1.0,0.4000000000000007,1840.6000000000001,369.9,176.9,0.0,1026.3,0.0,184.7,82.2,0.0,0.1999999999999993,0.4,-778.9000000000001,10.6,10.6,310.5,29.3,118.4,157.9,2.5,1072.3,2151.1000000000004,-1078.8000000000004,1.9,17.9,1014.7,151.9,2106.8,2303.0000000000005,2303.0000000000005,-196.20000000000027,-196.20000000000027,-196.20000000000027,-196.20000000000027,651.3,472.8,0.0,8.5,918.1,1.3
2010-11-01,1191.3,678.3,76.1,332.2,85.5,0.9,18.3,2313.3999999999996,365.2,168.6,0.0,1463.3,0.0,226.1,87.0,2.2,0.2,0.8,-1122.0999999999997,1.8,1.8,303.7,46.9,161.0,95.8,0.0,1193.1,2617.0999999999995,-1423.9999999999995,0.2,36.4,1470.4,139.1,2700.1,2756.1999999999994,2756.1999999999994,-56.099999999999454,-56.099999999999454,-56.099999999999454,-56.099999999999454,0.0,555.0,0.0,374.1,0.0,124.8
2010-12-01,1347.1000000000001,735.0,226.5,244.8,115.4,1.4,24.0,3005.7000000000003,407.6,291.7,0.0,1817.3,0.0,300.9,169.8,8.0,0.0,10.4,-1658.6000000000001,43.4,43.4,477.99999999999994,94.9,268.4,112.9,0.0,1390.5000000000002,3483.7000000000003,-2093.2,31.5,7.8,1777.1,193.9,3206.9,3677.6000000000004,3677.6000000000004,-470.7000000000003,-470.7000000000003,-470.7000000000003,-470.7000000000003,2455.1,1741.3,0.0,86.1,3635.5,4.1
2011-01-01,1118.5,753.6,71.5,208.2,82.4,2.6,0.2,1993.8999999999999,377.7,238.3,0.0,1144.6,0.7,148.8,73.0,1.8,3.8,5.2,-875.3999999999999,1.1,1.1,366.5,114.6,208.0,40.9,3.0,1119.6,2360.3999999999996,-1240.7999999999997,0.2,77.5,1121.0,136.0,2318.3,2496.3999999999996,2496.3999999999996,-178.09999999999945,-178.09999999999945,-178.09999999999945,-178.09999999999945,0.0,312.8,0.0,134.3,0.0,0.4
2011-02-01,1067.4,657.5,90.3,221.0,93.2,5.0,0.39999999999999925,2066.2000000000003,372.1,113.3,0.0,1334.9,3.2,179.3,61.8,0.0,0.0,1.6,-998.8000000000002,4.8,4.8,102.80000000000001,15.2,87.3,0.30000000000000426,0.0,1072.2,2169.0000000000005,-1096.8000000000004,0.09999999999999992,17.0,1391.4,2.5000000000000058,2480.7,2171.5000000000005,2171.5000000000005,309.19999999999936,309.19999999999936,309.19999999999936,309.19999999999936,0.0,175.2,0.0,484.4,0.0,0.0
