indice_tiempo,tad_tramites_disponibles_utilizados,tad_tramites_iniciados,tad_tramites_finalizados,tad_tramites_historico,tad_tramites_iniciados_pf,tad_tramites_iniciados_pj,tad_tramites_finalizados_pf,tad_tramites_finalizados_pj,tad_tramites_historico_pf,tad_tramites_historico_pj,tad_tramites_iniciados_sexo_masculino,tad_tramites_iniciados_sexo_femenino,tad_tramites_iniciados_sexo_no_declara,tad_tramites_iniciados_sexo_no_aplica,tad_tramites_finalizados_sexo_masculino,tad_tramites_finalizados_sexo_femenino,tad_tramites_finalizados_sexo_no_declara,tad_tramites_finalizados_sexo_no_aplica,tad_tramites_historico_sexo_masculino,tad_tramites_historico_sexo_femenino,tad_tramites_historico_sexo_no_declara,tad_tramites_historico_sexo_no_aplica,tad_usuarios_inician,tad_usuarios_finalizan,tad_usuarios_historico,tad_usuarios_inician_pf,tad_usuarios_inician_pj,tad_usuarios_finalizan_pf,tad_usuarios_finalizan_pj,tad_usuarios_historico_pf,tad_usuarios_historico_pj,tad_usuarios_inician_sexo_masculino,tad_usuarios_inician_sexo_femenino,tad_usuarios_inician_sexo_no_declara,tad_usuarios_inician_sexo_no_aplica,tad_usuarios_finalizan_sexo_masculino,tad_usuarios_finalizan_sexo_femenino,tad_usuarios_finalizan_sexo_no_declara,tad_usuarios_finalizan_sexo_no_aplica,tad_usuarios_historico_sexo_masculino,tad_usuarios_historico_sexo_femenino,tad_usuarios_historico_sexo_no_declara,tad_usuarios_historico_sexo_no_aplica
2017-05,132,66639,61307,516530,41528,25111,37826,23481,355944,160586,32530,8793,234,25082,30082,7544,224,23457,286352,67570,2104,160504,40465,37189,216315,30944,9521,28458,8731,175131,41184,23800,6966,182,9517,22232,6055,174,8728,132300,41839,987,41189
2017-06,141,55917,54546,572447,32363,23554,31677,22869,388307,184140,25627,6567,183,23540,25345,6168,180,22853,311979,74137,2287,184044,32339,31747,231167,23889,8450,23760,7987,186998,44169,18587,5178,130,8444,18667,4970,129,7981,140813,45143,1038,44173
2017-07,174,83380,78413,655827,50126,33254,48220,30193,438433,217394,39425,10389,333,33233,38286,9624,334,30169,351404,84526,2620,217277,51271,49801,248144,36887,14384,36019,13782,199672,48472,28736,7906,255,14374,28290,7484,255,13772,149880,48622,1167,48475
2017-08,196,75418,71028,731245,43701,31717,42013,29015,482134,249111,34606,8794,321,31697,33261,8472,299,28996,386010,93320,2941,248974,44539,42897,257264,32424,12115,31711,11186,206667,50597,25274,6922,237,12106,24724,6773,223,11177,154718,50686,1260,50600
2017-09,211,68735,66177,799980,40570,28165,38759,27418,522704,277276,31751,8537,298,28149,30710,7801,262,27404,417761,101857,3239,277123,41009,39759,264542,29909,11100,28778,10981,212395,52147,23096,6598,221,11094,22431,6156,196,10976,158526,52522,1343,52151
2017-10,256,69331,62490,869311,39134,30197,36042,26448,561838,307473,30646,8254,249,30182,28633,7174,248,26435,448407,110111,3488,307305,39539,37080,271113,28995,10544,27039,10041,217625,53488,22423,6386,191,10539,21239,5617,189,10035,162012,54196,1413,53492
2017-11,299,73471,65198,942782,36956,36515,34369,30829,598794,343988,28511,8170,282,36508,27066,7045,267,30820,476918,118281,3770,343813,37842,35416,277611,27222,10620,25506,9910,222592,55019,20797,6220,208,10617,19909,5397,201,9909,165242,55864,1482,55023
2017-12,293,65602,60705,1008384,33922,31680,31982,28723,632716,375668,25760,7878,295,31669,24833,6900,263,28709,502678,126159,4065,375482,34285,32584,282732,25179,9106,23983,8601,226788,55944,18871,6115,197,9102,18404,5401,184,8595,167813,57438,1533,55948
2018-01,351,79924,72767,1088308,40064,39860,36623,36144,672780,415528,30136,9618,319,39851,27933,8450,246,36138,532814,135777,4384,415333,39318,36792,289272,29548,9770,27383,9409,232171,57101,21727,7672,151,9768,20500,6736,148,9408,171035,59579,1553,57105
2018-02,363,72534,71087,1160842,37127,35407,36243,34844,709907,450935,28442,8443,246,35403,27839,8106,300,34842,561256,144220,4630,450736,37088,36174,295876,27211,9877,26587,9587,237778,58098,20622,6442,148,9876,20218,6200,168,9588,174688,61513,1574,58101
2018-03,427,87294,80285,1248136,46917,40377,40181,40104,756824,491312,34287,12405,239,40363,30132,9829,234,40090,595543,156625,4869,491099,46635,39980,309964,35881,10754,29647,10333,250665,59299,25573,10150,161,10751,21840,7652,158,10330,182532,66536,1594,59302
2018-04,470,89920,88031,1338056,46328,43592,44910,43121,803152,534904,35144,10812,381,43583,34126,10392,398,43115,630687,167437,5250,534682,46630,44935,319702,34135,12495,32991,11944,259068,60634,25281,8671,185,12493,24515,8274,203,11943,187772,69687,1606,60637
2018-05,459,103214,96929,1441270,56790,46424,50791,46138,859942,581328,42271,14191,346,46406,39018,11419,370,46122,672958,181628,5596,581088,57723,51643,334219,43829,13894,37972,13671,271896,62323,31888,11726,220,13889,28687,9070,218,13668,195466,74803,1623,62327
2018-06,452,95155,79064,1536425,46656,48499,38922,40142,906598,629827,34874,11553,248,48480,29667,9041,229,40127,707832,193181,5844,629568,49408,40832,345782,35552,13856,29359,11473,280871,64911,26038,9336,188,13846,22147,7052,170,11463,200941,78285,1641,64915
2018-07,565,115284,98829,1651709,63339,51945,48181,50648,969937,681772,45148,17865,349,51922,35853,12055,289,50632,752980,211046,6193,681490,60713,48435,365301,45050,15663,34306,14129,296436,68865,32283,12549,225,15656,25701,8423,187,14124,210578,84178,1676,68869
2018-08,560,103970,104637,1755679,57715,46255,55753,48884,1027652,728027,41372,16045,307,46246,40122,15338,303,48874,794352,227091,6500,727736,48989,50752,374731,37462,11527,37474,13278,304988,69743,27814,9453,200,11522,28020,9265,195,13272,216012,87274,1698,69747
2018-09,568,99031,94563,1854710,57572,41459,54740,39823,1085224,769486,41693,15590,301,41447,39919,14548,282,39814,836045,242681,6801,769183,49771,49743,384931,38140,11631,38178,11565,314059,70872,28108,9830,205,11628,28247,9741,194,11561,221737,90584,1734,70876
2018-10,627,115502,127285,1970212,64081,51421,73106,54179,1149305,820907,46548,17247,309,51398,53820,18969,343,54153,882593,259928,7110,820581,57178,67463,399391,42531,14647,51426,16037,326386,73005,31216,11118,207,14637,37852,13349,234,16028,229670,94938,1774,73009
2018-11,580,99228,93951,2069440,55115,44113,52680,41271,1204420,865020,39355,15479,294,44100,38015,14388,291,41257,921948,275407,7404,864681,51295,50435,412266,37388,13907,37314,13121,336364,75902,26684,10489,221,13901,26904,10197,221,13113,235829,98729,1803,75905
2018-12,600,85428,86344,2154868,47310,38118,48020,38324,1251730,903138,34110,12921,295,38102,34821,12972,241,38310,956058,288328,7699,902783,43506,45671,420314,32926,10580,34553,11118,343277,77037,23592,9164,179,10571,24879,9501,183,11108,240014,101444,1816,77040
2019-01,620,103140,117068,2258008,56483,46657,67531,49537,1308213,949795,40400,15600,496,46644,46355,20604,585,49524,996458,303928,8195,949427,52939,61424,431805,40139,12800,48148,13276,353553,78252,28108,11656,378,12797,32185,15574,393,13272,245910,105606,2034,78255
2019-02,654,96628,100014,2354636,53972,42656,56881,43133,1362185,992451,39078,14674,238,42638,40824,15825,258,43107,1035536,318602,8433,992065,49531,52944,442271,37580,11951,40712,12232,362919,79352,26794,10628,162,11947,28768,11759,187,12230,251358,109505,2053,79355
2019-03,680,92204,98916,2446840,50642,41562,55669,43247,1412827,1034013,37436,12995,215,41558,40022,15434,222,43238,1072972,331597,8648,1033623,46494,52399,450849,34613,11881,39587,12812,370492,80357,25252,9198,163,11881,28120,11303,167,12809,255825,112597,2067,80360
2019-04,711,106643,98671,2553483,53322,53321,55435,43236,1466149,1087334,38905,14160,266,53312,40578,14593,263,43237,1111877,345757,8914,1086935,49701,52556,459344,35658,14043,39451,13105,377898,81446,26089,9387,185,14040,28374,10887,189,13106,260256,115552,2087,81449
2019-05,784,135664,125346,2689147,66864,68800,64562,60784,1533013,1156134,47070,19503,322,68769,47961,16282,352,60751,1158947,365260,9236,1155704,56761,61141,468671,42160,14601,43839,17302,386095,82576,31005,10929,235,14592,31915,11691,243,17292,265192,118791,2109,82579
2019-06,702,114724,97998,2803871,55926,58798,53541,44457,1588939,1214932,38898,16796,251,58779,39160,14135,260,44443,1197845,382056,9487,1214483,48289,50993,477635,36071,12218,37639,13354,394175,83460,26247,9645,187,12210,27362,10079,202,13350,270106,121940,2126,83463
2019-07,747,140301,135196,2944172,65719,74582,73389,61807,1654658,1289514,46444,18978,315,74564,51912,21162,339,61783,1244289,401034,9802,1289047,53368,64086,486766,38998,14370,48621,15465,402295,84471,28466,10319,220,14363,34238,14152,241,15455,274968,125185,2139,84474
2019-08,757,134841,218093,3079013,54525,80316,73272,144821,1709183,1369830,39454,14889,209,80289,46213,26842,244,144794,1283743,415923,10011,1369336,51273,58026,495706,36227,15046,40432,17594,410114,85592,26541,9522,172,15038,29197,11057,186,17586,279711,128240,2160,85595
2019-09,662,133516,188335,3212529,61328,72188,84704,103631,1770511,1442018,46697,14394,284,72141,60711,23712,341,103571,1330440,430317,10295,1441477,55536,71552,502918,39956,15580,51175,20377,416504,86414,30203,9571,194,15568,36870,14089,229,20364,283612,130712,2177,86417
