indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_privatizaciones_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-11-01,12973.8,9629.3,2895.4,273.2,68.9,72.8,34.2,9725.5,1292.7,519.8,0.0,193.0,125.9,0.1,4650.6,0.2,1761.9,621.3,472.3,70.0,17.6,0.1,3248.2999999999993,9.5,7.5,2.0,1305.1000000000001,600.0,535.2,39.2,130.7,12983.3,11030.6,1952.699999999999,1881.9,17.4,75.2,508.4,77.0,2892.4,15543.199999999999,13923.0,13604.1,1939.0999999999985,1931.5999999999985,1620.199999999999,1612.699999999999,2097.2,5150.0,6553.4,0.0,591.6,8951.5,4469.1,321.2,1679.0,591.6
2007-12-01,13349.6,10355.9,2547.8,275.0,50.9,91.7,28.3,16118.3,1688.0,712.8,0.0,1765.4,2208.7,0.3,6534.8,0.3,1658.0,763.5,661.3,92.7,29.9,2.6,-2768.699999999999,31.4,0.0,31.4,1899.4999999999998,609.5,660.6,73.69999999999993,555.7,13381.0,18017.8,-4636.799999999999,1995.6,58.5,130.3,783.6,45.9,3809.4,16394.9,21827.2,17853.1,-1458.199999999997,-1458.199999999997,-5432.299999999999,-5432.299999999999,12085.5,13049.0,2532.2,5000.0,168.3,7915.7,14241.7,638.6,4438.4,168.3
2008-01-01,15933.599999999999,11950.1,3631.2,241.5,62.9,46.4,1.5,11122.4,1443.8,767.8,0.0,198.2,706.5,0.6,4664.0,0.5,2235.5,399.5,573.6,74.4,51.1,6.9,4811.199999999999,2.5,0.0,2.5,1770.5999999999997,814.8,656.4,192.1,107.3,15936.099999999999,12893.0,3043.0999999999985,2613.3,22.8,37.9,781.2,104.8,4203.7,19496.1,17096.7,16192.0,3304.0999999999985,3304.0999999999985,2399.399999999998,2399.399999999998,5823.9,6700.0,205.3,2294.4,72.8,11697.1,477.2,154.5,5094.2,72.8
2008-02-01,14149.900000000001,10094.0,3631.2,265.0,70.2,55.9,33.6,10641.600000000002,1356.7,460.4,0.0,267.1,1293.7,0.0,4388.6,0.3,1897.4,318.7,522.0,98.2,38.5,0.0,3508.2999999999993,5.000000000000005,0.0,5.000000000000005,1503.8,618.3,530.3,89.0,266.2,14154.900000000001,12145.400000000001,2009.5,2267.9,5.5,57.0,571.0,74.3,3470.7,17130.600000000002,15616.100000000002,14055.300000000001,3075.300000000001,3075.300000000001,1514.5,1514.5,5737.3,4450.0,117.4,2388.3,107.3,8073.9,4245.9,1833.7,54.0,107.3
2008-03-01,13658.199999999999,9077.4,3140.2,289.1,62.9,1041.4,47.2,10986.699999999999,1330.4,394.2,0.0,394.9,965.0,0.0,4483.0,0.1,2402.7,491.9,447.7,45.3,30.2,1.3,2671.5,8.8,0.0,8.8,1312.1,452.6,558.4,156.1,145.0,13666.999999999998,12298.8,1368.199999999999,2102.3,60.3,178.7,352.1,118.2,3474.2,16478.6,15773.0,14413.1,2065.499999999998,2065.499999999998,705.5999999999985,705.5999999999985,3941.7,4656.3,227.6,663.1,89.1,4484.4,4870.4,708.5,131.0,89.1
2008-04-01,15409.6,10833.0,3496.6,283.2,74.3,673.0,49.5,11514.699999999999,1431.1,519.1,0.1,260.3,848.6,0.2,5086.5,0.0,2396.7,356.6,475.0,92.1,48.1,0.3,3894.9000000000015,5.7,0.0,5.7,1547.4,659.5,584.0,198.4,105.5,15415.300000000001,13062.099999999999,2353.2000000000025,2007.8,2.7,76.3,912.5,112.0,3630.1,18526.600000000002,16692.199999999997,15583.299999999997,2943.3000000000047,2943.3000000000047,1834.400000000005,1834.400000000005,13716.0,3678.1,218.9,0.0,106.7,13074.0,3445.3,1316.8,1611.3,106.7
2008-05-01,18400.300000000003,12975.4,3919.8,317.0,84.4,1050.3,53.4,11291.099999999999,1377.9,491.2,0.0,171.4,127.5,0.0,4824.6,0.2,3119.2,593.9,478.4,71.50000000000006,34.9,0.4,7109.200000000004,10.9,0.0,10.9,1243.0,434.2,517.0,136.6,155.2,18411.200000000004,12534.099999999999,5877.100000000006,2108.7,14.9,149.6,518.2,58.5,3579.7,21261.100000000006,16113.8,15814.9,5446.200000000006,5446.200000000006,5147.300000000007,5147.300000000007,2486.7,100.0,3481.9,488.0,60.4,9058.5,1983.1,248.0,414.3,60.4
2008-06-01,17305.199999999997,12234.0,3464.5,405.8,81.5,1089.8,29.6,14051.4,1456.4,505.7,0.0,610.3,749.1,0.0,7023.9,0.1,2739.4,297.1,590.4,73.1,5.5,0.4,3253.7999999999975,6.9,0.0,6.9,1590.5,478.0,393.7,589.3,129.5,17312.1,15641.9,1670.199999999999,2008.6,32.2,90.8,825.3,64.5,3598.5,20333.5,19240.4,17881.000000000004,2452.4999999999964,2452.4999999999964,1093.0999999999985,1093.0999999999985,7476.9,199.7,369.6,0.0,236.1,6558.6,1342.9,621.5,616.3,236.1
2008-07-01,18986.1,12498.1,4760.7,292.2,83.6,1341.6,9.9,13124.800000000001,1919.5,639.1,0.0,207.0,495.4,0.5,5276.2,0.1,3151.4,608.5,784.6,11.4,31.0,0.1,5861.299999999997,0.6000000000000014,0.0,0.6000000000000014,1415.2,575.3,544.7,186.7,108.5,18986.699999999997,14540.000000000002,4446.699999999995,2507.1,39.1,96.3,640.8,107.8,4472.7,22377.799999999996,19012.7,18310.3,4067.4999999999964,4067.4999999999964,3365.099999999995,3365.099999999995,15040.2,2050.0,3428.7,638.6,105.0,21453.9,2403.6,150.4,514.7,105.0
2008-08-01,17259.4,12934.2,3784.4,324.5,84.7,101.3,30.3,12051.4,1584.8,475.0,0.0,241.6,739.7,0.0,5379.9,0.0,2363.5,620.4,543.1,88.00000000000006,13.3,2.1,5208.000000000002,0.8000000000000058,0.0,0.8000000000000058,1443.0,612.5,558.2,119.5,152.8,17260.2,13494.4,3765.800000000001,2558.8,24.3,152.8,807.7,31.3,4596.5,20835.100000000002,18090.9,17109.600000000002,3725.5,3725.5,2744.2000000000007,2744.2000000000007,13310.1,1800.0,239.9,603.9,80.0,10354.7,739.9,7131.9,471.59999999999997,80.0
2008-09-01,17373.0,12959.4,3799.7,307.9,90.5,179.8,35.7,13104.600000000002,1609.3,662.6,0.2,406.8,834.2,0.0,5236.8,0.2,2809.1,817.9,651.7,56.5,18.3,1.0,4268.399999999998,1.0,0.0,1.0,1710.5,753.2,722.2,152.3,82.8,17374.0,14815.100000000002,2558.899999999998,2650.4,54.7,108.1,672.8,214.3,4192.4,21074.3,19007.5,17766.5,3307.7999999999993,3307.7999999999993,2066.7999999999993,2066.7999999999993,6835.7,2870.1,331.1,0.0,96.3,4676.0,2378.1,582.0,4467.6,96.3
2008-10-01,17872.5,13037.9,4034.6,313.2,74.9,367.6,44.3,14362.6,1695.5,665.3,0.1,351.4,1090.2,0.0,5434.3,0.0,3079.6,1158.0,665.7,156.8,64.7,1.0,3509.8999999999996,8.8,0.0,8.8,1709.3999999999999,825.3,680.4,192.2,11.5,17881.3,16072.0,1809.2999999999993,2914.5,40.8,71.1,865.4,43.9,4838.0,21817.0,20910.0,19468.399999999998,2348.600000000002,2348.600000000002,907.0,907.0,11556.9,2489.6,867.5,1765.4,692.9,14173.7,2476.4,453.6,482.7,692.9
2008-11-01,15466.7,10730.7,4141.0,353.6,49.8,167.4,24.2,12024.299999999997,1663.6,623.5,0.0,158.4,101.2,0.4,5534.8,0.2,2594.0,677.8,602.5,2.4,65.4,0.1,3442.4000000000033,33.8,0.0,33.8,1451.8,672.2,526.8,224.0,21.3,15500.5,13476.099999999997,2024.4000000000033,2871.6,14.1,171.3,700.2,76.2,4290.4,19333.9,17766.499999999996,17506.899999999994,1827.0000000000073,1827.0000000000073,1567.400000000005,1567.400000000005,5305.8,2066.1,518.0,1613.4,201.5,7356.1,2592.0,241.8,880.8,201.5
2008-12-01,17088.2,11531.7,4764.4,362.6,89.6,319.9,20.0,22848.899999999998,2320.0,847.2,0.2,2567.5,3251.8,0.1,7219.2,1.1,4431.1,1194.1,963.3,6.700000000000012,46.5,0.1,-5760.699999999997,20.0,0.0,20.0,3000.2,1065.9,854.3,647.4,421.6,17108.2,25849.1,-8740.899999999998,2909.8,96.8,132.3,767.4,9.3,4800.2,21023.800000000003,30649.3,24830.0,-3806.199999999997,-3806.199999999997,-9625.499999999996,-9625.499999999996,27660.5,22643.5,2864.2,7000.0,147.3,24650.6,20276.0,1002.2,4613.9,147.3
2009-01-01,17680.199999999997,10533.8,6632.4,360.8,96.2,33.1,23.9,13052.8,1922.1,868.6,0.1,409.2,480.4,0.0,5787.1,0.4,1838.0,1001.0,643.6,62.5,36.8,3.0,4627.399999999998,7.3,0.4,6.9,2330.2999999999997,1030.6,1024.5,235.7,39.5,17687.499999999996,15383.099999999999,2304.399999999998,2562.6,83.0,52.8,816.0,150.9,4740.2,21352.799999999996,20123.3,19233.699999999997,2119.0999999999985,2118.6999999999985,1229.4999999999964,1229.0999999999963,12621.1,1950.0,345.1,0.0,180.4,7253.9,8014.5,397.8,479.5,180.4
2009-02-01,16035.999999999998,10521.8,4988.9,315.5,70.4,93.0,46.4,12439.8,1896.4,574.6,0.0,171.7,726.3,0.7,5428.4,0.2,2230.3,662.4,684.2,53.6,8.2,2.8,3596.199999999999,3.7,1.0,2.7,1825.1999999999998,876.6,808.5,136.6,3.5,16039.699999999999,14265.0,1774.699999999999,2692.9,8.1,77.5,624.3,234.8,4321.4,19677.3,18586.4,17688.4,1988.8999999999978,1987.8999999999978,1090.8999999999978,1089.8999999999978,3806.0,2185.7,479.1,1850.6,94.9,5533.9,2829.6,770.0,278.8,94.9
2009-03-01,15768.699999999999,10108.5,4931.8,416.9,75.1,204.9,31.5,13977.22,1864.3,579.22,0.1,598.6,969.8,0.1,6028.7,0.1,2829.4,437.2,632.8,16.3,18.7,1.9,1791.4799999999996,6.0,0.5,5.5,1701.1,984.4,489.9,223.4,1.6,15774.699999999999,15678.32,96.3799999999992,2426.2,37.9,195.2,796.3,121.1,4145.4,19351.399999999998,19823.72,18255.320000000003,1096.0799999999945,1095.5799999999945,-472.32000000000335,-472.82000000000335,5381.8,11504.5,593.9,6570.1,107.8,6677.0,8844.3,744.9,7311.8,107.8
2009-04-01,16706.6,10878.5,5120.3,441.0,81.5,138.7,46.6,15151.4,1848.3,711.5,0.0,1178.7,1298.4,0.7,5984.9,0.0,2481.6,938.3,650.0,15.9,42.0,1.1,1555.199999999999,1.4,0.6,0.8,2592.6,823.5,1477.0,287.1,5.0,16708.0,17744.0,-1036.0,2340.4,128.7,81.4,772.1,46.4,4038.6,20077.0,21782.6,19305.499999999996,771.5000000000036,770.9000000000036,-1705.5999999999985,-1706.1999999999985,8211.4,8713.1,492.4,0.0,152.7,9756.9,3256.2,1589.7,1108.5,152.7
2009-05-01,18021.1,12571.6,4994.7,255.1,64.3,109.5,25.9,13490.799999999997,1852.9,692.9,0.2,106.5,133.8,0.6,6462.6,0.3,2864.3,605.8,721.5,11.7,36.9,0.8,4530.300000000001,16.0,0.6,15.4,2740.2999999999997,1016.0,1294.2,375.4,54.7,18037.1,16231.099999999997,1806.0000000000018,2480.6,20.8,144.2,1030.9,96.2,4702.9,21809.8,20933.999999999996,20693.699999999997,1116.1000000000022,1115.5000000000023,875.8000000000029,875.2000000000029,3996.6,2500.0,824.5,1954.5,85.1,8258.8,1102.1,471.4,319.1,85.1
2009-06-01,22127.7,13352.2,5020.7,401.7,146.0,3173.3,33.8,19179.100000000002,1971.9,929.5,0.1,1214.9,1240.6,0.1,8999.2,0.1,3258.4,727.7,785.5,26.9,24.1,0.1,2948.5999999999985,39.5,0.6,38.9,3178.5,935.2,1733.7,448.1,59.2,22167.2,22357.600000000002,-190.40000000000146,2543.2,12.8,78.0,998.0,150.7,4806.7,25949.9,27164.300000000003,24708.800000000003,1241.0999999999985,1240.4999999999986,-1214.4000000000015,-1215.0000000000014,11447.2,11418.2,1861.3,0.0,208.1,15359.2,5476.3,952.3,1724.5,208.1
2009-07-01,19997.0,11870.1,6813.0,440.3,86.9,770.5,16.2,16958.199999999997,2736.1,945.1,0.0,1031.8,227.7,0.0,6740.5,0.1,3251.9,812.9,1093.7,73.1,45.2,0.1,3038.800000000003,6.6,0.9,5.7,1793.2000000000003,783.6,887.2,109.2,13.2,20003.6,18751.399999999998,1252.2000000000007,2765.8,37.0,154.9,1111.9,101.2,5366.5,24174.399999999998,24117.899999999998,22858.399999999998,1316.0,1315.1,56.5,55.6,2080.4,4950.0,1204.0,0.0,298.8,3483.1,2885.8,156.6,1765.4,298.8
2009-08-01,18069.6,11455.0,5874.1,423.6,116.8,191.4,8.7,15194.8,2211.9,838.6,0.2,233.6,471.1,0.0,6600.6,0.3,3350.5,639.3,753.0,66.10000000000007,29.5,0.1,2874.7999999999993,4.6,0.6,4.0,1839.5,890.4,795.6,147.1,6.4,18074.199999999997,17034.3,1039.8999999999978,2521.6,36.8,211.7,895.4,108.6,4757.7,21848.299999999996,21792.0,21087.300000000003,760.9999999999927,760.3999999999927,56.299999999995634,55.69999999999563,11218.2,1100.5,1174.8,1419.7,128.5,3324.3,1661.7,9457.4,526.1,128.5
2009-09-01,18830.099999999995,11833.4,5640.2,387.6,90.1,847.6,31.2,17246.5,2291.9,1035.6,0.1,985.4,1302.9,0.0,6777.9,0.1,3288.5,702.1,747.9,80.2,33.6,0.3,1583.599999999995,24.2,0.9,23.3,2351.5000000000005,781.0,1280.8,278.4,11.3,18854.299999999996,19598.0,-743.7000000000044,2699.5,46.5,141.7,959.9,97.8,4874.9,22799.699999999997,24472.9,22184.6,615.0999999999985,614.1999999999986,-1673.2000000000044,-1674.1000000000045,4970.8,9697.3,2654.3,0.0,399.9,6207.6,6352.2,689.5,2399.9,399.9
2009-10-01,19196.9,12651.0,5966.2,383.9,90.2,80.6,25.0,17364.6,2307.9,991.1,0.0,1247.6,1245.8,0.8,7103.0,0.0,2852.3,723.8,838.1,26.2,27.8,0.2,1832.300000000003,13.9,0.5,13.4,2249.1,639.9,1220.8,381.6,6.8,19210.800000000003,19613.699999999997,-402.8999999999942,2314.6,22.3,127.3,1010.6,251.9,4784.6,22937.500000000004,24398.299999999996,21904.899999999998,1032.6000000000058,1032.1000000000058,-1460.799999999992,-1461.299999999992,3350.8,3828.6,1963.5,1175.1,353.4,4418.8,3660.6,573.6,204.2,353.4
2009-11-01,22144.100000000002,12029.0,5396.2,368.4,125.1,107.7,4117.7,16518.100000000002,2370.1,864.4,0.1,269.1,134.7,0.5,7583.3,0.1,3118.2,1206.8,837.7,87.4,45.5,0.2,5626.0,2.4,0.5,1.9,2172.6,618.5,1060.5,436.0,57.6,22146.500000000004,18690.7,3455.800000000003,2626.5,15.9,127.1,1491.3,283.2,5450.5,26690.500000000004,24141.2,23737.4,2953.100000000002,2952.600000000002,2549.300000000003,2548.800000000003,8060.2,5741.3,7687.3,1931.8,206.4,15936.2,6503.8,2886.7,643.2,206.4
2009-12-01,33254.6,13793.0,5691.0,357.0,108.4,7792.5,5512.7,30868.2,3236.8,1350.1,0.0,2748.7,5089.2,0.3,9743.8,0.2,4866.8,2345.5,1197.4,240.7,48.5,0.2,2386.399999999998,31.1,0.6,30.5,3944.5999999999995,987.9,1578.8,445.7,928.5,33285.7,34812.8,-1527.1000000000058,2758.8,92.4,244.8,907.7,225.1,5456.8,37514.5,40269.600000000006,32431.700000000008,5082.799999999992,5082.199999999992,-2755.100000000006,-2755.7000000000057,18152.4,12522.0,4736.7,9000.0,239.1,16209.4,14741.8,623.1,10081.7,239.1
2010-01-01,20737.1,12060.9,8060.5,416.9,114.1,56.6,28.1,16675.1,2666.7,972.5,0.6,413.7,183.6,0.6,7637.8,0.3,2903.6,948.9,776.8,123.5,46.4,0.1,4062.0,43.2,5.5,37.7,2086.6,826.1,906.0,331.3,23.2,20780.3,18761.699999999997,2018.6000000000022,2781.6,50.9,82.1,1058.6,233.5,5157.9,24987.0,23919.6,23322.3,1664.7000000000007,1659.2000000000007,1067.4000000000015,1061.9000000000015,5960.0,3600.0,2066.7,0.0,199.0,8267.9,2776.9,1426.5,222.8,199.0
