indice_tiempo,agricultura_ganaderia_caza_silvicultura,pesca_servicios_conexos,explotacion_minas_canteras,industria_manufacturera,electricidad_gas_agua,construccion,comercio_por_mayor_por_menor,hoteleria_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera_otros_ser_finan,servicios_inmobiliarios_empresariales_alquiler,ensenianza,servicios_sociales_salud,servicios_comunitarios_sociales_personales,total
2007-10-01,336677.0,14750.0,66282.0,1177776.0,53601.0,438880.0,979610.0,211856.0,476731.0,149745.0,912368.0,380977.0,220025.0,361863.0,5781141.0
2008-01-01,354565.0,15108.0,68055.0,1200736.0,54245.0,435865.0,997289.0,225918.0,486512.0,151691.0,927120.0,365387.0,224878.0,367663.0,5875032.0
2008-04-01,356646.0,16163.0,69062.0,1216640.0,54657.0,442322.0,1005081.0,214963.0,493797.0,154289.0,920961.0,387916.0,228166.0,366039.0,5926702.0
2008-07-01,341594.0,15344.0,69973.0,1220886.0,54709.0,433127.0,1017666.0,220300.0,500762.0,155445.0,911124.0,391662.0,232199.0,369775.0,5934566.0
2008-10-01,353090.0,14353.0,70234.0,1215855.0,54695.0,424970.0,1028925.0,228137.0,503217.0,153621.0,912485.0,395484.0,234199.0,373840.0,5963105.0
2009-01-01,358155.0,14591.0,68989.0,1199182.0,54806.0,405310.0,1028472.0,235681.0,500880.0,144806.0,896941.0,378226.0,235868.0,373702.0,5895609.0
2009-04-01,342569.0,14909.0,67767.0,1180380.0,55698.0,403199.0,1011818.0,219538.0,497753.0,141578.0,866101.0,395427.0,236672.0,367753.0,5801162.0
2009-07-01,330659.0,14258.0,67250.0,1179923.0,56018.0,399622.0,1012453.0,218291.0,496263.0,142743.0,866076.0,398088.0,240163.0,368437.0,5790244.0
2009-10-01,344440.0,13734.0,67289.0,1189979.0,56401.0,396793.0,1030785.0,229303.0,500740.0,141607.0,880844.0,401992.0,242686.0,377657.0,5874250.0
2010-01-01,352252.0,14308.0,68128.0,1200700.0,56622.0,392704.0,1047297.0,240966.0,505370.0,142489.0,904188.0,387010.0,245800.0,382539.0,5940373.0
2010-04-01,344262.0,14099.0,68728.0,1209539.0,56915.0,399351.0,1043073.0,226558.0,508890.0,143913.0,890869.0,409632.0,247663.0,379414.0,5942906.0
2010-07-01,328601.0,14705.0,69788.0,1216710.0,57842.0,406019.0,1052841.0,230407.0,512847.0,145930.0,894280.0,412889.0,250889.0,383492.0,5977240.0
2010-10-01,344821.0,13830.0,71087.0,1228239.0,57880.0,421381.0,1076695.0,238960.0,519313.0,148445.0,919651.0,415168.0,254541.0,389061.0,6099072.0
2011-01-01,364841.0,14806.0,72171.0,1247272.0,58576.0,431317.0,1095317.0,252793.0,527855.0,149654.0,942297.0,403613.0,257920.0,393769.0,6212201.0
2011-04-01,364044.0,14973.0,72857.0,1261757.0,59191.0,446578.0,1091848.0,236562.0,533032.0,151982.0,930165.0,426546.0,261272.0,390545.0,6241352.0
2011-07-01,346407.0,15036.0,74046.0,1271844.0,59629.0,453068.0,1102663.0,241162.0,538475.0,154757.0,934753.0,431288.0,265389.0,390367.0,6278884.0
2011-10-01,359191.0,14318.0,75243.0,1284841.0,60368.0,461132.0,1124649.0,251048.0,544883.0,156146.0,948638.0,434993.0,269638.0,393986.0,6379074.0
2012-01-01,364728.0,14441.0,76316.0,1286635.0,60564.0,448860.0,1132721.0,264165.0,549365.0,156852.0,957411.0,421577.0,272417.0,398419.0,6404471.0
2012-04-01,353140.0,14160.0,76747.0,1282569.0,61200.0,445072.0,1118344.0,246208.0,549394.0,157772.0,927296.0,439121.0,273432.0,394553.0,6339008.0
2012-07-01,340929.0,13388.0,77187.0,1280681.0,61418.0,435228.0,1118565.0,248565.0,550298.0,158936.0,916834.0,441575.0,276087.0,395814.0,6315505.0
2012-10-01,351199.0,13054.0,77693.0,1291394.0,62111.0,432924.0,1135013.0,258863.0,554819.0,159442.0,926876.0,445519.0,279409.0,400801.0,6389117.0
2013-01-01,368464.0,13269.0,78660.0,1300879.0,62847.0,429832.0,1145545.0,273616.0,556658.0,159942.0,936831.0,430298.0,281921.0,402432.0,6441194.0
2013-04-01,360371.0,13751.0,79308.0,1298440.0,63482.0,438973.0,1130007.0,251111.0,556631.0,160330.0,914444.0,452978.0,282650.0,398833.0,6401309.0
2013-07-01,337963.0,13522.0,80276.0,1296225.0,64522.0,439876.0,1132105.0,253938.0,560443.0,160206.0,910702.0,452946.0,285683.0,400233.0,6388640.0
2013-10-01,339456.0,13652.0,81896.0,1300973.0,65457.0,441446.0,1146499.0,263319.0,562960.0,160443.0,921591.0,454772.0,288815.0,404308.0,6445587.0
2014-01-01,356961.0,13250.0,84117.0,1295727.0,66160.0,427907.0,1154199.0,277666.0,563888.0,160590.0,919163.0,436937.0,291528.0,405063.0,6453156.0
2014-04-01,349781.0,13928.0,85476.0,1286351.0,67055.0,430241.0,1135477.0,256318.0,562716.0,159994.0,894390.0,461660.0,290913.0,399449.0,6393749.0
2014-07-01,345388.0,13790.0,86834.0,1280825.0,67723.0,436899.0,1135856.0,257224.0,563963.0,160208.0,886545.0,466399.0,294611.0,400803.0,6397068.0
2014-10-01,356289.0,13632.0,88538.0,1282229.0,68701.0,445637.0,1146981.0,266701.0,567151.0,157623.0,903095.0,470033.0,298429.0,406389.0,6471428.0
2015-01-01,370071.0,13617.0,89987.0,1290160.0,69342.0,450244.0,1161020.0,284673.0,570453.0,158160.0,922259.0,455874.0,301432.0,411693.0,6548985.0
2015-04-01,357776.0,14005.0,89727.0,1298392.0,70147.0,469288.0,1155511.0,264353.0,573980.0,158987.0,911894.0,483861.0,303456.0,408837.0,6560214.0
2015-07-01,342472.0,13549.0,89295.0,1301642.0,71076.0,474532.0,1162070.0,267825.0,578499.0,160493.0,915474.0,485680.0,306761.0,410452.0,6579820.0
2015-10-01,342811.0,13472.0,88177.0,1300958.0,71444.0,458593.0,1174894.0,276582.0,582529.0,161343.0,928067.0,485204.0,310091.0,412681.0,6606846.0
2016-01-01,355312.0,13560.0,86720.0,1296631.0,71722.0,423481.0,1189220.0,289170.0,584496.0,162949.0,922055.0,471040.0,313607.0,416812.0,6596775.0
2016-04-01,343808.0,12964.0,84401.0,1280117.0,71733.0,417470.0,1176398.0,267940.0,579738.0,163346.0,891402.0,494152.0,314899.0,411278.0,6509646.0
2016-07-01,339991.0,12743.0,83181.0,1266379.0,72221.0,421221.0,1177123.0,268542.0,579734.0,163060.0,880885.0,494204.0,317834.0,411858.0,6488976.0
2016-10-01,353060.0,12494.0,82578.0,1259533.0,72583.0,429675.0,1189878.0,278901.0,583934.0,162485.0,892658.0,493652.0,321316.0,415435.0,6548182.0
2017-01-01,365311.0,12830.0,81201.0,1258737.0,73504.0,436459.0,1197961.0,293830.0,584381.0,162642.0,908685.0,478117.0,324828.0,416438.0,6594924.0
2017-04-01,349884.0,12833.0,79853.0,1248631.0,73834.0,451531.0,1187596.0,274195.0,579891.0,162569.0,887367.0,503154.0,325420.0,412509.0,6549267.0
2017-07-01,343722.0,12918.0,79752.0,1240371.0,74472.0,467481.0,1191603.0,277054.0,584634.0,162289.0,887270.0,507011.0,328356.0,415948.0,6572881.0
2017-10-01,354346.0,12639.0,80007.0,1241779.0,75113.0,479416.0,1206362.0,288367.0,589474.0,161860.0,903854.0,505878.0,331133.0,420013.0,6650241.0
2018-01-01,367495.0,13037.0,80365.0,1244225.0,75541.0,477432.0,1216051.0,300886.0,590556.0,162633.0,919724.0,489256.0,333739.0,422765.0,6693705.0
2018-04-01,353686.0,12622.0,83869.0,1228213.0,75478.0,479414.0,1199229.0,278901.0,585317.0,162842.0,897636.0,513131.0,333112.0,415989.0,6619439.0
2018-07-01,350682.0,13296.0,84290.0,1205894.0,75374.0,473055.0,1188821.0,277581.0,578223.0,162325.0,888188.0,518508.0,333173.0,417078.0,6566488.0
2018-10-01,365193.0,13317.0,85311.0,1184812.0,75394.0,464612.0,1177385.0,283860.0,573050.0,161171.0,892708.0,517245.0,333444.0,419791.0,6547293.0
2019-01-01,372715.0,13903.0,86804.0,1176507.0,75591.0,468708.0,1172203.0,294425.0,568930.0,160423.0,904661.0,498903.0,334139.0,419532.0,6547444.0
