indice_tiempo,poblacion_total_total_urbano,pea_total_urbano,ocupados_total_urbano,desocupados_total_urbano,subocupados_total_urbano,subocupados_demandantes_total_urbano,subocupados_no_demandantes_total_urbano,total_aglomerados_eph_poblacion_total,total_aglomerados_eph_pea,total_aglomerados_eph_ocupados,total_aglomerados_eph_desocupados
2010-01-01,36530.753000000004,16525.857716364626,15166.091600678452,1359.766115686176,1491.302363526615,1082.3139760138438,408.9883875127711,24779.141,11410.615,10466.934,943.681
2010-04-01,36632.056,16552.936028534685,15269.980940367746,1282.9550881669375,1580.686494085879,1121.5680589595743,459.11843512630486,24837.566,11442.3,10544.008,898.292
2010-07-01,36736.329,16527.949102,15342.618825999998,1185.3302759999988,1421.2733054579999,1032.4012261599999,388.872079298,24887.349,11435.732,10583.603,852.129
2010-10-01,36840.139,16534.713625,15359.265348,1175.4482769999995,1334.89735545,919.6243740949999,415.2729813550001,24958.579,11425.652,10592.712,832.94
2011-01-01,36943.949,16658.124895999998,15444.937258,1213.1876379999985,1318.437715484,947.5265332199999,370.91118226399993,25007.126,11440.738,10595.706,845.032
2011-04-01,37044.373999999996,16969.279816,15739.756491999997,1229.5233240000007,1375.8645605359998,967.2489495119999,408.6156110239999,25053.285,11681.917,10823.455,858.462
2011-07-01,37148.028000000006,17040.131898,15844.425807000003,1195.706090999999,1453.6519829340002,1028.8680161010002,424.78396683300014,25098.83,11730.246,10882.435,847.811
2011-10-01,37251.517,16839.418346,15774.021553999999,1065.3967920000005,1343.265322408,977.3124928699999,365.9528295380001,25184.563,11605.231,10822.472,782.759
2012-01-01,37354.60765905873,16785.333547008664,15609.775924895963,1175.557622112703,1168.88951682052,826.2421007094072,342.6474161111126,25221.861,11484.643,10664.173,820.47
2012-04-01,37457.983613451484,17056.20174075901,15828.959248742012,1227.242492016997,1480.6026053346486,1076.9969397417456,403.605665592903,25286.723,11674.256,10832.085,842.171
2012-07-01,37561.64565271077,17268.22808719274,16006.898363264128,1261.329723928612,1474.062970713841,1024.381212708408,449.681758005433,25346.0,11889.0,10983.0,906.0
2012-10-01,37665.59456855408,17098.737637321025,15985.15977310717,1113.577864213852,1458.888106073719,1013.8770284153353,445.01107765838356,25405.0,11767.0,10959.0,808.0
2013-01-01,37769.831154889915,17072.537876996674,15780.010942349974,1292.5269346466985,1289.3151657587773,919.3926496038271,369.9225161549502,25464.0,11673.0,10748.0,925.0
2013-04-01,37874.35620782386,17312.064443858144,16096.075757623428,1215.9886862347166,1551.8711788455028,1098.4177088560562,453.4534699894466,25499.0,11843.0,10985.0,858.0
2013-07-01,37979.17052566466,17255.354201818114,16098.627427099504,1156.7267747186106,1456.3636735399946,967.5141884945419,488.84948504545275,25575.0,11782.0,10978.0,804.0
2013-10-01,38084.27490893031,17152.677410111475,16083.964987570358,1068.7124225411171,1313.9270973482492,874.7865479156851,439.14054943256406,26008.0,11870.0,11111.0,759.0
2014-01-01,38189.67016035418,17042.121860074778,15864.123095584859,1177.9987644899184,1326.652851365683,926.564898444038,400.08795292164496,26272.0,11831.0,10988.0,843.0
2014-04-01,38295.35708489115,17055.412117352105,15788.869690635587,1266.542426716518,1387.7205165055204,1105.9834749237743,281.73704158174627,26552.0,11884.0,10994.0,890.0
2014-07-01,38401.33648972373,17077.62671898872,15793.92395131756,1283.7027676711605,1387.8847409570749,1048.308622982357,339.5761179747179,26610.0,11897.0,11002.0,895.0
2014-10-01,38507.60918426828,17262.392431893775,16090.663765549994,1171.7286663437799,1310.6499145515022,1033.192161049839,277.45775350166315,26685.0,12073.0,11236.0,837.0
2015-01-01,38614.17598018111,17121.786903339147,15955.508151874255,1166.2787514648926,1250.1920163304012,874.8499051669575,375.34211116344386,26709.0,11918.0,11070.0,848.0
2015-04-01,38721.03769136476,17072.713282669578,15969.303302694094,1103.409979975485,1334.2634976135664,1051.4650746775053,282.79842293606106,26814.0,11920.0,11137.0,783.0
2015-07-01,38823.0,17222.7,16224.457,998.2430000000004,1432.006928,1002.736044,429.2708840000001,26881.0,12049.0,11340.0,709.0
2015-10-01,38921.41167445789,,,,,,,,,,
2016-01-01,39020.07281077266,,,,,,,,,,
2016-04-01,39118.98404130036,17731.681994130857,16166.500536726648,1565.181457404211,1887.38615345417,1336.0593335832907,551.3268198708793,27201.0,12503.0,11338.0,1165.0
2016-07-01,39218.146,17772.063802,16354.715568,1417.348234000001,1722.8526231700002,1208.154483328,514.698139842,27272.0,12546.0,11477.0,1069.0
2016-10-01,39329.73582572755,17601.185348365754,16347.142481071112,1254.0428672946427,1718.3919546110892,1223.7282622954085,494.6636923156808,27345.0,12397.0,11459.0,937.0
2017-01-01,39441.64316491445,17666.33820407813,16132.38526596578,1533.9529381123484,1692.1874077547973,1169.4777992650784,522.7096084897187,27416.0,12478.0,11328.0,1149.0
2017-04-01,39553.86892100147,17760.656718477643,16296.6787819266,1463.9779365510449,1905.3582805662418,1329.5652480412562,575.7930325249856,27486.0,12483.0,11395.0,1088.0
2017-07-01,39666.414,18113.849988,16695.233981999998,1418.616006000003,1915.149333812,1423.4436690759999,491.705664736,27558.0,12752.0,11694.0,1058.0
2017-10-01,39781.528921533,18260.64742792525,17002.12267596539,1258.524751959857,1835.719317508749,1318.7080362385432,517.011281270206,27629.0,12818.0,11892.0,926.0
2018-01-01,39896.97791523999,18418.268061857998,16841.804768570317,1576.463293287682,1770.572753752794,1264.4416643919178,506.13108936087616,27700.0,12932.0,11749.0,1183.0
2018-04-01,40012.76195062359,18306.674306076875,16695.64992365692,1611.0243824199542,2027.0687564441487,1439.559978792227,587.5087776519218,27768.0,12881.0,11642.0,1239.0
2018-07-01,40128.882,18500.140018,16944.737794,1555.4022239999995,2124.4980019259997,1538.758934476,585.73906745,27842.0,12990.0,11822.0,1168.0
2018-10-01,40054.706088515646,18432.69573983204,16853.952438911027,1578.7433009210154,2157.3653353815243,1577.1839541458917,580.181381235633,27914.0,12979.0,11793.0,1185.0
2019-01-01,39980.66728690255,18553.811279106147,16766.520254916948,1787.2910241892005,2137.169433701676,1562.2662367240227,574.9031969776536,28261.0,13285.0,11947.0,1338.0
2019-04-01,39906.76534172106,18782.541230483082,16871.98985147252,1910.5513790105633,2430.983461810385,1761.4222753568588,669.5611864535264,28330.0,13511.0,12073.0,1438.0
2019-07-01,39833.0,18683.935,16950.32,1733.6150000000016,2384.177756,1802.1001840000004,582.0775719999999,27989.0,13221.0,11934.0,1287.0
2019-10-01,40015.68364394264,18697.408057993904,17082.36513045591,1615.0429275379947,2464.459471829177,1825.1492060313658,639.3102657978113,28468.718,13435.703,12240.119,1195.584
2020-01-01,40199.20511867292,18717.11991875883,16863.391714011916,1853.7282047469162,2216.3039900885774,1606.432312282089,609.8716778064885,28537.0,13439.0,12045.0,1394.0
2020-04-01,40383.568266682785,15608.993328806337,13580.225347205513,2028.7679816008222,1452.3695942773447,792.5410144267357,659.8285798506091,28605.0,10983.0,9546.0,1437.0
2020-07-01,40568.77694808675,17323.282972417735,15413.00311754618,1910.2798548715555,2325.8630212763946,1477.7225553521027,848.1404659242917,28506.488,12072.483,10657.849,1414.634
2020-10-01,40679.388549181705,18315.45623568095,16415.491305164498,1899.9649305164512,2647.5547204028426,1861.8649493324142,785.6897710704286,28739.664,12941.803,11523.649,1418.154
2021-01-01,40790.30173507209,18821.566194663017,16968.765521789992,1852.8006728730243,2260.010555748888,1683.7205866876495,576.2899690612383,28807.0,13337.0,11982.0,1355.0
