fecha,plataforma,abreviatura_curso,curso_nombre,modalidad,cantidad_comisiones,cantidad_inscriptos,cantidad_capacitados
2022-05-01,GDE,LOYS,Locacion De Obras Y Servicios,Virtual Sincronica,1,1,1
2022-05-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,6,4
2022-06-01,GDE,EE I,Expediente Electronico. Niveles I,Virtual Sincronica,1,7,5
2022-06-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,3,28,28
2022-06-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,2,36,35
2022-06-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,9,792,528
2022-06-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,118,91
2022-06-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,2,12,5
2022-06-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,5,0
2022-06-01,GDE,LOYS,Locacion De Obras Y Servicios,Virtual Sincronica,1,1,0
2022-06-01,TAD,TAD,Tramites A Distancia,Virtual Sincronica,1,16,11
2022-06-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,4,4
2022-06-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,9,8
2022-07-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,2,44,44
2022-07-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,4,35,31
2022-07-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,5,424,269
2022-07-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,2,37,32
2022-07-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,2,2
2022-07-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,15,9
2022-07-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,1,15,11
2022-07-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,1,0
2022-07-01,GDE,AC,Administracion Central,Virtual Sincronica,1,3,3
2022-08-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,3,39,39
2022-08-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,4,92,68
2022-08-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,8,939,658
2022-08-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Sincronica,1,4,3
2022-08-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,134,116
2022-08-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,3,2
2022-08-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,6,5
2022-08-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,5,5
2022-09-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,1,19,12
2022-09-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,6,537,332
2022-09-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Sincronica,2,31,28
2022-09-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,138,108
2022-09-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,23,16
2022-09-01,GDE,AC,Administracion Central,Virtual Sincronica,1,1,1
2022-09-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,8,7
2022-09-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,8,7
2022-09-01,GDE,PERSONAS INSTRUCTORAS,Personas Instructoras,Virtual Sincronica,1,4,3
2022-10-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,3,167,167
2022-10-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,2,33,26
2022-10-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,9,820,429
2022-10-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Sincronica,2,26,26
2022-10-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,52,37
2022-10-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,1,1
2022-10-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,1,1,0
2022-10-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,2,15,13
2022-10-01,TAD,TAD,Tramites A Distancia,Virtual Sincronica,1,25,19
2022-10-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,4,3
2022-10-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,1,6,5
2022-10-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,5,4
2022-11-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,2,36,36
2022-11-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,5,667,436
2022-11-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,125,110
2022-11-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,1,1
2022-11-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,1,6,2
2022-11-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,7,4
2022-11-01,GDE,LOYS,Locacion De Obras Y Servicios,Virtual Sincronica,1,9,8
2022-11-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,2,20,12
2022-11-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,1,1
2022-12-01,GDE,CCOO I ,Comunicaciones Oficiales. Niveles I,Virtual Sincronica,1,1,1
2022-12-01,GDE,GEDO I,Generador Electronico De Documentos Oficiales. Niveles I,Virtual Sincronica,1,1,1
2022-12-01,GDE,EE I ,Expediente Electronico. Niveles I,Virtual Tutorada,1,1,1
2022-12-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,1,908,908
2022-12-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,1,18,3
2022-12-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,6,447,384
2022-12-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,29,19
2022-12-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,2,1
2022-12-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Sincronica,1,24,12
2022-12-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,1,20,16
2022-12-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,8,8
2022-12-01,GDE,FC,Formularios Controlados,Virtual Sincronica,1,4,4
2023-01-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,2,24,24
2023-01-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,3,322,199
2023-01-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,1,15,15
2023-01-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,2,2
2023-01-01,GDE,PERSONAS INSTRUCTORAS,Personas Instructoras,Virtual Sincronica,1,2,1
2023-01-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,1,11,11
2023-01-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,5,463,317
2023-01-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,1,2,1
2023-01-01,GDE,ALS,Administracion Local,Virtual Sincronica,1,2,2
2023-01-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,1,5,3
2023-02-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,8,8
2023-02-02,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,5,5
2023-03-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,3,23,23
2023-03-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,6,431,274
2023-03-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,71,60
2023-03-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,11,10
2023-03-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,8,8
2023-04-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,1,50,50
2023-04-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,1,14,13
2023-04-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,8,1038,802
2023-04-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,73,65
2023-04-01,GDE,ALS,Administracion Local,Virtual Sincronica,1,14,13
2023-04-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,15,5
2023-04-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,2,20,16
2023-04-01,GDE,LOYS,Locacion De Obras Y Servicios,Virtual Sincronica,1,14,13
2023-04-01,GDE,AC,Administracion Central,Virtual Sincronica,1,7,5
2023-04-01,GDE,FC,Formularios Controlados,Virtual Sincronica,1,14,13
2023-05-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,2,18,12
2023-05-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,8,806,606
2023-05-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,2,37,31
2023-05-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,9,7
2023-05-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,1,1,1
2023-05-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,1,1
2023-05-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,2,208,196
2023-05-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,11,11
2023-05-01,GDE,AC,Administracion Central,Virtual Sincronica,1,1,1
2023-06-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,1,19,19
2023-06-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,7,721,515
2023-06-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,16,15
2023-06-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,2,2
2023-06-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,1,29,19
2023-06-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,3,3
2023-06-01,GDE,LOYS,Locacion De Obras Y Servicios,Virtual Sincronica,1,1,1
2023-06-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,86,69
2023-06-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,1,5,3
2023-06-01,GDE,PERSONAS INSTRUCTORAS,Personas Instructoras,Virtual Sincronica,1,5,5
2023-06-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,1,1
2023-07-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,1,12,12
2023-07-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,2,562,555
2023-07-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,6,559,416
2023-07-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,49,47
2023-07-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,1,28,24
2023-07-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,2,0
2023-07-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,3,75,61
2023-07-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,2,21,15
2023-07-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,2,11,11
2023-07-01,GDE,FC,Formularios Controlados,Virtual Sincronica,2,6,5
2023-08-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,4,577,577
2023-08-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,7,589,497
2023-08-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,95,89
2023-08-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,11,9
2023-08-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,2,0
2023-08-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,1,20,16
2023-08-01,GDE,PERSONAS INSTRUCTORAS,Personas Instructoras,Virtual Sincronica,1,4,3
2023-08-01,GDE,AC,Administracion Central,Virtual Sincronica,1,2,2
2023-09-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,2,62,62
2023-09-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,7,630,523
2023-09-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,2,35,26
2023-09-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,3,3
2023-09-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,37,24
2023-09-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,1,23,16
2023-09-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,16,12
2023-10-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,1,214,214
2023-10-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Sincronica,1,1,1
2023-10-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,4,405,281
2023-10-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,76,69
2023-10-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,4,4
2023-10-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,1,1,1
2023-10-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,1,1
2023-10-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,1,21,13
2023-10-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,2,22,17
2023-10-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,6,5
2023-11-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,6,733,499
2023-11-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,58,53
2023-11-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,2,4,1
2023-12-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,2,28,28
2023-12-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,5,245,182
2023-12-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,68,60
