indice_tiempo,isac_nivel_general,isac_sin_estacionalidad,isac_ciclo_tendencia,isac_edificios_vivienda,isac_edificios_otros_destinos,isac_construcciones_petroleras,isac_obras_viales,isac_otras_obras_infraestructura
2002-04-01,54.93333333333333,57.73333333333333,57.699999999999996,53.83223612633639,53.432553773583074,70.43386176866409,53.93108912660275,56.6313672851742
2002-07-01,61.366666666666674,60.199999999999996,60.43333333333333,61.98682533424614,57.28137141438376,76.97973908722703,53.87745534178703,62.386481046682434
2002-10-01,71.03333333333333,66.63333333333333,67.06666666666666,74.76838996491257,62.836360071454955,80.81116281044841,64.08606962642482,65.34615136367562
2003-01-01,73.0,75.89999999999999,75.5,75.71723646574607,68.40931641780497,75.43858753564349,66.38776865178109,70.76466996203011
2003-04-01,75.53333333333333,79.36666666666667,82.69999999999999,77.09309387695201,71.92821920136389,88.0007856269415,68.36894825279965,72.40647552361601
2003-07-01,85.46666666666665,83.73333333333333,88.16666666666667,88.81087774150888,81.58789958295073,83.38216706951182,74.13613097858928,84.56761270850528
2003-10-01,97.86666666666667,91.96666666666665,92.76666666666665,102.69926101584146,93.39744636516609,85.7957172708051,88.79711978959973,94.38038505344706
2004-01-01,97.73333333333335,100.63333333333333,95.89999999999999,98.70654027621669,96.5579559277054,94.9946398389095,99.65774276416026,96.64618862907462
2004-04-01,93.53333333333335,97.66666666666667,97.39999999999999,92.3480949218644,93.01860418266267,103.82686329382415,97.42899492917714,91.572762874273
2004-07-01,99.73333333333333,97.76666666666667,99.03333333333335,98.9157170267785,100.99500192770375,98.99185981818073,97.6493895574868,102.21480464988859
2004-10-01,109.0,102.26666666666667,102.26666666666667,110.02964777514028,109.42843796192817,102.18663704908566,105.26387274917579,109.56624384676388
2005-01-01,102.23333333333335,108.2,107.3,102.72982747739415,102.61885263833842,93.88151993657094,102.14834570850003,104.38483119688344
2005-04-01,109.63333333333333,113.06666666666668,113.66666666666667,108.67291510043121,110.10047476386887,116.30779812542335,108.48881474597904,109.36851669430712
2005-07-01,124.53333333333335,121.26666666666667,121.7,124.6101520308927,127.33855153814977,105.86696677542447,126.1751150112903,128.64313523642684
2005-10-01,138.56666666666666,131.23333333333335,129.4333333333333,142.15888512497156,140.62562159175678,101.59383343749452,139.01637076008035,140.2747064105223
2006-01-01,126.96666666666668,133.23333333333332,134.96666666666667,128.63333333333333,128.0666666666667,102.23333333333333,130.03333333333333,130.73333333333332
2006-04-01,134.13333333333333,138.6,138.79999999999998,134.26666666666665,135.2,116.53333333333335,140.86666666666667,138.56666666666666
2006-07-01,145.4,141.86666666666667,140.13333333333333,146.66666666666666,149.16666666666666,108.90000000000002,148.16666666666666,152.26666666666668
2006-10-01,145.29999999999998,139.43333333333334,139.86666666666667,147.96666666666667,148.63333333333335,102.53333333333335,147.93333333333334,151.0
2007-01-01,134.4,140.29999999999998,141.16666666666666,135.96666666666667,136.86666666666667,105.53333333333335,135.9,139.1
2007-04-01,141.66666666666666,145.46666666666667,146.0,140.8,145.9,110.10000000000001,150.53333333333333,150.9333333333333
2007-07-01,153.1,150.2,151.79999999999998,155.23333333333332,155.70000000000002,117.06666666666668,155.83333333333334,158.66666666666666
2007-10-01,162.5,155.6,155.0,165.06666666666666,166.20000000000002,113.66666666666667,169.33333333333334,169.4
2008-01-01,145.73333333333332,152.56666666666663,155.23333333333335,147.6,147.73333333333332,112.86666666666666,150.86666666666665,150.46666666666667
2008-04-01,153.83333333333334,155.9,153.43333333333334,157.96666666666667,155.03333333333333,114.53333333333335,154.9333333333333,156.06666666666666
2008-07-01,164.46666666666667,159.86666666666667,150.23333333333335,166.76666666666665,167.26666666666665,125.59999999999998,169.86666666666665,169.33333333333334
2008-10-01,154.2,148.5,148.0,160.5,156.3,102.06666666666668,152.76666666666668,154.23333333333332
2009-01-01,144.1,151.33333333333334,148.13333333333333,154.96666666666667,144.86666666666667,76.46666666666667,135.4,140.1
2009-04-01,147.0666666666667,149.66666666666666,149.86666666666665,157.56666666666666,149.73333333333335,62.166666666666664,144.6,147.83333333333334
2009-07-01,157.6,153.66666666666666,152.5,167.66666666666666,159.83333333333334,79.63333333333334,155.16666666666666,157.03333333333333
2009-10-01,157.13333333333333,151.76666666666668,155.46666666666667,167.73333333333335,159.23333333333332,78.6,154.23333333333332,155.03333333333333
2010-01-01,156.33333333333334,163.56666666666666,159.79999999999998,167.4,155.96666666666667,88.60000000000001,151.0666666666667,152.13333333333333
2010-04-01,163.93333333333334,166.63333333333333,164.36666666666665,173.79999999999998,162.4333333333333,117.2,155.33333333333334,156.4333333333333
2010-07-01,169.5666666666667,165.36666666666667,168.63333333333333,176.0666666666667,170.70000000000002,121.13333333333333,165.86666666666667,169.86666666666667
2010-10-01,182.5666666666667,176.19999999999996,174.73333333333335,192.16666666666666,183.36666666666667,116.56666666666666,175.9,181.96666666666667
2011-01-01,171.66666666666666,179.9333333333333,179.76666666666665,182.03333333333333,170.36666666666667,111.8,166.33333333333334,167.76666666666665
2011-04-01,182.26666666666665,185.20000000000002,181.53333333333333,191.33333333333334,182.53333333333333,120.7,178.29999999999998,181.26666666666665
2011-07-01,187.13333333333333,182.16666666666666,182.63333333333333,193.06666666666663,188.89999999999998,126.73333333333333,189.46666666666667,192.79999999999998
2011-10-01,189.96666666666667,184.03333333333333,182.0666666666667,198.83333333333334,190.76666666666665,123.26666666666667,187.5333333333333,191.0
2012-01-01,177.66666666666666,183.5666666666667,178.86666666666667,190.86666666666665,174.53333333333333,117.23333333333335,166.63333333333335,168.76666666666665
2012-04-01,173.29999999999998,176.0666666666667,177.4666666666667,183.0333333333333,170.86666666666667,130.26666666666668,166.6,165.03333333333333
2012-07-01,175.4,172.9,179.4,181.66666666666666,174.23333333333335,144.79999999999998,170.6,171.23333333333335
2012-10-01,181.5,175.20000000000002,182.33333333333334,191.4666666666667,179.26666666666665,137.73333333333332,171.13333333333333,174.20000000000002
2013-01-01,175.29999999999998,185.4333333333333,185.83333333333334,187.36666666666665,172.0,122.60000000000001,162.76666666666665,167.5666666666667
2013-04-01,185.33333333333334,186.70000000000002,187.33333333333334,193.76666666666665,184.5333333333333,136.5,179.29999999999998,182.6
2013-07-01,189.80000000000004,184.73333333333335,185.33333333333334,194.36666666666667,192.53333333333333,125.3,196.5333333333333,199.13333333333333
2013-10-01,190.16666666666666,183.4,183.46666666666667,195.19999999999996,192.9,128.56666666666666,193.9,197.4666666666667
2014-01-01,170.80000000000004,180.26666666666668,182.66666666666666,180.19999999999996,169.0666666666667,114.46666666666665,169.6,168.0
2014-04-01,181.13333333333333,183.63333333333335,183.0,190.0333333333333,179.86666666666665,136.3,174.76666666666668,174.80000000000004
2014-07-01,191.83333333333334,185.83333333333334,185.83333333333334,198.03333333333333,189.83333333333334,154.86666666666665,189.80000000000004,192.0
2014-10-01,193.66666666666666,187.13333333333335,189.16666666666666,203.1,190.0666666666667,148.36666666666667,185.73333333333335,191.33333333333334
2015-01-01,179.83333333333334,190.06666666666663,192.73333333333335,190.20000000000002,176.20000000000002,130.63333333333333,170.16666666666666,176.5
2015-04-01,199.26666666666665,201.5333333333333,197.26666666666665,211.0,196.73333333333335,135.7,189.9333333333333,196.26666666666665
2015-07-01,205.70000000000002,199.5666666666667,199.33333333333334,217.5666666666667,203.20000000000002,141.7,196.83333333333334,202.29999999999998
