indice_tiempo,valor_bruto_produccion_precios_basicos,total_agricultura,cultivos_agricolas,cria_animales,servicios_agricolas_pecuarios_excepto_los_veterinarios,caza_repoblacion_animales_caza_servicios_conexos,construcciones_agropecuarias,silvicultura_extraccion_madera_servicios_conexos,pesca,total_explotacion_minas_canteras,extraccion_carbon_petroleo_crudo_gas_natural,extraccion_minerales_metaliferos_expl_minas_canteras,total_industria_manufacturera,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_teniido_pieles,curtido_terminacion_cueros_fab_art_marroquineria,produccion_madera_fabr_prod_madera_excep_muebles,fabricacion_papel_productos_papel,edicion_e_impresion_reproduccion_grabaciones,fabricacion_coque_prod_refi_petroleo_comb_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fabricacion_productos_elaborados_metal_excepto_maquinaria,fabricacion_maquinaria_equipo_ncp,fabricacion_maquinaria_oficina_contabilidad_e_informatica,fabricacion_maquinaria_aparatos_electricos_ncp,fabricacion_equipos_radio_television_comunicaciones,fabricacion_instrumentos_medicos_opticos,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipo_transporte_ncp,fabricacion_muebles_colchones_industrias_manufactureras_ncp,reciclamiento,reparacion_mantenimiento_e_instalacion_maquinas_equipos,total_electricidad_agua_gas,generacion_captacion_distribucion_energia_electrica,fabricacion_gas_distrib_combustibles_gaseosos,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,total_hoteles_restaurantes,hoteles_campamentos_otros_tipos_hospedaje_temporal,restaurantes_bares_cantinas,total_transporte_comunicaciones,transporte,comunicaciones,total_intermediacion_financiera,intermediacion_financiera_otros_servicios_financieros,servicios_seguros,servicios_auxiliares_actividad_financiera,total_actividades_inmobiliarias,servicios_inmobiliarios_bienes_propios_arrendados,resto,admi_publica_defensa_planes_seg_soc_afil_obligatoria,total_ensenianza,ensenianza_publica,ensenianza_privada,total_servicios_sociales,salud_publica,salud_privada,total_otras_actividades,elimin_desperdicios_aguas_residuales_saneamiento,asociaciones,servicios_culturales_deportivos_otras_actividades,hogares_privados_servicio_domestico
2014-01-01,7403186.40085422,527287.4138596372,327048.737116367,167978.93236191865,25509.017063615247,93.42908924062424,4073.93785456911,2583.360373927014,16369.455924941,278985.4482404493,229226.20775410262,49759.24048634668,2178265.3387549906,740904.8201472192,14330.166708794954,45479.59882966611,56435.772348293096,32807.32469994809,22320.48738899344,54431.81017564461,50575.859805194894,171115.2973942295,241220.68475469004,93506.44616239106,61536.95717747541,120082.47189263819,65750.25381101108,103886.15552669743,4290.630943751643,32536.566402890043,43921.61424007221,8592.88272991943,161459.06943609024,4414.846744623486,35697.12692360815,3488.595354600017,9479.89915654862,117849.73965980775,89199.20563402503,16909.570932928924,11740.963092853799,402617.44248232624,779174.6998410507,249103.80875396729,24793.578371752756,224310.2303822145,636728.9082481595,396145.0833420811,240583.82490607828,268646.2497122886,153972.65737889215,90376.7138674526,24296.878465943886,586648.2705517546,155271.1652753669,431377.1052763877,467075.8725557672,284534.0185462215,197807.1113506105,86726.90719561098,340345.71402835374,90093.08545139938,250252.62857695436,235667.80831268796,28466.191322226085,101751.75588564586,105449.86110481602,33886.21138181594
2015-01-01,9501705.03794064,553324.2758596593,324486.4595114807,191846.52403178217,28830.4088600057,98.6254282775113,4490.153464172255,3572.1045639410554,20859.719398173806,309734.7400977978,251831.60252344699,57903.137574350876,2686795.937254071,916598.3766651041,19947.369694539702,56154.200332152875,77197.6874362731,38718.50604142745,28817.684079833107,71495.60576718375,62751.247517130934,190317.19255103992,292448.60026692325,126110.84527427069,80460.89874391664,123434.14668299085,83899.09030411487,129331.69584081405,6355.764177508694,42562.23558715087,71671.54082086918,12198.472161468128,183857.08279585635,6515.278005881558,49570.52158209189,4467.1429758793465,11914.751949649222,148686.2596493477,115019.02410644831,18123.79081494376,15543.444727955613,507073.29048693535,1137092.6409306617,337910.26334496326,32055.750973020928,305854.51237194234,799795.2950370148,482055.2390139823,317740.05602303246,340437.73039233097,190807.45955399936,117680.35746119748,31949.91337713407,790328.6443780053,205877.11081664744,584451.5335613578,641297.7411291851,403690.41022540495,281368.04203560256,122322.36818980241,464785.9614675002,125256.23871783318,339529.72274966707,315351.954759334,38462.687850856026,138669.41809831982,138219.8488101581,44540.17353025464
2016-01-01,13145094.471149756,867801.5600037442,582046.197114254,236326.10804020817,39247.459416816724,119.54208948871052,5133.834618664699,4928.418724311968,33096.71918516612,432535.1124620752,354686.9063898084,77848.20607226677,3636744.7581413346,1301123.634356121,25243.677249373817,68946.9203202457,92535.79511198933,50113.03303289329,36000.39052470959,97471.33310086202,84476.84560072086,259353.53396480417,431713.93044597085,154290.49150474547,100290.31910620986,152160.92969657521,104358.67273770484,179727.14862979102,6251.729129583519,51206.97985818984,82339.22630436777,13949.11374668144,257436.6280721584,8216.837854491294,58358.51350699145,5729.258685858485,15449.81560029579,280914.00304470194,215043.51122365636,37266.90250670157,28603.58931434401,590450.9052415167,1560792.1027690615,457749.47000725544,43252.17010308479,414497.2999041706,1115678.6124132145,673305.5024043685,442373.1100088459,517487.7811880466,316349.00338081765,157335.30623402214,43803.471573206894,1082272.518720812,296091.8737471722,786180.6449736397,873805.9782998245,547270.3201088412,376505.8151136938,170764.5049951474,659689.4983410652,165531.66806705674,494157.8302740085,429968.1027186398,55667.33442397669,187708.23767943677,186592.53061522645,58837.028504457405
2017-01-01,16952886.105457336,988591.8828166622,657560.5161776693,271585.5628056299,47418.630285676074,118.42861092636689,6013.934681623063,5894.810255137289,41020.2035272145,507251.40218281804,407149.29989827564,100102.10228454246,4461238.2790184915,1582215.0895766292,30273.582294815642,77755.96342867693,98782.7967350576,52409.40380190451,45069.37005422374,116124.61316206316,111877.26840154215,317257.9178743783,527991.3558325961,180978.96749062443,133450.07806419305,210996.61681948978,130976.00718392369,242148.9464988385,6404.614387275616,60086.68467542287,104259.39009884738,15980.047961764192,306805.3466591168,11883.305763977589,72398.98770740879,6985.548595100426,18126.37595062101,396658.2831693698,295490.5947264732,58455.67436616689,42712.01407672974,834413.7596259358,2073334.4986012697,629024.2962268791,54738.692367013784,574285.6038598653,1507782.7689560237,901787.1208369454,605995.6481190784,682018.6323773839,417219.23906975315,205504.4619050774,59294.93140255331,1479598.0933920906,410065.04647324706,1069533.0469188434,1130603.8834093285,707272.62577099,481722.06618958176,225550.5595814083,876721.8095575976,217489.85504659874,659231.9545109989,562400.7664509957,76071.20874161104,248421.8011407204,237907.75656866425,74954.92037428316
2018-01-01,23929304.03969045,1419724.6721109394,896316.4497101854,393225.0629602714,80712.18380031342,2203.4862896287605,23146.937350540295,24120.552,81888.1473113605,969205.179132828,827566.4775253263,141638.70160750177,6377485.072341755,2270706.642244658,41621.554707939606,102499.1962156513,102455.32384657553,64905.390248441305,74267.20907924266,147084.88766565203,154382.0285169381,522726.6038814782,735706.3221104983,248609.48436062204,201028.576513064,363568.98534044024,218665.876938341,244002.75129449856,7343.573451774334,92066.22019951441,109830.55818622619,22272.75951110991,485832.46829518507,30487.801800485366,98925.40704351009,11043.609819062292,27451.84107084465,722768.6507068361,537196.6529414718,127579.68256207483,57992.31520328951,1115093.81398497,3089183.967396386,808776.0279601065,71289.68714835121,737486.3408117553,2017404.4327057505,1185303.1169066185,832101.3157991322,876425.9617517547,536377.9862315339,258717.6185414099,81330.3569788109,2135887.129288793,607600.63589763,1528286.4933911632,1447169.01823894,919465.8017063369,616716.8671103119,302748.934596025,1148322.889226029,280628.174,867694.7152260289,703827.0668622948,103838.386659027,295656.7620899636,304331.9181133041,96676.2089653701
2019-01-01,35154464.15030108,2427897.2217901982,1527785.2643301887,679889.4144953305,145461.35879120696,3302.0140884872794,41594.9759372752,29864.194147709146,113968.8763563939,1399553.9661347663,1143289.209678553,256264.7564562133,9409376.94610608,3411535.2994288853,61334.992431464016,166545.90862393213,140340.3872162474,86683.97326992352,109497.69501649434,240194.0388925973,229912.6955326288,817016.1096295932,1119817.638111569,391255.40280586004,306517.61559367273,548214.6774563957,324131.34794772224,335973.8166826184,8453.17377718873,133387.82710359612,113872.42257147208,40673.582415550154,607997.2123390513,37298.431557749274,126609.70964470826,16714.691618914483,35398.29643824574,1050800.302734657,762826.1345189259,202397.2628048597,85576.90541087142,1570437.1511694002,4441167.184840664,1148437.2184469,101846.97668346898,1046590.2417634309,3152700.515101268,1898841.4876240392,1253859.0274772288,1178315.6482112238,697650.6101610878,361886.1141930531,118778.92385708298,3123114.248648055,805245.8194261772,2317868.429221878,2045971.9461429701,1330882.4812536854,886835.507013921,444046.9742397643,1619699.8022442749,408720.79171267204,1210979.010531603,1003970.0983896361,157371.91688866404,426292.4652348156,420305.7162661566,138170.5427309
2020-01-01,44342242.55304973,3505352.1573707336,2141439.7728804755,1067889.664870608,196315.18592027598,2527.42717239802,63559.756087434405,33620.35043954197,137279.2521809477,1376452.550194165,1066229.6718190925,310222.8783750726,12617911.591262542,4824000.371022723,100078.47817977324,200582.53261096025,144311.05636117692,73940.5452604705,173924.62562861491,362810.7172458066,313971.5619023511,867381.2600803232,1631797.6220450434,542607.2754009522,409108.16962077055,607695.2393557571,408250.49809518707,546382.8957491709,9703.01990098037,156430.55323130006,190985.63402205092,55532.275162401405,706620.5828590598,38638.0147221692,182949.19896785147,22041.47162269327,48167.99221495358,1215087.997664443,896307.800605443,217577.894059,101202.303,1851871.5847060694,6274075.958811834,867620.5950947724,57699.707314413004,809920.8877803595,3579994.676660666,1881620.0783441667,1698374.5983164993,1720432.5326299977,1043551.3430872278,483926.9125421524,192954.2770006173,3850287.9832254765,1037177.05034586,2813110.932879616,2534633.80871013,1726204.848246133,1152595.01037149,573609.8378746429,1999043.0898959418,564952.278173863,1434090.8117220788,928846.0891215403,205528.48579491506,428524.27799999993,294793.3253266254,157147.83727433198
2021-01-01,76919015.61283785,6437311.969590784,4112000.9979285644,1821089.0139629832,333378.397574772,1798.6298779151648,107715.18156164956,61329.74868489952,229865.5163535249,2776059.5192936566,2262805.600611908,513253.91868174874,23184237.442576878,8052565.999676947,147605.35561636108,430827.0094742783,347468.4494846631,151639.28661979132,334262.24659639975,559902.9034460452,488227.91777691036,1567568.838098949,2808603.377415929,1095187.2601415296,789558.6293763063,1417445.0907795597,799800.6654330017,1162018.155806821,19358.011132276653,290477.0938177884,313018.40598014055,81901.51564787133,1746616.6280665072,109888.64567968926,336156.50457694934,48770.3193113777,85369.13262078971,1653058.9210170018,1238696.9378821081,289395.9577442931,124966.02539060055,3785887.0580709754,10718083.774635023,1567244.3905045537,115270.96218587119,1451973.4283186826,5746204.026368887,3461309.066440522,2284894.9599283645,2411524.2243539826,1396623.722267205,707618.8870238871,307281.6150628902,6364146.8850038275,1461008.990769793,4903137.894234033,4122248.0752654774,2588552.7506524534,1728920.0757400685,859632.674912385,3393250.669739905,991887.6312817078,2401363.038458197,1710945.2890037566,323612.7520910261,786592.7398801912,600739.797032539,230395.10040715814
2022-01-01,136094882.95208892,10189195.710300552,6397173.6248623235,3028342.2441050033,482337.0586711074,3347.9300193211693,168806.42065691095,109188.4319858828,331551.41037925094,4929189.606200956,4151042.385977822,778147.220223133,41148158.26703992,13832232.334655624,226685.3729561785,788409.9370852963,671966.531318867,286085.9357889759,524588.0631649666,1048963.1674465158,852022.1044362192,2789591.2098637437,4973880.360584341,1891261.4867727072,1437671.8877798587,2470663.1629759865,1383710.1835115193,2112161.0324051655,33593.140278164254,554610.9138423507,564536.2852695922,107160.06566260422,3553043.229767863,232498.67628507435,566675.8835180412,98651.96552246892,147495.33614778804,2728480.072157959,2061517.3326705236,482374.40191165276,184588.33757578253,6713378.679167336,19099763.437329303,4011608.3856576034,471394.6706136215,3540213.7150439816,10071768.479538642,6588265.324771166,3483503.1547674756,3986810.154049362,2215061.087914795,1209332.6528464875,562416.4132880801,11506779.216277236,2391242.8550082785,9115536.361268956,7356497.657991831,4591672.508333648,3057005.4579550815,1534667.0503785664,5775699.075963585,1494725.8905827308,4280973.185380855,3208664.777246805,566178.0205184,1393924.9105189699,1248561.846209435,445665.51445492945
2023-01-01,312094791.07619685,22067580.16386212,12740210.179722922,7771870.919937667,941152.7054926641,6006.394794440368,345869.3049383009,262470.6589761222,648684.0099693902,12554571.376207728,10495720.225137942,2058851.1510697866,94264833.403212,28883050.963504974,572605.51050263,1554456.2013841541,1561096.8742900863,631274.4685047701,1137900.216134612,2562856.7932440653,2057976.2309246287,5967096.936660743,11618313.288660003,4927062.85598711,3142133.8691596324,5879641.847331693,3416018.776699938,5115249.955833259,74955.89484714955,1498778.638922494,1128736.9210113345,328554.8380339782,9757347.30723118,537856.6988115214,1276229.0004494772,258550.0883587295,377089.2267238132,5578337.361176058,4181458.0635853526,944765.6385517827,452113.6590389217,16239883.078632304,44507124.16860744,10797907.471910924,1080902.0849704014,9717005.386940522,21651344.235692408,13793665.609244287,7857678.62644812,7780601.438374365,3473462.3647837876,2807690.840470645,1499448.2331199334,26046174.21240117,4624768.306317819,21421405.906083353,17446293.824663933,10955050.120537382,7312371.849160716,3642678.271376666,13172799.193142915,3452418.385741647,9720380.80740127,7344669.580000135,1336219.3518033687,3198417.3847207143,2810032.8434760533,1038937.4378065941
