indice_tiempo,total,alemania,australia,austria,bahamas,barbados,belgica,bermudas,bolivia,brasil,canada,chile,china,colombia,costa_rica,dinamarca,emiratos_arabes_unidos,espania,estados_unidos_america,francia,hong_kong,irlanda,islas_caiman,islas_virgenes_britanicas,israel,italia,japon,liechtenstein,luxemburgo,malta,mexico,nueva_zelandia,paises_bajos,panama,paraguay,peru,reino_unido_gran_bretania,republica_dominicana,singapur,suecia,suiza,uruguay,otros
2009-07-01,77713.66257183002,2328.64321726,354.0893144500001,73.82638678,301.9200183100001,45.04069096,826.98199154,920.0949539999999,31.472920090000002,4321.3085493,2157.83966742,4469.217269090001,124.37036556000001,41.185662210000004,1.8608165100000003,981.16136095,1.21673519,22674.936749330005,12359.43157866,2390.181584429999,34.61841512,164.5773638,1197.6734141700001,510.59245807,55.887102760000005,1183.5886191099999,508.07457241000014,24.98366102,2648.5113390699994,0.24419813,1414.8751624000001,279.51848732,6490.486951929999,509.29053854999995,143.34649106,39.87195217,1575.5470306000002,36.3831591,66.95556386,315.60417123,2334.7289374099996,2505.985489909999,1267.53766059
2010-01-01,80363.15891078002,2491.06269978,420.48539213,80.82350234,279.37906045,60.43215361,936.72566505,1249.4526590199998,29.78141136,4680.31676894,2030.06294433,4902.74378566,142.50295869,44.755631230000006,2.3110711999999998,865.2835657599999,2.70663335,22870.167652020005,12366.31002511,2436.5786466499985,33.42286632999999,199.16008936,1908.2306493199999,508.2925673599999,53.20756761,1148.5868362100002,662.01573172,41.21915306,2506.91913909,0.22123641,1419.25952957,261.30685205,6591.643450989999,610.5679873500001,143.90982467,43.804790790000006,1551.6820807200002,51.783277319999996,56.24134096,313.48656588000006,2393.1125807400003,2722.27401085,1250.9285557399996
2010-07-01,85097.45279069529,2706.5595484699993,524.61881567,95.26391530999999,26.15179635000001,26.437077039999995,978.80851842,1529.7668297999999,15.44178848,5326.143375469999,2443.5666539699996,5483.1734517099985,190.74857342999996,51.18609203,2.72491255,857.1135652,5.037652049999999,23374.862693825315,12742.549580749997,2601.174070439999,48.18544204,274.67702526,1765.5005464699998,611.70206394,65.18952786,1339.5773842499998,571.01423982,40.21539779,2649.1849531899993,0.27561964000000005,1715.5961746099997,317.98978222,6695.33234358,570.03924063,122.07233545999999,46.22338699,1682.65290163,57.329334069999994,121.65535323,369.85170238,2909.8151502700002,2589.3234298799994,1552.7205445199995
2011-01-01,88045.21193317999,2798.72697225,417.83674776,127.39430601,-23.617181770000002,28.800721489999997,634.0493339999999,1845.0070586600002,13.8455682,5743.7531327100005,2700.71429695,5884.112575649999,223.91416177000002,59.23299073,3.50321667,853.28429919,12.008488119999999,22799.426443410004,13520.073106569998,2803.57774865,69.98310653,247.48530719000001,2474.2540116299997,572.21806211,69.83794808,1446.7605535400003,754.5963803999999,47.77836275,2604.969666479999,0.33,1862.50357439,315.11613470000003,6613.421391599999,534.00293416,86.90485353000001,49.09233566,1838.1230616300002,69.73507786,92.61441221999999,415.15380977000007,3302.5454783599994,2656.2842328899997,1475.8572506799999
2011-07-01,91762.54300679002,2760.4058562,457.48459553,134.24111403999999,-12.399433410000007,42.93982548,1103.3100435400002,1610.9896430199997,30.82968718,6603.35397193,3024.6696339000005,6706.282352359999,239.23004843999996,91.79503589999999,5.933357259999999,917.9681450600002,21.20086418,22347.63547309,14120.197532990001,2941.705622649999,133.79107070999999,322.76023051,2450.3743535199997,723.7311735600001,80.81213258000001,1479.55118739,599.35032108,49.482625049999996,2747.16615046,0.36000000000000004,1938.1621073400001,375.8602805700001,6961.966065049999,617.33050673,37.22110625,64.8328952,1639.03173597,50.10150148,161.03739240000002,440.76458471,3786.7671579399994,2534.93673186,1419.37832709
2012-01-01,95152.92382666997,2995.84411897,477.02282928,156.35124836,84.19217641,44.190892579999996,1130.6014753099998,2032.24561476,30.80250701,6863.528773529999,3381.76444583,6531.06504604,221.26772681999998,83.41558995999999,5.212565829999999,1038.2708094200002,27.2546435,20297.561730549998,15901.147736740002,3159.227189959998,111.26985053,337.87061568999997,2196.13063256,795.19812052,78.07678813000001,1547.62264494,587.63362881,41.87477005,2745.4472937100004,0.34,2105.82171766,248.44391985000001,7813.381830119999,543.49990865,32.20766689,91.34130214,1841.1365509299999,61.861479159999995,115.67493296000002,697.94649768,4257.080488809999,2795.10274312,1646.9933228999996
2012-07-01,98208.13789232999,3043.930793109999,504.49168843000007,151.1946012,95.29804612999999,45.30631928,846.5100967599999,1959.25708587,28.54768709,6785.735573109998,4186.26930788,7173.907990039999,574.5049962799999,104.05708584999998,4.44957632,1033.68572683,32.1613627,19718.182902489996,16464.832596170003,3199.1016000400004,58.77237429,380.52774533,1590.05698494,697.0344478999999,72.57815425999999,1693.1318982299997,545.3780776599999,30.52695493,3363.03776679,0.2,2195.5423858199997,393.95751071,9383.986182339999,526.86849258,37.940502210000005,74.26387415000002,1726.7136042500001,53.68447161,141.71596864,696.5743937899999,3939.7591848,2780.05646267,1874.4054188499995
2013-01-01,98069.33554098003,3235.5830357899986,459.45256935000003,145.89548562000004,98.05992268000001,42.573196069999995,331.12169288,2043.0188147600002,27.44272292,6759.801662119999,4252.62130809,7101.238792190002,652.3867915799999,109.51987007999999,5.491475349999999,1007.4693651399999,32.30148198,19679.377070860002,16495.05062737,3135.523197209999,77.37754285,324.67985303,1581.2793709399998,581.20322495,83.14519603999999,1611.8883323100004,714.27492024,38.907174149999996,3296.8345309499996,0.12000000000000001,2260.72983579,337.64769218,9997.967451979996,235.44425916999998,60.63577662000001,101.22578561,1849.98504384,55.099742989999996,204.16951234,727.2403048199999,3980.9640958699993,2623.30250259,1711.2843096799993
2013-07-01,87906.97812597998,3474.20469425,445.8904949199999,129.38169312,44.186180099999994,38.505707,285.56502595,1689.5027542100001,36.052833039999996,5787.02051434,4559.80870959,2814.3959493100006,606.5134924500001,116.99392761000001,7.975915710000001,851.3803753700001,35.24719988,17366.303696169995,17059.553697710002,2816.2496238599997,73.65907201,431.38996198000007,1422.5368723899996,552.0090573700002,93.69840253,1561.61011214,750.33340774,30.33673037,3108.19732777,6.69074783,1687.40485387,339.32757805999995,7901.287959439999,239.58491773,58.42215251,75.79246159,1864.1788210600002,47.88028102,207.63110085,666.6528727,3704.4140959399992,3260.558865510001,1658.6479889799998
2014-01-01,82730.88173284,3178.3663497099997,330.57818817,132.12106982,16.67697613,44.89353809,252.06515105999995,1568.7150719300002,31.195760730000003,5589.788429080001,3022.2791996200003,4729.676593079999,620.88347783,222.41914339,8.321652069999999,669.53695356,40.67411898,14350.641391489999,17236.34690997999,2664.3795346399975,92.88264345,367.57746066,990.69361076,499.57890789,91.64099281999998,1470.3755193199997,651.51587322,25.054885560000002,2706.4141184699997,5.70969354,1452.5872037,254.92048892,8169.224739210002,330.83482197,89.2088479,108.69102408,1516.718206,95.08356269999999,166.32748083,531.7127100600001,3630.5499378400004,3381.8399996400003,1392.1794949399991
2014-07-01,89938.64256403995,3725.309869119999,311.20587122999996,160.80188036,58.26950164,79.99759459,187.29612262,1002.8887853200001,33.38321766,5553.91535205,2819.56895032,4937.104052310002,725.9813355099999,242.30764807999998,20.7095567,705.84850752,60.8391364,15576.461572450002,19609.79081331,3220.6623284999987,105.11231689,361.1943220200001,1221.49475157,618.5992746400001,100.11472069,1655.9762888699993,844.4777329799999,25.924792019999995,2926.99021312,7.5397263400000005,1682.3928594800004,262.31621316999997,9229.82062035,222.18103820999997,112.05071404000002,113.83359266000001,2007.8695312599998,32.33038458,161.34803198,567.0595105,3908.6288832600003,3725.57466838,1013.4702813399994
2015-01-01,97396.49881682998,3222.816562449999,346.70790195000006,166.79171441999998,72.11945881000001,54.85839091,272.11130913,1126.8057911200003,35.16323494,6267.9700259699985,3171.7406600500003,5421.229976109998,757.80621767,264.63534499,50.41931546,663.81600418,78.93935404999999,17426.639111349996,20408.71537379999,3385.339957159999,85.10991117,417.88351109999996,1173.0118577,722.17199697,101.67934360000001,1620.65033025,936.2886900499999,22.29360515,2944.73195711,122.11786868,1954.8354417199998,190.17835634,10200.407915029999,156.11496542999998,132.53700232,100.61725902,2273.78460892,28.90515185,157.06807399999997,1016.41280076,4591.649644059999,4457.5127536400005,795.91006744
2015-07-01,80989.75740346001,2525.6558111,326.85415171,122.55122845999999,38.55645423,39.995485,220.38830866999996,716.2891115900001,26.21653655,5349.316964329999,2508.42433428,4345.070579039999,660.90573351,213.21987568999998,57.32320798999999,500.4731047199999,81.5509375,13919.912108940005,18873.038012410005,2803.0738318699996,67.55046137,378.88718474,1033.73737161,515.8743901299999,111.07997191,1368.59699779,768.88234521,21.42197887,2138.0475252499996,60.53812963,1370.34858135,158.98178334,8821.465753219996,53.117803599999995,103.21854061,68.36749610999999,1918.79108818,20.47995364,137.35545509,760.41414966,3981.1186125500003,3317.2091717500007,485.4568802599999
2016-01-01,79788.27751101002,2361.0230233399993,286.8218829,138.13104274000003,33.494308999999994,40.67693754,164.89643296999998,785.73400079,16.42727069,4850.6018001799985,2410.34045254,4048.3329098699996,628.2551463899999,243.20736827000002,59.862892900000006,529.2555063,66.39123903000001,13363.44377242,18924.115306779997,2988.62900024,92.59811414,227.49415081999996,1020.77752708,511.8417762999999,108.24404281,1057.6678299100001,648.52952466,16.827495579999997,2275.37856908,23.78421495,1219.2541819000003,215.69151816000002,9452.419797179999,-3.2113610500000007,103.12373638,114.38800115999999,1936.4394574399998,16.34641273,131.67088328000003,694.74636407,3925.32600491,3537.065736980001,522.23323765
2016-07-01,74921.89013223823,2217.7544173983997,322.87422022,131.47265941,25.24074359,31.812993810000002,194.26887735000003,802.0708882,15.162494500000001,4535.9523141915015,2088.71111299,3862.5456359618993,617.6497006099999,207.14084004000003,58.646196079999996,456.4637147442,44.71996506000001,13168.611481041598,16992.8810940127,2763.3147526410994,123.49573939999999,192.1035354,1157.54097121,555.6170771200001,108.86531075,966.7142061416,499.95975227,16.35209854,1900.2909205599997,0.21047737,1094.078315012,213.64585854,9140.2983302201,-43.73272493000001,83.97498751,101.49826782,1937.5077644371,16.18159899,149.07051534000001,696.5799379199999,3425.1413619294,3581.62732475,467.5744040866001
