indice_tiempo,ica_saldo_comercial_brasil,ica_saldo_comercial_paraguay,ica_saldo_comercial_uruguay,ica_saldo_comercial_venezuela,ica_saldo_comercial_total_mercosur,ica_saldo_comercial_bolivia,ica_saldo_comercial_chile,ica_saldo_comercial_colombia,ica_saldo_comercial_mexico,ica_saldo_comercial_peru,ica_saldo_comercial_total_alianza_pacifico,ica_saldo_comercial_ecuador,ica_saldo_comercial_resto_america_latina,ica_saldo_comercial_total_america_latina,ica_saldo_comercial_canada,ica_saldo_comercial_estados_unidos,ica_saldo_comercial_alemania,ica_saldo_comercial_austria,ica_saldo_comercial_belgica,ica_saldo_comercial_espana,ica_saldo_comercial_francia,ica_saldo_comercial_italia,ica_saldo_comercial_paises_bajos,ica_saldo_comercial_polonia,ica_saldo_comercial_portugal,ica_saldo_comercial_reino_unido,ica_saldo_comercial_resto_ue,ica_saldo_comercial_total_ue,ica_saldo_comercial_suiza,ica_saldo_comercial_india,ica_saldo_comercial_rusia,ica_saldo_comercial_china,ica_saldo_comercial_corea,ica_saldo_comercial_indonesia,ica_saldo_comercial_japon,ica_saldo_comercial_tailandia,ica_saldo_comercial_taiwan,ica_saldo_comercial_vietnam,ica_saldo_comercial_resto_asia_pacifico,ica_saldo_comercial_asia_pacifico,ica_saldo_comercial_israel,ica_saldo_comercial_australia,ica_saldo_comercial_nueva_zelanda,ica_saldo_comercial_angola,ica_saldo_comercial_argelia,ica_saldo_comercial_egipto,ica_saldo_comercial_marruecos,ica_saldo_comercial_sudafrica,ica_saldo_comercial_resto_africa,ica_saldo_comercial_total_africa,ica_saldo_comercial_resto_mundo,ica_saldo_comercial_totales,ica_saldo_comercial_aladi,ica_saldo_comercial_asean,ica_saldo_comercial_medio_oriente,ica_saldo_comercial_mercado_comun_centroamericano,ica_saldo_comercial_can,ica_saldo_comercial_total_nafta
1992-07-01,-572044517.0,44273043.0,37224076.0,41674855.0,-448872543.0,12162669.0,52689941.0,-17179698.0,11701847.0,27243441.0,74455531.0,9538630.0,42456887.0,-310258826.0,-11433449.0,-327957192.0,-94815727.0,-13303610.0,18494351.0,27052593.0,-114166737.0,-127808473.0,386110214.0,-5929442.0,18172886.0,-11354685.0,78941833.0,-3509537.0,-53719896.0,-8414759.0,10579182.0,-101966114.0,-135188531.0,24412928.0,-238205085.0,-1050846.0,-41798451.0,940381.0,257427.0,-492598291.0,-2131912.0,-14140299.0,-7438952.0,7301848.0,4891547.0,28417248.0,2568322.0,45944420.0,50574732.0,139698117.0,-21965281.0,-1020839725.0,-339153859.0,24573258.0,95659097.0,9200348.0,31765042.0,-327665307.0
1992-10-01,-251651991.0,75557062.0,58460971.0,36941953.0,-80692005.0,24006609.0,32724177.0,13922247.0,-16110554.0,50539153.0,81075023.0,523870.0,9887026.0,34800523.0,-12953214.0,-457550362.0,-74164188.0,-15192806.0,12495137.0,-5196743.0,-148222773.0,-88408432.0,272834465.0,98884.0,21295648.0,-37352883.0,-96707714.0,-34894023.0,-41070854.0,-5822362.0,7975017.0,-132746597.0,-116059638.0,7625966.0,-208466759.0,1951296.0,-73170700.0,-27487.0,-31472410.0,-552366329.0,-4397444.0,-19479108.0,-3855674.0,3092024.0,218306.0,36334361.0,12597037.0,2152478.0,32196131.0,86590337.0,26803799.0,-1038033385.0,26939992.0,-21944249.0,96616822.0,4168208.0,88991879.0,-486424512.0
1993-01-01,-105913771.0,59047238.0,41711398.0,42365473.0,37210338.0,16246020.0,42873594.0,28321428.0,-10269616.0,59502360.0,120427766.0,2420179.0,30797633.0,207101936.0,-7000820.0,-304839083.0,-75410552.0,-11676103.0,25299973.0,50210696.0,-129900586.0,-128349089.0,253866707.0,10595725.0,14694914.0,-14790866.0,-28384425.0,-22925244.0,-37963818.0,-1968063.0,14559834.0,-54039231.0,-111907968.0,20866026.0,-139650270.0,4070774.0,-45551061.0,-57980.0,-17392973.0,-343662683.0,789836.0,472776.0,-2151889.0,2179978.0,2500114.0,22631128.0,7910387.0,10886687.0,32737232.0,78845526.0,52363753.0,-371837120.0,194557224.0,7485667.0,46210856.0,6151590.0,106489987.0,-322109519.0
1993-04-01,-163776835.0,67199837.0,37656672.0,67574896.0,8654570.0,16427342.0,25869776.0,23839346.0,35893732.0,60449031.0,146051885.0,-1526104.0,56777530.0,226385223.0,-4883779.0,-354656479.0,-55759018.0,-14423919.0,17319366.0,-9694883.0,-148417176.0,-101254088.0,333450923.0,-4260487.0,17273376.0,13164238.0,24543597.0,-22854735.0,-39853601.0,65857.0,10376017.0,-89668817.0,-103137137.0,13654234.0,-32268054.0,1619230.0,-24527602.0,-237316.0,1282317.0,-233283145.0,8012725.0,-3999786.0,-5797681.0,3355939.0,2813407.0,52019563.0,8221882.0,-6895244.0,43204567.0,102720114.0,-22720953.0,-293091891.0,184749935.0,16318465.0,112878215.0,8490677.0,99189615.0,-323654550.0
1993-07-01,-283658969.0,74194730.0,52998624.0,34305421.0,-122160194.0,20286162.0,26502201.0,3425320.0,-11484226.0,34498403.0,52941698.0,-7772386.0,30008595.0,-26696125.0,-20603578.0,-534827014.0,-29885116.0,-23501923.0,7673072.0,-12623811.0,-202364587.0,-160386472.0,388778316.0,-5876263.0,15413718.0,-35417254.0,-75432876.0,-17242556.0,-46199240.0,3561016.0,-859872.0,-104886824.0,-158186504.0,4618546.0,-182141817.0,-7150346.0,-50351878.0,-61492.0,-17362238.0,-515522553.0,1268070.0,5310536.0,-2954546.0,1045538.0,-4623486.0,20734011.0,-1109707.0,-19915912.0,2009990.0,-1859566.0,-10476131.0,-1225291879.0,-46318900.0,-19955530.0,136355488.0,6104590.0,50437499.0,-567454251.0
1993-10-01,-296309485.0,89910375.0,82218936.0,47137565.0,-77042609.0,18969213.0,24134498.0,12777689.0,-31811604.0,42519789.0,47620372.0,-9353789.0,45654948.0,25848135.0,-26340204.0,-617524342.0,-101913951.0,-24771238.0,18366896.0,-30965733.0,-237543394.0,-173559802.0,241032523.0,-888714.0,-1349594.0,-50373669.0,-410527910.0,-48561234.0,-46780716.0,-5853307.0,-4970150.0,-154586458.0,-162240932.0,-5553963.0,-217733011.0,-10510095.0,-62091127.0,-208.0,-32888463.0,-645604257.0,-4852248.0,-16737706.0,-1806730.0,375787.0,2952885.0,38325264.0,11677590.0,-1108918.0,7648319.0,59870927.0,-80255589.0,-1775534097.0,-9939305.0,-48952729.0,81174364.0,9841842.0,64912902.0,-675762851.0
1994-01-01,-337478706.0,81618225.0,49511294.0,38795763.0,-167553424.0,15903900.0,31572339.0,8863390.0,-9454572.0,67265851.0,98247008.0,-13174945.0,36963622.0,-29613839.0,-22959142.0,-818875244.0,-147131866.0,-16422868.0,418390.0,-6141885.0,-234325909.0,-187589250.0,219788468.0,-4616478.0,6010060.0,-81678288.0,-486130005.0,-34440379.0,-41678412.0,-2684905.0,-7596047.0,-70925404.0,-143550173.0,32411372.0,-161406664.0,-7597867.0,-61145663.0,-134376.0,2524192.0,-409824583.0,-1577326.0,-16413831.0,-1432941.0,391899.0,1855704.0,18948134.0,16266076.0,24467976.0,6960933.0,68890722.0,-89396595.0,-1859292148.0,-67627797.0,27203321.0,41902858.0,5973589.0,78858196.0,-851388152.0
1994-04-01,-361511758.0,94084715.0,76821311.0,57131363.0,-133474369.0,11758418.0,117039191.0,30106711.0,63948671.0,75574627.0,286669200.0,-4455717.0,12398641.0,172896173.0,-32115929.0,-512304973.0,-120060569.0,-18886000.0,11680044.0,-40929214.0,-277453102.0,-215191912.0,368628372.0,-1166754.0,4555000.0,-59109759.0,-383531433.0,-35597539.0,-52046782.0,-4108922.0,-19515907.0,-142175437.0,-124760143.0,2144355.0,-58801979.0,-1055504.0,62502546.0,-302544.0,-22019583.0,-284468289.0,-3542560.0,-1267227.0,-1482014.0,1802898.0,13348359.0,58199252.0,29140296.0,4521848.0,17464867.0,124477520.0,-53094675.0,-1050105018.0,143367248.00000006,-21234485.0,87639620.0,7410755.0,112984039.0,-480468185.0
1994-07-01,-181226535.0,109195440.0,41214914.0,34222256.0,3406075.0,11551859.0,146158415.0,8084221.0,-3441997.0,67640918.0,218441557.0,-2309251.0,27179725.0,258269965.0,-16228414.0,-503635345.0,-197677027.0,-24576373.0,3274404.0,-35916229.0,-459536669.0,-290191701.0,290997774.0,-9085586.0,-3243970.0,-30029972.0,-790509626.0,-34524277.0,-62482940.0,47687.0,-18951480.0,-65752460.0,-137103341.0,8880212.0,-150605321.0,-2101868.0,-10538269.0,-224430.0,-1805275.0,-359250752.0,615815.0,-6938412.0,-3213104.0,465809.0,1880617.0,47385320.0,4459114.0,23878948.0,-9844202.0,68225606.0,45697841.0,-1388353159.0,225172509.0,4748502.0,116211913.0,6278614.0,84967747.0,-523306912.0
1994-10-01,209974539.0,150300274.0,87402486.0,38645510.0,486322809.0,19847302.0,162958026.0,15887907.0,-44148770.0,53789863.0,188487026.0,-7286642.0,38041338.0,725411833.0,-35456356.0,-771799137.0,-204696255.0,-24538061.0,-18338629.0,-94202251.0,-417652094.0,-242770643.0,166534420.0,-3760405.0,-12433984.0,-66962064.0,-948303460.0,-29483494.0,-32002448.0,-8195660.0,-686801.0,-129321364.0,-116175872.0,-1964830.0,-170213386.0,-8466087.0,-61945257.0,-400623.0,1545797.0,-486941622.0,-7902009.0,271192.0,907459.0,337534.0,-1229613.0,24419070.0,4493854.0,28403859.0,5953660.0,62378364.0,49027047.0,-1453291598.0,687373923.0,-9285743.0,84360658.0,14252783.0,82238430.0,-851404263.0
1995-01-01,262440206.0,143741484.0,70203960.0,47700647.0,524086297.0,17255086.0,181829881.0,32806432.0,-73925078.0,51065038.0,191776273.0,-14969129.0,48012388.0,766160915.0,-38019390.0,-738765568.0,-186345748.0,-18584005.0,11715168.0,-66211922.0,-227769453.0,-202357913.0,178840461.0,-6282930.0,-8407386.0,-103038451.0,-667331738.0,-38889559.0,23693663.0,10087640.0,-32902658.0,-46629268.0,-100561778.0,38539761.0,-107854977.0,-8031287.0,-30766354.0,-463010.0,-3171940.0,-258938853.0,-2141618.0,-30009661.0,-8882898.0,2105188.0,8071905.0,24077490.0,7507401.0,27027520.0,40456735.0,109246239.0,165610107.0,-702193820.0,723791228.0,26873524.0,136177981.0,17524149.0,86157427.0,-850709970.0
1995-04-01,654593768.0,138373163.0,108822494.0,90273428.0,992062853.0,24061185.0,240125040.0,57500511.0,-70634901.0,105715018.0,332705668.0,4491663.0,48145500.0,1401466869.0,-33017947.0,-429481270.0,-121803429.0,-23039357.0,20336278.0,-22425836.0,-140417031.0,-89999380.0,316335404.0,-4713361.0,17923881.0,-41029463.0,-101432332.0,-12600038.0,19110391.0,30184870.0,510101.0,26373210.0,-26043023.0,54760416.0,23627018.0,46260064.0,6025323.0,3260428.0,98008587.0,232272023.0,3166510.0,-25190480.0,-5850984.0,1478473.0,11766686.0,82433719.0,7876814.0,53236173.0,24753563.0,181545428.0,263480373.0,1536763552.0,1357418735.0,202274956.0,237360855.0,13427694.0,191768377.0,-533198310.0
1995-07-01,145115893.0,106138430.0,99202965.0,87482760.0,437940048.0,29408664.0,272190512.0,58699404.0,-44904397.0,52508105.0,338493624.0,2319258.0,78192308.0,886353902.0,-64324973.0,-520481427.0,-125426940.0,-24861593.0,-13527972.0,-30608654.0,-159386386.0,-95861747.0,292898083.0,-4383442.0,16278233.0,-60321342.0,-223951061.0,-18749301.0,-46646970.0,50289411.0,4728560.0,-20451517.0,-63351352.0,1030665.0,-60260434.0,24590409.0,40470103.0,3105827.0,42454142.0,-32412157.0,-70573.0,-16670137.0,-3504131.0,5778111.0,60553.0,65836163.0,13529044.0,72922699.0,382083.0,158508653.0,164665261.0,356484358.0,829380307.0,71164728.0,174855866.0,23213976.0,142935431.0,-629983961.0
1995-10-01,246005394.0,103283917.0,98222838.0,105994709.0,553506858.0,48187011.0,267172878.0,33474739.0,-42580197.0,32425754.0,290493174.0,-6358043.0,74560373.0,960389373.0,-56422084.0,-718272108.0,-167215791.0,-21306336.0,-7853545.0,-96429497.0,-181109627.0,-134770895.0,190027805.0,-4381416.0,5210008.0,-94272124.0,-545018428.0,-32917010.0,-41221000.0,246973.0,32232816.0,-68833436.0,-39040958.0,3861963.0,-109044985.0,9779661.0,-36923647.0,-632875.0,68836466.0,-171997811.0,-3626409.0,-1444179.0,-1214432.0,4591906.0,22590505.0,54845471.0,9224472.0,60070675.0,1158964.0,152481993.0,44236852.0,-349628444.0,897994129.0,81845172.0,109080914.0,14125304.0,107729461.0,-817590123.0
1996-01-01,300863278.0,82816077.0,81837864.0,60501499.0,526018718.0,37506513.0,272785210.0,34833221.0,-40480900.0,53831115.0,320968646.0,-3300703.0,43190862.0,924384036.0,-40474633.0,-642035669.0,-169143804.0,-16967001.0,36964860.0,-85418321.0,-180599881.0,-124111064.0,247474602.0,-42044.0,8406497.0,-118232367.0,-469976727.0,-68308204.0,-38851797.0,-1562000.0,-5819675.0,-4096307.0,-55023094.0,2884007.0,-65075169.0,6592403.0,-42572008.0,-129690.0,6031376.0,-151388482.0,-4281116.0,-7980053.0,-4234702.0,8098609.0,11409051.0,48882489.0,2049713.0,27322700.0,40170415.0,137932977.0,56552421.0,-247735420.0,898586139.0,15361885.0,86241648.0,5454238.0,122870146.0,-723051818.0
1996-04-01,306003154.0,103801613.0,78485385.0,92493367.0,580783519.0,41426961.0,316705792.0,22646778.0,-19536938.0,62204038.0,382019670.0,-6357113.0,72045867.0,1069918904.0,-26801599.0,-672296972.0,-137087041.0,-24151832.0,25075435.0,2087729.0,-164082904.0,-136351612.0,290090613.0,9619083.0,14359953.0,-15769441.0,-138359356.0,-2149339.0,-52011956.0,27605027.0,15252182.0,32384516.0,-24047821.0,58994035.0,42387222.0,32612441.0,45697300.0,-873185.0,113814761.0,300969269.0,289016.0,-3033720.0,-565328.0,6620481.0,21706775.0,75534726.0,21061096.0,39181135.0,5365277.0,169469490.0,189611800.0,880046757.0,1037696122.0,204521605.0,281868142.0,21758501.0,119920664.0,-718824662.0
1996-07-01,194774112.0,100992000.0,123442594.0,17146610.0,436355316.0,37370723.0,307746469.0,47905148.0,-127563195.0,61745168.0,289833590.0,-11048411.0,65538010.0,818049228.0,-50383236.0,-702586658.0,-256601558.0,-28268784.0,-3198597.0,-64607613.0,-263429990.0,-301372911.0,285339865.0,2352096.0,4678071.0,-19351180.0,-679161560.0,-34700959.0,-63676396.0,56604804.0,27536290.0,-12931529.0,-40199837.0,60774991.0,-54425338.0,23362954.0,-6327779.0,-1289107.0,60057270.0,29021625.0,-6580102.0,-16256347.0,-8369072.0,10535015.0,10600486.0,118149049.0,48231639.0,27872016.0,40118879.0,255507084.0,199425401.0,-140868939.0,768846033.0,142887290.0,283754043.0,17510024.0,135972628.0,-881192673.0
1996-10-01,486072905.0,114503010.0,142661613.0,69312732.0,812550260.0,39033773.0,309226772.0,28213640.0,-105212998.0,39395701.0,271623115.0,-8385997.0,91353664.0,1206174815.0,-53040420.0,-757114872.0,-299051555.0,-27701297.0,-12231974.0,-178913542.0,-261415933.0,-220503896.0,186022395.0,-1104350.0,2931858.0,-66343940.0,-978682443.0,-100370209.0,-58381215.0,19123098.0,18578877.0,20523064.0,-104816306.0,21204433.0,-135736713.0,10710066.0,-71002564.0,-1531067.0,-7960429.0,-268609516.0,-20153476.0,-4416551.0,-5356000.0,13643525.0,11561104.0,79553725.0,57558391.0,47588989.0,46051702.0,255957436.0,203385950.0,-442534317.0,1141920365.0,22423003.0,206965574.0,19045840.0,98257117.0,-915397293.0
1997-01-01,290720784.0,89247660.0,106257730.0,51553014.0,537779188.0,50576441.0,287562362.0,20992249.0,-105511984.0,47203183.0,250245810.0,-10776102.0,74752581.0,902577918.0,-46754344.0,-938269336.0,-291187542.0,-39516535.0,52170066.0,-157160651.0,-248649248.0,-205177990.0,145229156.0,18000057.0,8022556.0,-119794755.0,-950385634.0,-112320748.0,-39349985.0,29916514.0,25992585.0,-19397239.0,-90811211.0,21869249.0,-128233964.0,-6783371.0,-19170218.0,-1887958.0,4344522.0,-240070190.0,6870016.0,-28161888.0,-16096928.0,-4665397.0,6129279.0,143958286.0,19637676.0,57740409.0,60369726.0,283169979.0,291340620.0,-719220673.0,856076038.0,17504266.0,226210448.0,19611804.0,107995771.0,-1090703319.0
1997-04-01,305077348.0,63666257.0,135668686.0,92389156.0,596801447.0,62890254.0,319554095.0,45941898.0,-96208443.0,74955974.0,344243524.0,289748.0,73304317.0,1077529290.0,-74708539.0,-918716173.0,-297277409.0,-38531693.0,20644090.0,-123160638.0,-261668557.0,-284327917.0,196032635.0,-935105.0,-4598337.0,-77844637.0,-986752572.0,-115085004.0,-68037115.0,54851709.0,-10927819.0,-20975016.0,-36559287.0,55330455.0,-9991979.0,19865581.0,40281994.0,-1981096.0,57973083.0,103943735.0,12269895.0,-4487639.0,-3191844.0,336310.0,1624458.0,163976418.0,26388594.0,55562767.0,16536589.0,264425136.0,282528029.0,-271273907.0,1025921807.0000001,130817302.0,295334332.0,34522295.0,184077874.0,-1089968015.0
1997-07-01,371182574.0,66431913.0,114709443.0,68714133.0,621038063.0,89369757.0,314728681.0,17039576.0,-98308850.0,66111784.0,299571191.0,-3200421.0,77680349.0,1084458939.0,-94668211.0,-970409010.0,-305969439.0,-39810874.0,-42545901.0,-178606160.0,-235726527.0,-279060117.0,174408784.0,-181474.0,-9395350.0,-161270089.0,-1179232349.0,-101075202.0,-50486634.0,31218462.0,30715748.0,141846114.0,-167875109.0,19864533.0,-254793039.0,3619897.0,-59037950.0,2255466.0,-2749705.0,-316869793.0,-21780918.0,-9530310.0,-5459338.0,1249320.0,1156221.0,78131100.0,28443812.0,42899153.0,18474392.0,170353998.0,127866063.0,-1203823353.0,1026130228.0,22648301.999999993,244677145.0,21289282.0,169320696.0,-1163313827.0
1997-10-01,250146360.0,84560156.0,110279862.0,40369325.0,485355703.0,125608536.0,322274575.0,-606475.0,-94319744.0,68426558.0,295774914.0,-11914505.0,33618405.0,928443053.0,-99447161.0,-1051742362.0,-257752936.0,-22378043.0,-18151453.0,-173815518.0,-304114280.0,-248904024.0,118340707.0,-8892859.0,4744228.0,-146955837.0,-1201419039.0,-143539024.0,-63509918.0,-34730065.0,48448361.0,-115041074.0,-145460103.0,-21352277.0,-202412623.0,-33975870.0,-93128586.0,-3794765.0,-29308473.0,-644473771.0,-38695604.0,-7278687.0,-1871309.0,1598537.0,-2487340.0,69400614.0,22144405.0,37941540.0,27096015.0,155693771.0,185571225.0,-1825011506.0,893063365.0,-88648559.0,146410310.0,8000836.0,181514114.0,-1245058602.0
