indice_tiempo,asignaciones_familiares,argentina_trabaja,asignacion_universal_hijo_proteccion_social,becas,jovenes_mas_mejor_trabajo,jubilaciones_pensiones_sist_int_previsional_argentino,jubilaciones_pensiones_otros_regimenes_nacionales,otras_politicas_empleo_minist_trabajo_empleo_seg_soc,pensiones_no_contributivas,programa_jefas_jefes_hogar_desocupados,plan_familias_inclusion_social,programa_respaldo_estudiantes_argentina,pension_universal_adulto_mayor,seguro_capacitacion_empleo,seguro_desempleo,seguro_desempleo_renatre,proyectos_productivos_comunitarios,total_politica_ingresos
2006-10-01,298.32786692944063,0.0,0.0,0.0,0.93891164,2202.88804561,140.10578262,34.2711475,171.55953688999998,144.192771,56.942577,0.0,0.0,0.0,32.12679175,0.0,0.0,3081.3534309394404
2006-11-01,291.431903467124,0.0,0.0,3.0577,3.75400901,2489.4566428499998,162.25943863,61.40422196,208.35136462,159.269454,15.616666,0.0,0.0,0.0,33.022630989999996,0.0,0.0,3427.6240315271234
2006-12-01,285.33453239126004,0.0,0.0,64.369,8.60825924,3730.40766512,246.62735532000002,19.746666989999998,273.88248909,259.308765,151.39134,0.0,0.0,0.0,32.59714952,0.0,0.0,5072.27322267126
2007-01-01,276.153493027524,0.0,0.0,0.0,0.07123489,3109.8395925800005,147.13889498000003,37.46261613,236.43478398999997,179.62139,0.0,0.0,0.0,0.6609051,39.07039503,0.0,0.0,4026.453305727524
2007-02-01,336.14403485847544,0.0,0.0,6.2906,1.0929383000000001,2925.21559125,185.48544475999998,37.828381310000005,238.03568708,164.090425,143.045083,0.0,0.0,8.89572599,27.049345489999997,0.0,0.0,4073.1732570384756
2007-03-01,738.0437738740557,0.0,0.0,64.4258,5.27250595,3180.9833030400005,183.7401737,22.75222406,242.10508080000002,157.152832,92.18361,0.0,0.0,23.373559370000002,36.44058107,0.0,0.0,4746.473443864056
2007-04-01,387.18867353539883,0.0,0.0,0.0,0.7864839699999999,2898.1147221600004,159.67880288,35.79279518,240.8503812,153.287185,75.210568,0.0,0.0,12.03067496,29.98350504,0.0,0.0,3992.9237919253997
2007-05-01,402.6959362572543,0.0,0.0,5.75,3.5058622,3224.1536964000006,173.32814089999997,35.98337287,241.21739540000002,149.349615,73.774038,0.0,0.0,15.69046369,31.728122,0.0,0.0,4357.176642717255
2007-06-01,400.2660425246005,0.0,0.0,96.27272599,7.82711632,4769.23330088,257.99779157,37.424122700000005,516.45224214,148.905379,154.254116,0.0,0.0,14.40124786,37.60368921,0.0,0.0,6440.6377741946
2007-07-01,403.4868638267475,0.0,0.0,1.60236801,0.9984337600000001,3243.8821984899996,160.34638120999998,36.07489888,283.47228277999994,144.417123,66.656197,0.0,0.0,14.86634524,36.34842288,0.0,0.0,4392.151515076747
2007-08-01,387.08755969707966,0.0,0.0,11.501,2.74404055,3422.19477898,175.84833346,38.50828412,289.44399311,110.263485,93.847076,0.0,0.0,15.61433594,34.078704280000004,0.0,0.0,4581.131591137081
2007-09-01,507.1456295711431,0.0,0.0,60.255,9.862323400000001,3745.7770233200004,197.82503222,38.450625439999996,319.80586071999994,160.2469,114.424043,0.0,0.0,16.74798381,31.10458519,0.0,0.0,5201.645006671144
2007-10-01,517.6072727648693,0.0,0.0,0.3,1.7053786000000002,1459.70827708,197.75705885000002,39.393333659999996,303.0065471,132.392755,98.83616,0.0,0.0,17.40073334,42.76494672,0.0,0.0,2810.872463114869
2007-11-01,431.43110445840523,0.0,0.0,7.645,1.32260679,1008.1371332399999,122.60487591999998,34.49526162,295.44491306,118.693388,100.918738,0.0,0.0,21.095933300000002,40.042408630000004,0.0,0.0,2181.831363018405
2007-12-01,740.2596410344463,0.0,0.0,92.622535,5.8466796500000004,10680.702268140001,357.25281019,47.67077475,438.46528695,118.622065,157.941892,0.0,0.0,48.44400768,26.70010205,0.0,0.0,12714.52806244445
2008-01-01,211.17495863299672,0.0,0.0,0.0,0.09801636,3860.0280184,184.25906383,1.6634461,346.80782192,104.841772,120.435412,0.0,0.0,18.32387102,43.6839176,0.0,0.0,4891.316297862997
2008-02-01,528.0796293136993,0.0,0.0,0.0,0.8520014499999999,3546.6182344,201.94282227000002,80.57184917000001,347.11546603999994,115.979446,127.258359,0.0,0.0,16.71343748,35.57424819,0.0,0.0,5000.705493313699
2008-03-01,1277.0212266606416,0.0,0.0,24.0203,7.06889446,4316.0701011500005,214.24060455999998,44.568618539999996,350.20625984000003,133.841803,144.920056,0.0,0.0,19.03791032,39.951032520000005,0.0,0.0,6570.946807050642
2008-04-01,587.5577422934891,0.0,0.0,0.0,1.4573359099999998,4135.7315741,181.56009016,40.49935099,349.84462092999996,104.551848,109.278158,0.0,0.0,19.02682525,38.634941049999995,0.0,0.0,5568.142486683489
2008-05-01,562.0342285495192,0.0,0.0,4.385431,3.2436707599999997,3972.15809393,198.94652111999997,47.09190609,390.74924457,108.97002,131.167536,0.0,0.0,18.78150261,43.13016015,0.0,0.0,5480.658314779519
2008-06-01,570.7836587033931,0.0,0.0,153.396974,4.44655304,6442.96731222,289.41717374,48.55691496,525.02978834,106.517727,138.13939,0.0,0.0,19.05630357,41.18783772,0.0,0.0,8339.499633293392
2008-07-01,560.3078106536639,0.0,0.0,1.092,2.13731089,4570.58388184,185.09652627,54.52295367,418.54420967000004,100.976558,126.169857,0.0,0.0,17.99501696,38.33114597,0.0,0.0,6075.757270923663
2008-08-01,547.7228334789241,0.0,0.0,6.8934,4.8963651,4524.62084523,201.72170255,51.93493934000001,416.41514721000004,65.392053,138.713434,0.0,0.0,17.76815829,36.57245539,0.0,0.0,6012.651333588925
2008-09-01,524.7973399746872,0.0,0.0,81.8166525,9.16175423,4522.870349010001,224.51275858000002,84.61030406,424.56084916,109.479346,49.802084,0.0,0.0,18.00560463,39.66672518,0.0,0.0,6089.283767324688
2008-10-01,592.817121112656,0.0,0.0,0.30801,3.26426249,4520.709909689999,268.07366212,59.90146547,430.10795178,90.234125,157.686278,0.0,0.0,18.957055320000002,49.182326259999996,0.0,0.0,6191.242167242656
2008-11-01,816.3908884343781,0.0,0.0,19.8299,1.33685685,4677.37589437,235.09965363999999,66.36657371,434.24335902999997,70.98649,172.261016,0.0,0.0,20.146269800000002,43.973310950000005,0.0,0.0,6558.010212784378
2008-12-01,878.5721129919516,0.0,0.0,117.397677,8.8653997,7075.0310399,332.29229490999995,64.57463524,750.8775616999999,163.884805,470.497944,0.0,0.0,55.29317904,48.967942,0.0,0.0,9966.25459148195
2009-01-01,42.70534239077142,0.0,0.0,0.0,0.45282794,0.01027419,215.24423602000002,2.04082194,406.47836297,1.034408,0.579263,0.0,0.0,0.11024322,2.9389497799999997,0.0,0.0,671.5947294507714
2009-02-01,1499.3377338810628,0.0,0.0,4.91315,0.8198012299999999,8338.63168468,235.37503657999997,91.90613508,504.83079605,218.549331,97.827536,0.0,0.0,18.02308327,94.20650883,0.0,0.0,11104.420796601065
2009-03-01,1263.4362596478838,0.0,0.0,92.166755,7.00174337,6593.819693999999,254.92193125000003,85.87051397,517.06335155,81.383286,329.752198,0.0,0.0,16.61227255,59.165211049999996,0.0,0.0,9301.193216387883
2009-04-01,791.1887430446628,0.0,0.0,0.309767,2.12909959,4780.764292139999,216.14651070999997,87.64797134,530.71260538,69.906738,156.992224,0.0,0.0,16.23778338,75.25205008,0.0,0.0,6727.2877846646625
2009-05-01,780.7101872153379,0.0,0.0,8.6413,2.44408515,5085.475234970001,235.41140864999997,93.67328864,530.78521269,51.067286,157.117984,0.0,0.0,18.6113602,57.68694119,0.0,0.0,7021.624288705339
2009-06-01,801.5601094253077,0.0,0.0,154.527631,4.80817999,7872.19407433,361.48042166999994,116.52546527,830.2055232099999,88.51466,78.973732,0.0,0.0,22.15686847,64.73597397,0.0,0.0,10395.682639335308
2009-07-01,29.355137602340513,0.0,0.0,7.30876,1.85974437,1392.83336332,327.57086997999994,127.94667596,547.54187394,65.772008,201.87203,0.0,0.0,21.76191172,1.27360775,0.0,0.0,2725.0959826423405
2009-08-01,1045.3245698752978,0.0,0.0,20.411238,4.32577782,9615.98124083,247.87557701,117.60432723000001,619.7908893199999,68.377898,0.0,0.0,0.0,20.90502174,126.81366022,0.0,0.0,11887.410200045297
2009-09-01,766.5259797828763,0.0,0.0,265.51614347,7.01865117,5861.72130492,266.60385370999995,65.36114444,634.29225108,128.985029,308.198654,0.0,0.0,22.97960143,63.79765851,0.0,0.0,8391.000271512878
2009-10-01,1341.562930216151,0.0,0.0,0.35559438,2.59000243,5972.213764259999,250.85352613999999,99.95246118,656.0673577,85.46679,216.572305,0.0,0.0,24.524307829999998,62.27047982,0.0,0.0,8712.429518956149
2009-11-01,820.610687283659,0.0,199.96863582,57.167383,3.76850278,6152.2821416100005,296.02736205,76.91435202,50.67084293,78.699057,205.519622,0.0,0.0,50.10078598,66.23333529,0.0,0.0,8057.962707763659
2009-12-01,1095.4241242246503,0.0,122.57663923,90.186849,4.89047369,10117.067349609999,453.12461734000004,198.70811236,1646.42466945,78.022716,30.753449,0.0,0.0,5.74557419,59.32082016,0.0,0.0,13902.245394254647
2010-01-01,195.53823844,90.71139120000001,0.0,0.0,0.45069791,5788.572260569999,247.25214613999998,131.51364687,640.1541460500001,44.126748,0.0,0.0,0.0,0.20111276,50.58819096,0.0,0.0,7189.1085789
2010-02-01,821.75832942,164.98591966,0.0,1.70475,5.51335904,6239.80242549,328.11363028999995,98.01330301,691.4863148599999,11.875627,0.20986,0.0,0.0,29.34844824,56.40220848,0.0,0.0,8449.21417549
2010-03-01,1668.77672347,226.09766546,1746.2121100499999,30.293056,5.5185982000000005,6241.52037866,338.35582546000006,70.85771178,774.1066793299999,33.157795,3.645205,0.0,0.0,27.735146030000003,66.62076432,0.0,0.0,11232.897658759997
2010-04-01,819.98185239,77.86468458,513.49023698,0.40767,2.26592521,6322.6554134200005,276.87383586000004,103.1852554,755.0432537300001,2.996117,0.245178,0.0,0.0,26.22074298,59.2209295,0.0,0.0,8960.451095049999
2010-05-01,823.39164785,220.61691954,4.0603465,6.5095485,1.94994186,6510.22047883,310.44521912,96.23249870000001,755.56259087,3.882585,0.482351,0.0,0.0,24.30113309,67.75397728,0.0,0.0,8825.409238139999
2010-06-01,805.90057975,425.4395998,525.9089106700001,99.723304,6.53929984,9622.04976068,448.18036893,87.95049218000001,1134.70304582,8.973668,5.937802,0.0,0.0,24.34762616,51.59817253,0.0,0.0,13247.252630360003
2010-07-01,827.9763968900002,68.34883204,558.425069,2.0198,2.4791851400000002,6580.29527322,359.23914896,83.88652388,798.11980208,2.477808,0.486578,0.0,0.0,21.265710149999997,63.16194429,0.0,0.0,9368.18207165
2010-08-01,871.80604783,191.36264728999998,540.58451254,37.78036264,4.67696852,6525.57739771,370.38787278999996,83.78394804999999,792.41633163,2.77551,2.225507,0.0,0.0,21.33465922,51.30000665,0.0,0.0,9496.011771869998
2010-09-01,905.50556321,269.5947065,1036.98821438,26.97979675,5.10434802,7610.494601019999,429.22552103,98.55624255,939.12409557,2.601613,23.409209,0.0,0.0,23.7485396,55.435070689999996,0.0,0.0,11426.767521319998
2010-10-01,886.87385524,285.76826208,0.025776,0.30667,2.93926765,7622.54426653,357.29943027999997,92.53772516,950.95171392,4.388236,0.0,0.0,0.0,32.27600863,41.476591570000004,0.0,0.0,10277.38780306
2010-11-01,1042.79834537,188.65795402,799.6962505399999,73.330202,7.19852139,7603.916927480001,407.01508371,102.47987382,956.09742068,2.178838,1.766661,0.0,0.0,35.075127259999995,72.3817655,0.0,0.0,11292.59297077
2010-12-01,1086.8208234499998,1573.09237342,614.460348,60.79674,9.59643135,13204.311208239998,588.2468724400001,74.09396081,1532.9248110199999,2.342738,33.284547,0.0,0.0,42.00088775,47.44720376,0.0,0.0,18869.418945239995
2011-01-01,1043.8410905,10.62235691,649.995776,0.0,0.68641567,7186.48712919,116.89359601,84.37086208,955.1242310800001,76.047828,0.0,0.0,0.0,0.41475491999999997,38.657912380000006,0.0,0.0,10163.141952740003
2011-02-01,1057.56563551,33.15092155,637.287634,0.0,1.7359435,8172.541933359999,597.09882951,79.43024379,1016.94733243,2.204435,8.876513,0.0,0.0,43.936532039999996,46.580727780000004,0.0,0.0,11697.356681469997
2011-03-01,1477.4706594599998,25.56289968,616.641398,13.96496,10.51001762,8848.527101189999,446.6270541,69.42967725,1125.43665042,12.138936,10.085286,0.0,0.0,50.64383899,60.24274088,0.0,0.0,12767.281219589995
2011-04-01,1079.01641226,42.06471801,690.278162,0.0286,1.21129003,8937.122785029998,371.93169857,61.46986647999999,1187.6250303699999,2.093437,0.479583,0.0,0.0,47.99803663,45.26580924,0.0,0.0,12466.58542862
2011-05-01,1037.22152091,414.82618250999997,853.106093,38.133438,4.65389691,9054.0244562,401.30674358,53.96951316,1179.96733453,8.693864,11.43836,0.0,0.0,60.413549229999994,48.707488770000005,0.0,0.0,13166.462440800002
2011-06-01,1000.81155599,317.14129927,856.454075,20.822269,14.80249367,13334.05743194,645.5566297,84.30057179,1733.1244380500002,0.100648,35.165076,0.0,0.0,0.99249371,47.38279927000001,0.0,0.0,18090.71178139
2011-07-01,971.13388534,219.83349926,821.555611,0.007,3.59913774,9147.52083085,339.82288011,33.45509984,1220.89348501,1.972668,3.376589,0.0,0.0,51.29952976,49.69744704,0.0,0.0,12864.167662949998
2011-08-01,989.84334842,369.53933591000003,743.92711978,58.23387,6.7332019800000005,9135.42755109,531.80061616,76.46143476,1227.8634625299999,9.257629,10.292351,0.0,0.0,39.684885969999996,53.6282176,0.0,0.0,13252.693024200002
2011-09-01,933.39709253,245.16365759,714.803687,11.538500359999999,6.93680198,10407.422069979999,544.7358250499999,52.489312299999995,1430.4057328899999,6.693421,20.566788,0.0,0.0,99.27055659999999,49.06981032,0.0,0.0,14522.493255599999
2011-10-01,1183.37270584,380.36312082999996,790.27325661,2.3112696400000003,3.62116262,10699.43706537,460.21012286,100.31182428,1465.06804128,3.221693,0.016066,0.0,0.0,83.39440357,48.13245215,0.0,0.0,15219.73318405
2011-11-01,1162.69738009,340.60685902999995,832.899911,44.7926935,8.805023960000002,10655.46882681,492.32080856,84.36782569,1398.98171433,0.321637,11.010531,0.0,0.0,49.975878789999996,50.124934950000004,0.0,0.0,15132.37402471
2011-12-01,1171.8771626700002,651.2866618200001,829.4338440700001,60.667220269999994,12.91806302,15795.42506266,707.45589745,97.57619309,2047.1942123,1.236824,43.728105,0.0,0.0,69.91388042,44.2764968,0.0,0.0,21532.989623570003
2012-01-01,53.539194,90.24465869999999,0.0,1.88,1.13030585,0.0,806.97119521,15.095941130000002,1363.82538536,,11.713727,0.0,0.0,0.43209502,0.0,0.0,0.0,2344.8325022699996
2012-02-01,2353.52962047,140.83776117999997,1710.369991,-0.5521925,3.7912993399999997,21523.155192029997,492.96292028,75.22357394,1544.57279259,,0.0,0.0,0.0,62.747243909999995,99.91854001,0.0,0.0,28006.55674224999
2012-03-01,1460.8163788699999,263.20544744,821.766491,22.381656,7.1105626399999995,12583.745338129998,1300.25120583,190.11117177,1847.02595681,,22.588632,0.0,0.0,125.13981294,73.13732308,0.0,0.0,18717.27997651
2012-04-01,1185.84608068,251.11813958,847.082143,0.07178,5.65853381,12354.932466010003,738.80381019,66.67082404,1819.50125908,,1.435956,0.0,0.0,61.14869996,50.61441682,0.0,0.0,17382.884109170005
2012-05-01,1090.09125788,251.41188049999997,949.822409,22.373798190000002,3.9383828700000003,12870.709438869999,875.2683194100001,85.12653864,1831.6939639099999,,24.247791,0.0,0.0,57.70303709,52.41676940999999,0.0,0.0,18114.80358677
2012-06-01,1074.2578014800001,294.53446429999997,895.859997,27.689515810000003,13.419437140000001,18775.62405832,1321.73780331,42.11350275,2855.18090304,,24.720856,0.0,0.0,80.58501982,5.36148267,0.0,0.0,25411.084841639997
2012-07-01,1020.45864569,243.99213906,1027.814532,0.16714069,6.785879769999999,12673.76965953,758.6053393900002,22.17405015,1994.4945576700002,,12.397898,0.0,0.0,36.25536624,49.19111531,0.0,0.0,17846.1063235
2012-08-01,1026.02109436,257.84258767999995,948.375186,45.952998,11.3540241,12879.61559115,945.64353733,59.86229517,1958.21738245,,7.183552,0.0,0.0,55.211320840000006,46.86416132,0.0,0.0,18242.1437304
2012-09-01,1006.86983127,386.1235209,865.635642,39.425957,9.753108880000001,14371.224179569997,1100.80203013,48.3148877,2135.42495315,,28.302858,0.0,0.0,86.86491518999999,51.73540564,0.0,0.0,20130.477289429993
2012-10-01,239.17809775,553.53812414,1073.858605,22.296563,5.24306501,14194.720922530001,1267.22196883,46.299894,2122.93411581,,17.562393,0.0,0.0,40.45296007,18.54967693,0.0,0.0,19601.85638607
2012-11-01,236.12041035,319.64242991000003,997.5806462200001,32.821924,12.07666846,14044.292153519998,1419.1736521000003,22.87831698,2143.3140416300002,,,0.0,0.0,27.47019921,16.08289987,0.0,0.0,19271.453342250003
2012-12-01,3152.9418237799996,774.18722202,1030.4080378200001,49.43441486,19.79165925,21383.52253656,1739.8843796299998,65.96640611,2820.62116712,,50.51241,0.0,0.0,60.87947086,110.81445243,0.0,0.0,31258.963980440003
2013-01-01,38.937658,111.17424048999999,0.0,0.0,1.48129587,0.0,1009.7257966699999,0.06,1941.25919734,,17.697862,0.0,0.0,0.0,0.0,0.0,0.0,3120.3360503699996
2013-02-01,2266.5731444499997,252.26005274000002,2092.392815,0.0,1.8055433,28511.43939735,1171.2493020099998,69.62035994,2305.00746885,,11.880508,0.0,0.0,44.64673421,92.23722120999999,0.0,0.0,36819.11254706001
2013-03-01,1253.02753038,211.42369078000002,898.8132737000001,25.0,4.88375628,16151.03717416,1366.66890041,179.08074127,2468.8865845,,17.616899,0.0,0.0,118.33195384,41.44467385,0.0,0.0,22736.21517817
2013-04-01,1210.9380390699998,230.51214328999998,1003.67846,0.0,7.5497339299999995,16437.57412356,607.43344005,35.143826350000005,2461.96812881,,17.814656,0.0,0.0,3.72346497,45.44317908,0.0,0.0,22061.77919511
2013-05-01,1140.21905978,286.76456999,1193.57171266,87.619553,8.856927630000001,16409.5876896,1694.7363298399998,65.06967345,2548.2404091299995,,,0.0,0.0,31.16598137,37.68576024,0.0,0.0,23503.51766669
2013-06-01,1487.12683339,342.49260853999994,1621.1404574800001,16.476745349999998,16.830947769999998,25112.830947669998,1951.8060573799999,134.93720579,3777.9011460099996,,36.002644,0.0,0.0,63.66241923,45.73038732,0.0,0.0,34606.93839993
2013-07-01,1809.4931678799999,303.77926149,1574.2091328,0.049653,9.39768198,16598.701725699997,1191.1992509700003,22.38459396,2577.0962935899997,,17.974195,0.0,0.0,7.753358759999999,51.020651380000004,0.0,0.0,24163.058966509994
2013-08-01,1730.08975568,433.57151382,1518.605706,92.841511,17.16290029,16815.06637437,1401.51047349,93.24009221,2553.0929647999997,,0.0,0.0,0.0,29.78595684,37.656832109999996,0.0,0.0,24722.624080609996
2013-09-01,1777.864429,539.5298340799999,1477.22428701,33.419143,17.50591647,19201.566903040002,1715.1795907600003,143.07405144,2947.54426856,,38.728294,0.0,0.0,108.99728517,48.26688455,0.0,0.0,28048.900887080003
2013-10-01,1885.99195991,372.33691913,1521.76282067,56.107898,8.984170039999999,18996.043176709998,1333.0577366599998,21.09717968,2965.0875644499997,,0.469828,0.0,0.0,3.5182826,16.08213324,0.0,0.0,27180.53966909
2013-11-01,267.28124034,353.55746849,-56.5039231,47.677024,17.18127041,19010.29270589,928.3358594800001,122.51279117,165.76041838,,30.073285,0.0,0.0,49.54446471,36.8345906,0.0,0.0,20972.54719537
2013-12-01,3457.344941,720.31896939,2959.8955713699997,29.747901,16.93090723,28528.988600950004,2911.86899677,120.29147540999999,6959.58973133,,40.111611,0.0,0.0,187.69627484,55.5158353,0.0,0.0,45988.300815589995
2014-01-01,1767.3220649,326.06108016,1485.503279,0.0,2.85272073,19122.26637588,1415.36663452,18.83114888,2985.0180548400003,,,0.0,0.0,23.51032575,40.00929036,0.0,0.0,27186.740975020002
2014-02-01,244.86358172000004,399.83902996000006,1434.292374,0.0,9.51588658,19230.89802484,1398.1453451200002,133.07719082,180.25657131,,,0.0,0.0,28.87709196,12.87339851,0.0,0.0,23072.638494820003
