indice_tiempo,indice_difusion_por_producto_ncm_4_digitos,cantidad_productos_4_digitos_del_ncm_con_caida_ia,cantidad_productos_4_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_4_digitos_del_ncm_con_sin_variacion,cantidad_productos_4_digitos_del_ncm_con_total_productos,indice_difusion_por_producto_ncm_8_digitos,cantidad_productos_8_digitos_del_ncm_con_caida_ia,cantidad_productos_8_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_8_digitos_del_ncm_con_sin_variacion,cantidad_productos_8_digitos_del_ncm_con_total_productos,indice_difusion_por_destino,cantidad_destinos_con_caida_ia,cantidad_destinos_con_crecimiento_ia,cantidad_destinos_con_sin_variacion,cantidad_destinos_con_total_destinos,indice_difusion_por_empresa,cantidad_empresas_con_caida_ia,cantidad_empresas_con_crecimiento_ia,cantidad_empresas_con_estable,cantidad_empresas_con_empresas_exportadoras,indice_difusion_actividad_agric_ganad_caza_y_silv_caida_ia,indice_difusion_act_agric_ganaderia_caza_silv_crecimiento_ia,indice_difusion_activ_agric_ganaderia_caza_silv_estable,indice_difusion_agric_ganaderia_caza_y_silv_total_a,indice_difusion_actividad_agric_ganad_caza_y_silv,indice_difusion_por_sector_actividad_b_pesca_caida,indice_difusion_por_sector_actividad_b_pesca_crecimiento,indice_difusion_por_sector_actividad_b_pesca_total_b,indice_difusion_por_sector_actividad_b_pesca,indice_difusion_actividad_c_minas_y_canteras_caida,indice_difusion_actividad_c_minas_y_canteras_crecimiento,indice_difusion_actividad_c_minas_y_canteras_estable,indice_difusion_actividad_c_minas_y_canteras_total_c,indice_difusion_por_sector_actividad_c_minas_y_canteras,indice_difusion_actividad_d_ind_manufacturera_caida,indice_difusion_actividad_d_ind_manufacturera_crecimiento,indice_difusion_actividad_d_ind_manufacturera_estable,indice_difusion_actividad_d_ind_manufacturera_total_d,indice_difusion_por_sector_actividad_d_ind_manufacturera,indice_difusion_g_comercio_mayorista_y_minorista_caida,indice_difusion_g_comercio_mayorista_y_minorista_crecimiento,indice_difusion_pg_comercio_mayorista_y_minorista_estable,indice_difusion_g_comercio_mayorista_y_minorista_total_g,indice_difusion_g_comercio_mayorista_y_minorista,indice_difusion_por_sector_actividad_resto_caida,indice_difusion_por_sector_actividad_resto_crecimiento,indice_difusion_por_sector_actividad_resto_estable,indice_difusion_por_sector_actividad_resto_total_resto,indice_difusion_por_sector_actividad_resto,indice_difusion_por_sector_actividad_sin_clasificar_caida,indice_difusion_actividad_sin_clasificar_crecimiento,indice_difusion_por_sector_actividad_sin_clasificar_estable,indice_difusion_actividad_sin_clasificar_total_en_blanco,indice_difusion_por_sector_actividad_sin_clasificar,indice_difusion_por_sector_actividad_total_general,indice_difusion_por_sector_actividad_menor_a_usd_01_m_caida,indice_difusion_actividad_menor_a_usd_01_m_crecimiento,indice_difusion_actividad_menor_a_usd_01_m_estable,indice_difusion_por_sector_actividad_menor_a_usd_01_m_total,indice_difusion_por_rango_exportacion_menor_a_usd_01_m,indice_difusion_actividad_entre_usd_01m_usd_1m_caida,indice_difusion__actividad_entre_usd_01m_usd_1m_crecimiento,indice_difusion_actividad_entre_usd_01m_usd_1m_estable,indice_difusion_actividad_entre_usd_01m_usd_1m_total,indice_difusion_por_rango_exportacion_entre_usd_01m_usd_1m,indice_difusion_actividad_entre_usd_1m_usd_5m_caida,indice_difusion_act_entre_usd_1m_usd_5m_crecimiento,indice_difusion_actividad_entre_usd_1m_usd_5m_estable,indice_difusion_actividad_entre_usd_1m_usd_5m_total,indice_difusion_por_rango_exportacion_entre_usd_1m_usd_5m,indice_difusion_actividad_entre_usd_5m_usd_20m_caida,indice_difusion_actividad_entre_usd_5m_usd_20m_crecimiento,indice_difusion_actividad_entre_usd_5m_usd_20m_estable,indice_difusion_actividad_entre_usd_5m_usd_20m_total,indice_difusion_por_rango_exportacion_entre_usd_5m_usd_20m,indice_difusion_actividad_entre_usd_20m_100m_caida,indice_difusion_actividad_entre_usd_20m_100m_crecimiento,indice_difusion_actividad_entre_usd_20m_100m_total,indice_difusion_exportacion_entre_usd_20m_100m,indice_difusion_actividad_entre_usd_100m_500m_caida,indice_difusion_activ_entre_usd_100m_500m_crecimiento,indice_difusion_actividad_entre_usd_100m_500m_total,indice_difusion_por_rango_exp_entre_usd_100m_500m,indice_difusion_por_sector_actividad_mayor_500m_caida,indice_difusion_actividad_mayor_500m_crecimiento,indice_difusion_por_sector_actividad_mayor_a_500m_total,indice_difusion_por_rango_exportacion_mayor_a_500m,indice_difusion_por_rango_exp_men_usd_1_m,indice_difusion_por_rango_may_usd_1_m
1997-11-01,0.588,447.0,735.0,68.0,1250.0,0.319071729957806,3183.0,3781.0,4886.0,11850.0,0.398467432950192,85.0,104.0,72.0,261.0,0.703313508920986,1745.0,4139.0,1.0,5885.0,66.0,177.0,,243.0,0.728395061728395,21.0,30.0,51.0,0.588235294117647,16.0,34.0,,50.0,0.68,536.0,1497.0,,2033.0,0.736350221347762,134.0,297.0,,431.0,0.689095127610209,95.0,231.0,,326.0,0.708588957055215,877.0,1873.0,1.0,2751.0,0.680843329698291,5885.0,373.0,929.0,,1302.0,0.713517665130568,881.0,2162.0,1.0,3044.0,0.710249671484888,305.0,672.0,,977.0,0.687819856704197,142.0,239.0,,381.0,0.627296587926509,34.0,109.0,143.0,0.762237762237762,10.0,21.0,31.0,0.67741935483871,,7.0,7.0,1.0,0.711228716060746,0.680961663417804
1997-12-01,0.58,459.0,725.0,66.0,1250.0,0.320759493670886,2903.0,3801.0,5146.0,11850.0,0.406130268199234,84.0,106.0,71.0,261.0,0.703899199727567,1737.0,4134.0,2.0,5873.0,64.0,177.0,,241.0,0.734439834024896,22.0,29.0,51.0,0.568627450980392,19.0,34.0,,53.0,0.641509433962264,551.0,1480.0,,2031.0,0.728705071393402,130.0,304.0,,434.0,0.700460829493087,93.0,231.0,,324.0,0.712962962962963,858.0,1879.0,2.0,2739.0,0.68601679445053,5873.0,354.0,922.0,1.0,1277.0,0.722004698512138,877.0,2157.0,1.0,3035.0,0.710708401976936,311.0,685.0,,996.0,0.687751004016064,143.0,241.0,,384.0,0.627604166666667,38.0,104.0,142.0,0.732394366197183,13.0,19.0,32.0,0.59375,1.0,6.0,7.0,0.857142857142857,0.714053803339518,0.675848814862268
1998-01-01,0.5608,480.0,701.0,69.0,1250.0,0.317974683544304,2956.0,3768.0,5126.0,11850.0,0.406130268199234,96.0,106.0,59.0,261.0,0.690569243840272,1819.0,4064.0,2.0,5885.0,68.0,175.0,,243.0,0.720164609053498,22.0,29.0,51.0,0.568627450980392,20.0,34.0,,54.0,0.62962962962963,578.0,1467.0,,2045.0,0.717359413202934,143.0,292.0,,435.0,0.671264367816092,95.0,238.0,,333.0,0.714714714714715,893.0,1829.0,2.0,2724.0,0.67143906020558,5885.0,370.0,920.0,1.0,1291.0,0.712625871417506,911.0,2125.0,1.0,3037.0,0.699703654922621,335.0,667.0,,1002.0,0.665668662674651,141.0,238.0,,379.0,0.627968337730871,47.0,88.0,135.0,0.651851851851852,14.0,21.0,35.0,0.6,1.0,5.0,6.0,0.833333333333333,0.703558225508318,0.65446371226718
1998-02-01,0.5688,471.0,711.0,68.0,1250.0,0.316540084388186,2984.0,3751.0,5115.0,11850.0,0.42911877394636,93.0,112.0,56.0,261.0,0.685376162299239,1860.0,4054.0,1.0,5915.0,73.0,177.0,,250.0,0.708,27.0,24.0,51.0,0.470588235294118,21.0,33.0,,54.0,0.611111111111111,593.0,1456.0,,2049.0,0.710590531966813,145.0,287.0,,432.0,0.664351851851852,93.0,250.0,,343.0,0.728862973760933,908.0,1827.0,1.0,2736.0,0.667763157894737,5915.0,376.0,916.0,,1292.0,0.708978328173375,930.0,2132.0,1.0,3063.0,0.696049624551094,339.0,661.0,,1000.0,0.661,153.0,228.0,,381.0,0.598425196850394,44.0,94.0,138.0,0.681159420289855,16.0,19.0,35.0,0.542857142857143,2.0,4.0,6.0,0.666666666666667,0.699885189437428,0.644871794871795
1998-03-01,0.5616,480.0,702.0,68.0,1250.0,0.319409282700422,2951.0,3785.0,5114.0,11850.0,0.409961685823755,101.0,107.0,53.0,261.0,0.690143218197136,1838.0,4096.0,1.0,5935.0,68.0,178.0,,246.0,0.723577235772358,26.0,26.0,52.0,0.5,18.0,37.0,,55.0,0.672727272727273,593.0,1473.0,1.0,2067.0,0.712626995645864,140.0,294.0,,434.0,0.67741935483871,92.0,258.0,,350.0,0.737142857142857,901.0,1830.0,,2731.0,0.670084218235079,5935.0,361.0,926.0,1.0,1288.0,0.718944099378882,925.0,2153.0,,3078.0,0.699480181936322,337.0,672.0,,1009.0,0.666005946481665,149.0,231.0,,380.0,0.607894736842105,45.0,94.0,139.0,0.676258992805755,18.0,17.0,35.0,0.485714285714286,3.0,3.0,6.0,0.5,0.705222171323866,0.648183556405354
1998-04-01,0.5568,485.0,696.0,69.0,1250.0,0.317215189873418,2982.0,3759.0,5109.0,11850.0,0.42911877394636,96.0,112.0,53.0,261.0,0.678397854868443,1917.0,4048.0,2.0,5967.0,68.0,171.0,,239.0,0.715481171548117,27.0,25.0,52.0,0.480769230769231,17.0,38.0,,55.0,0.690909090909091,635.0,1465.0,,2100.0,0.697619047619048,138.0,304.0,,442.0,0.687782805429864,94.0,261.0,,355.0,0.735211267605634,938.0,1784.0,2.0,2724.0,0.654919236417034,5967.0,409.0,931.0,1.0,1341.0,0.694258016405667,932.0,2110.0,1.0,3043.0,0.693394676306277,344.0,686.0,,1030.0,0.666019417475728,160.0,213.0,,373.0,0.571045576407507,53.0,86.0,139.0,0.618705035971223,16.0,19.0,35.0,0.542857142857143,3.0,3.0,6.0,0.5,0.693658759124088,0.636133922931143
1998-05-01,0.5424,504.0,678.0,68.0,1250.0,0.311645569620253,3057.0,3693.0,5100.0,11850.0,0.42911877394636,95.0,112.0,54.0,261.0,0.672084450402145,1956.0,4011.0,1.0,5968.0,69.0,171.0,,240.0,0.7125,27.0,27.0,54.0,0.5,16.0,36.0,,52.0,0.692307692307692,667.0,1433.0,,2100.0,0.682380952380952,142.0,307.0,,449.0,0.683741648106904,91.0,266.0,,357.0,0.745098039215686,944.0,1771.0,1.0,2716.0,0.652061855670103,5968.0,399.0,906.0,,1305.0,0.694252873563218,965.0,2108.0,1.0,3074.0,0.685751463890696,365.0,685.0,,1050.0,0.652380952380952,158.0,213.0,,371.0,0.574123989218329,51.0,76.0,127.0,0.598425196850394,15.0,20.0,35.0,0.571428571428571,3.0,3.0,6.0,0.5,0.688284996574561,0.6274386406545
1998-06-01,0.5376,511.0,672.0,67.0,1250.0,0.311814345991561,3061.0,3695.0,5094.0,11850.0,0.42911877394636,97.0,112.0,52.0,261.0,0.666109066577451,1995.0,3982.0,1.0,5978.0,78.0,159.0,,237.0,0.670886075949367,29.0,24.0,53.0,0.452830188679245,19.0,37.0,,56.0,0.660714285714286,690.0,1423.0,,2113.0,0.673450070989115,151.0,314.0,,465.0,0.675268817204301,91.0,267.0,1.0,359.0,0.743732590529248,937.0,1758.0,,2695.0,0.652319109461967,5978.0,392.0,915.0,1.0,1308.0,0.69954128440367,1019.0,2073.0,,3092.0,0.670439844760673,351.0,680.0,,1031.0,0.659553831231814,168.0,208.0,,376.0,0.553191489361702,51.0,81.0,132.0,0.613636363636364,11.0,21.0,32.0,0.65625,3.0,4.0,7.0,0.571428571428571,0.679090909090909,0.629911280101394
1998-07-01,0.5384,510.0,673.0,67.0,1250.0,0.310632911392405,3092.0,3681.0,5077.0,11850.0,0.455938697318008,92.0,119.0,50.0,261.0,0.669057547956631,1983.0,4011.0,1.0,5995.0,79.0,159.0,,238.0,0.668067226890756,28.0,26.0,54.0,0.481481481481482,24.0,36.0,,60.0,0.6,687.0,1440.0,,2127.0,0.677009873060649,146.0,327.0,,473.0,0.691331923890063,88.0,270.0,1.0,359.0,0.752089136490251,931.0,1753.0,,2684.0,0.653129657228018,5995.0,375.0,932.0,1.0,1308.0,0.712538226299694,1022.0,2098.0,,3120.0,0.672435897435898,354.0,663.0,,1017.0,0.651917404129794,165.0,210.0,,375.0,0.56,54.0,81.0,135.0,0.6,10.0,22.0,32.0,0.6875,3.0,5.0,8.0,0.625,0.684281842818428,0.626037013401404
1998-08-01,0.528,524.0,660.0,66.0,1250.0,0.306582278481013,3136.0,3633.0,5081.0,11850.0,0.444444444444444,96.0,116.0,49.0,261.0,0.653794940079894,2079.0,3928.0,1.0,6008.0,83.0,158.0,,241.0,0.655601659751037,33.0,21.0,54.0,0.388888888888889,24.0,38.0,,62.0,0.612903225806452,742.0,1401.0,,2143.0,0.653756416238918,144.0,327.0,,471.0,0.694267515923567,102.0,258.0,1.0,361.0,0.714681440443213,951.0,1725.0,,2676.0,0.644618834080718,6008.0,439.0,918.0,1.0,1358.0,0.6759941089838,1018.0,2055.0,,3073.0,0.66872762772535,392.0,646.0,,1038.0,0.622350674373796,157.0,206.0,,363.0,0.567493112947658,56.0,80.0,136.0,0.588235294117647,14.0,18.0,32.0,0.5625,3.0,5.0,8.0,0.625,0.670954637779282,0.605580215599239
1998-09-01,0.5088,552.0,636.0,62.0,1250.0,0.298902953586498,3238.0,3542.0,5070.0,11850.0,0.459770114942529,91.0,120.0,50.0,261.0,0.651833333333333,2085.0,3911.0,4.0,6000.0,83.0,162.0,,245.0,0.661224489795918,28.0,25.0,53.0,0.471698113207547,21.0,40.0,,61.0,0.655737704918033,753.0,1390.0,1.0,2144.0,0.648320895522388,151.0,324.0,,475.0,0.682105263157895,96.0,267.0,1.0,364.0,0.733516483516483,953.0,1703.0,2.0,2658.0,0.640707298720843,6000.0,435.0,899.0,4.0,1338.0,0.671898355754858,1047.0,2061.0,,3108.0,0.663127413127413,377.0,641.0,,1018.0,0.629666011787819,157.0,208.0,,365.0,0.56986301369863,55.0,77.0,132.0,0.583333333333333,11.0,20.0,31.0,0.645161290322581,3.0,5.0,8.0,0.625,0.665766981556455,0.611969111969112
1998-10-01,0.4912,575.0,614.0,61.0,1250.0,0.295696202531646,3290.0,3504.0,5056.0,11850.0,0.455938697318008,92.0,119.0,50.0,261.0,0.643190921228305,2137.0,3854.0,1.0,5992.0,82.0,167.0,,249.0,0.670682730923695,29.0,24.0,53.0,0.452830188679245,26.0,36.0,,62.0,0.580645161290323,803.0,1356.0,,2159.0,0.628068550254748,156.0,330.0,,486.0,0.679012345679012,96.0,271.0,,367.0,0.73841961852861,945.0,1670.0,1.0,2616.0,0.638379204892966,5992.0,470.0,875.0,1.0,1346.0,0.650074294205052,1045.0,2054.0,,3099.0,0.662794449822523,388.0,632.0,,1020.0,0.619607843137255,159.0,200.0,,359.0,0.557103064066852,58.0,72.0,130.0,0.553846153846154,13.0,16.0,29.0,0.551724137931034,4.0,5.0,9.0,0.555555555555556,0.658942632170979,0.597931480284422
