indice_tiempo,produccion_gas_natural,total,residencial,comercial,entes_oficiales,industria,centrales_electricas,sdb,gnc,metrogas,gas_natural_fenosa,distrib_gas_del_centro_ecogas,distrib_gas_cuyana_ecogas,litoral_gas,gasnea,redengas,gasnor,camuzzi_gas_pampeana,camuzzi_gas_del_sur
1998-10-01,9546.389309749997,6500.0560000000005,827.571,184.82999999999998,62.113,2318.023,2688.793,45.333,373.393,1276.234,588.899,393.954,438.336,750.566,0.0,7.721,709.937,1193.1979999999999,1141.209
1999-01-01,9318.080441,6445.6230000000005,672.6410000000001,164.676,44.107,2171.791,3001.872,43.699,346.837,1385.25,510.599,349.913,418.859,729.7750000000001,0.512,6.397,637.0310000000001,1231.7269999999999,1175.56
1999-04-01,10111.23722487,8210.407,2215.6899999999996,318.032,103.893,2492.224,2601.897,103.155,375.516,1771.5119999999997,909.594,469.523,502.577,827.787,3.931,11.56,671.976,1447.013,1594.9340000000002
1999-07-01,11192.236754999998,8686.472,2660.8149999999996,333.902,114.392,2608.928,2463.202,115.783,389.44999999999993,1937.589,1038.658,486.003,495.154,821.2059999999999,6.136,12.780999999999999,824.271,1485.661,1579.0140000000001
1999-10-01,10468.050162810001,6832.382999999999,1007.5980000000001,199.60199999999998,61.68599999999999,2503.689,2612.881,49.815,397.11199999999997,1688.02,668.701,380.401,399.224,826.2829999999999,5.873,7.807,687.6370000000001,1155.966,1012.471
2000-01-01,10377.422493870003,6894.467000000001,683.981,169.418,50.485,2335.136,3230.636,46.056,378.755,1787.3110000000001,541.912,387.79099999999994,392.31100000000004,780.6240000000001,6.5169999999999995,6.872,619.396,1186.664,1185.07
2000-04-01,11898.11086547,8376.489,2141.86,312.63800000000003,100.857,2516.3070000000002,2792.724,101.477,410.626,1986.247,945.6590000000001,486.951,480.788,812.915,10.936,11.998999999999999,699.814,1376.731,1564.4499999999998
2000-07-01,13462.429795620003,9180.194,3085.61,373.388,122.959,2571.603,2451.902,135.587,439.145,2166.805,1176.067,525.4110000000001,539.613,834.9849999999999,13.603,16.233,811.6239999999999,1483.649,1612.203
2000-10-01,9456.233432340001,6787.165999999999,1055.685,197.87699999999998,65.77799999999999,2541.739,2423.423,53.956,448.70799999999997,1505.3200000000002,703.748,382.147,413.12700000000007,788.011,11.376,9.307,695.9780000000001,1286.99,991.1610000000001
2001-01-01,11541.673924939998,6346.488000000001,688.7049999999999,164.43599999999998,49.289,2320.7000000000003,2646.7799999999997,46.927,429.65099999999995,1550.745,569.663,355.74199999999996,380.884,679.796,12.707,7.629,575.5440000000001,1341.1080000000002,872.6679999999999
2001-04-01,13280.107181300002,8044.4540000000015,2252.668,322.087,112.5,2466.223,2316.775,109.537,464.664,1922.4299999999998,972.589,453.756,499.342,778.282,16.602,13.156,665.181,1456.285,1266.8310000000001
2001-07-01,12519.456052720001,8234.055,2739.501,333.818,127.3,2514.9269999999997,1912.975,124.12,481.414,1864.4180000000001,1055.8700000000001,470.03999999999996,521.442,746.498,19.476,13.751000000000001,750.934,1581.66,1212.0720000000001
2001-10-01,10685.83639348421,6161.963,1036.335,187.92800000000003,62.765,2324.7619999999997,2021.4209999999998,53.916,474.836,1508.454,681.219,318.572,338.599,631.493,15.138,8.861999999999998,662.5409999999999,1170.5680000000002,819.0440000000001
2002-01-01,10589.121738689999,6060.287,713.694,150.96300000000002,46.483000000000004,2178.762,2480.785,51.746,437.854,1578.332,554.365,279.46000000000004,360.69100000000003,588.647,14.532,7.462999999999999,682.686,1107.364,886.7470000000001
2002-04-01,12168.433061505999,7913.860000000001,2205.697,309.84799999999996,112.642,2611.483,2069.074,116.994,488.122,1738.297,946.0899999999999,446.08500000000004,477.682,783.061,23.087,12.623,730.5740000000001,1472.217,1284.144
2002-07-01,13462.795034700997,8431.489,2760.611,339.75399999999996,130.113,2624.873,1895.43,140.78300000000002,539.9250000000001,1863.917,1105.361,483.25,447.082,827.846,24.82,14.446,829.048,1542.087,1293.633
2002-10-01,10189.012837650002,5584.094,975.8620000000001,186.656,64.15599999999999,2382.1409999999996,1338.646,62.215,574.418,1089.831,710.961,338.348,317.374,719.258,19.589,9.685,602.466,1076.5549999999998,700.027
2003-01-01,10806.08184223,6025.335999999999,699.363,167.459,54.568,2482.3689999999997,1985.3379999999997,62.454,573.785,1286.587,644.447,415.35800000000006,369.14300000000003,680.256,20.42,8.892,649.359,1164.209,786.665
2003-04-01,13062.11894005,8180.115,2143.071,289.04,107.234,2754.575,2120.252,122.702,643.241,1817.487,1022.9490000000001,519.614,487.84799999999996,834.57,29.733999999999998,13.831,681.017,1501.531,1271.534
2003-07-01,14390.28994389415,9213.608999999999,2997.166,360.155,156.361,2642.313,2199.7740000000003,161.179,696.661,2265.901,1253.582,557.501,552.2869999999999,864.1600000000001,37.773,17.666,697.381,1633.7980000000002,1333.56
2003-10-01,12645.032231843199,7345.2,1022.808,204.74099999999999,71.264,2803.614,2445.508,70.963,726.302,1848.091,805.734,481.39899999999994,445.452,795.414,31.945,10.142,631.277,1365.977,929.77
2004-01-01,12572.397243760002,7569.5509999999995,700.292,185.409,55.644,2869.118,2977.2419999999997,70.542,711.304,2040.3500000000001,701.513,461.92,471.68399999999997,758.251,31.744999999999997,10.025,735.046,1474.802,884.215
2004-04-01,13298.486863100006,8728.862000000001,2321.514,330.21500000000003,110.167,2708.967,2360.795,144.437,752.767,2178.909,1063.578,503.012,556.229,840.9549999999999,38.78,15.908,728.682,1578.7400000000002,1224.069
2004-07-01,13687.543424300002,9184.471,2801.068,360.45599999999996,129.15699999999998,2687.1169999999997,2258.839,164.87300000000002,782.9609999999999,2260.6040000000003,1160.43,531.371,586.231,830.768,47.907,16.86,769.043,1659.1100000000001,1322.147
2004-10-01,12561.14783627,7989.865,1087.502,243.733,73.504,2960.883,2746.415,80.411,797.417,2236.857,865.076,469.83799999999997,473.46099999999996,740.702,37.713,12.580000000000002,730.457,1447.261,975.9200000000001
2005-01-01,12014.107405702,8054.2300000000005,729.7439999999999,190.865,58.18600000000001,2813.651,3424.4709999999995,80.36699999999999,756.946,2310.928,726.502,508.179,494.619,818.201,34.916000000000004,11.889,769.5419999999999,1431.264,948.19
2005-04-01,13167.026366033697,9125.219000000001,2372.968,324.64,116.31200000000001,2829.865,2538.058,156.052,787.3240000000001,2144.408,1097.763,536.585,575.876,810.618,47.015,17.438,800.9460000000001,1673.7240000000002,1420.846
2005-07-01,13606.744790549994,9665.659,3160.946,381.498,164.348,2869.15,2088.945,192.53,808.242,2195.7819999999997,1270.1390000000001,565.4010000000001,621.653,829.8009999999999,54.572,19.72,857.739,1832.52,1418.332
2005-10-01,12446.724034000003,8166.436,1174.237,228.05200000000002,64.467,3159.35,2638.589,87.278,814.463,2007.8139999999999,914.6769999999999,473.566,516.482,861.55,39.181,13.45,878.9929999999999,1534.9470000000001,925.7760000000001
2006-01-01,12459.869961452001,8365.26,777.198,168.865,42.432,3211.433,3328.393,88.477,748.462,2177.8089999999997,755.271,458.995,519.697,937.605,38.22,12.084,822.48,1639.98,1003.1189999999999
2006-04-01,13031.572525144002,9483.296999999999,2498.587,365.894,112.483,3147.219,2433.538,169.289,756.287,2234.045,1140.324,492.66,583.01,987.738,51.103,18.36,839.9870000000001,1826.6599999999999,1309.41
2006-07-01,13438.214294453339,9938.495,3087.305,370.894,153.175,3120.0769999999998,2226.968,198.979,781.097,2185.927,1226.701,558.449,613.212,967.362,57.187,21.087,972.3399999999999,1856.6999999999998,1479.53
2006-10-01,12686.700270519003,9029.893,1038.008,208.10299999999998,63.202,3422.0159999999996,3441.1180000000004,90.429,767.017,2314.375,820.605,549.3299999999999,530.147,967.5709999999999,40.366,13.841000000000001,902.702,1725.809,1165.147
2007-01-01,12165.907849559999,8715.169,742.064,179.996,36.141999999999996,3355.49,3597.83,91.701,711.9459999999999,2270.44,717.496,523.9259999999999,519.577,853.685,40.478,12.518,895.1010000000001,1767.069,1114.879
2007-04-01,13060.13985263,10087.521999999999,3060.529,381.90999999999997,137.912,3013.134,2571.529,206.832,715.676,2119.401,1212.06,620.7090000000001,618.777,984.963,66.68700000000001,21.994999999999997,994.5620000000001,1839.663,1608.705
2007-07-01,13250.365630250006,10454.427000000001,3993.4519999999998,464.635,185.805,2519.245,2324.819,258.544,707.927,2103.363,1343.4,618.764,671.549,956.152,73.244,23.438000000000002,1046.85,1701.7250000000001,1915.942
2007-10-01,12459.533657840006,9476.611,1200.464,214.643,61.795,3488.9139999999998,3687.494,101.034,722.267,2315.639,831.27,572.797,515.211,1067.131,44.123,17.157,974.617,1811.0639999999999,1327.602
2008-01-01,12362.586657201999,9325.981,772.874,180.911,33.83,3432.2209999999995,4148.698,95.402,662.045,2271.428,704.51,574.3800000000001,556.167,950.613,41.201,12.305,1001.725,1813.216,1400.436
2008-04-01,12450.123648931001,9834.685000000001,3004.114,361.562,131.115,2933.6229999999996,2511.0480000000002,212.322,680.901,1892.6730000000002,1196.601,566.819,637.671,971.6850000000001,62.353,21.585,954.6969999999999,1765.699,1764.902
2008-07-01,13128.880655847035,10549.771,3558.121,427.14,174.383,3000.962,2443.44,245.477,700.248,2175.061,1281.537,580.668,685.5640000000001,966.861,67.26,23.05,970.826,1977.722,1821.222
2008-10-01,12358.147670323,9423.154,1185.5120000000002,237.197,63.463,3268.268,3878.7410000000004,104.706,685.267,2255.759,893.981,570.365,543.447,1038.9940000000001,42.952,13.072000000000001,939.2570000000001,1847.252,1278.075
2009-01-01,11983.442196200001,9327.121000000001,774.6110000000001,219.734,37.553000000000004,3085.2470000000003,4482.154,101.285,626.537,2306.4900000000002,824.328,498.64700000000005,551.091,1079.675,38.652,11.311,947.3430000000001,1797.5079999999998,1272.076
2009-04-01,12429.1549126,10136.985,2638.321,354.46,123.627,3068.2490000000003,3099.098,195.818,657.412,2174.402,1044.574,522.981,613.4680000000001,1079.1390000000001,61.069,20.597,1000.8240000000001,1940.039,1679.8919999999998
2009-07-01,12295.8266009,10159.313,3680.069,449.254,172.606,2807.152,2120.346,258.50300000000004,671.383,2061.7259999999997,1213.357,576.8530000000001,630.871,988.8050000000001,74.902,27.307,960.279,1894.848,1730.3650000000002
2009-10-01,11710.8257288,8405.568,1376.545,254.92,68.494,3179.3669999999993,2734.7070000000003,113.998,677.537,1917.002,880.776,449.905,510.713,1012.3309999999999,46.809,17.051000000000002,863.453,1599.8739999999998,1107.654
2010-01-01,11449.1618066,8614.271,862.4559999999999,186.918,45.741,3188.097,3594.977,111.978,624.104,2152.129,860.8899999999999,471.197,502.67499999999995,996.644,48.557,17.761000000000003,852.149,1726.654,985.615
2010-04-01,11924.623272,9617.721000000001,2912.8869999999997,366.83299999999997,134.399,3002.444,2319.576,217.036,664.546,1855.6190000000001,1136.44,645.888,648.7729999999999,1103.759,67.194,21.216,884.5029999999999,1771.8609999999999,1482.4679999999998
2010-07-01,12251.4676488,10263.119,4067.687,458.906,183.446,2583.616,1999.779,285.586,684.0989999999999,1985.7179999999998,1338.9650000000001,733.255,725.597,1098.0120000000002,81.058,27.58,846.776,1669.85,1756.308
2010-10-01,11482.3310184,9312.465,1339.319,235.352,64.949,3263.624,3605.0559999999996,112.749,691.4159999999999,2172.949,1045.32,632.773,510.07800000000003,1208.867,52.495999999999995,16.157,804.875,1653.0929999999998,1215.857
2011-01-01,11042.0785203,9303.778,892.5530000000001,198.29199999999997,37.334,3285.6459999999997,4111.745999999999,133.19199999999998,645.015,2161.785,850.803,618.057,533.113,1170.0729999999999,51.066,15.977,889.642,1638.903,1374.359
2011-04-01,11304.7233356,10026.158,3077.4619999999995,359.908,135.548,3094.827,2418.0299999999997,256.202,684.181,1863.614,1245.607,651.6859999999999,675.558,1129.8909999999998,76.58,24.195,881.9780000000001,1698.778,1778.2709999999997
2011-07-01,11699.321749699999,10932.353000000001,4245.642,466.56199999999995,190.48600000000002,2794.036,2186.326,332.017,717.284,2142.547,1456.153,786.2890000000001,744.486,1166.616,88.83200000000001,30.015,876.813,1889.8049999999998,1750.797
2011-10-01,11481.430010900001,10073.133,1336.432,230.23899999999998,62.205999999999996,3337.1980000000003,4235.322,157.128,714.608,2300.545,1096.981,673.412,565.832,1221.115,57.001999999999995,19.179,911.829,1815.411,1411.827
2012-01-01,11032.9250445,9813.222000000002,919.107,220.199,42.17,3090.515,4726.531,146.929,667.771,2249.669,1002.675,681.962,559.873,1236.1239999999998,57.946,23.495,963.1990000000001,1687.733,1350.546
2012-04-01,11118.629540099999,10528.713,3266.219,383.488,140.58599999999998,2862.464,2901.6760000000004,279.796,694.484,1939.67,1298.426,708.74,667.5609999999999,1219.333,79.298,26.714,914.548,1808.1,1866.3229999999999
2012-07-01,11167.1782083,11407.444,4407.84,486.048,195.08200000000002,2574.552,2682.754,344.02,717.148,2274.252,1583.9979999999998,718.8629999999999,759.6289999999999,1276.606,95.84299999999999,30.724,975.9390000000001,1926.65,1764.9399999999998
2012-10-01,10804.961346299999,9802.917999999998,1438.6550000000002,253.228,66.348,3133.7250000000004,4039.398,165.98600000000002,705.578,2138.773,1117.07,687.071,506.352,1326.1009999999999,60.184999999999995,22.384,951.4060000000001,1751.678,1241.898
2013-01-01,10241.0568074,9858.342,1026.7,202.791,38.510999999999996,3148.0589999999997,4631.137000000001,159.97,651.174,2203.416,990.6879999999999,641.969,554.467,1340.815,57.650999999999996,21.979,943.4639999999999,1891.1989999999998,1212.694
2013-04-01,10374.559527599999,10864.43,3227.52,384.15700000000004,132.16,3081.3509999999997,3059.4939999999997,298.493,681.255,1911.594,1253.4180000000001,702.5999999999999,684.622,1250.0030000000002,87.95100000000001,33.891,970.183,2036.206,1933.962
2013-07-01,10583.282295799998,11762.774000000001,4782.1669999999995,512.538,206.84500000000003,2750.727,2415.032,381.47200000000004,713.9929999999999,2106.416,1433.834,786.664,800.2610000000001,1299.047,96.33200000000001,33.866,966.2579999999999,2088.8729999999996,2151.223
2013-10-01,10509.3901462,10429.225,1454.656,244.14799999999997,68.388,3411.222,4366.01,172.14800000000002,712.653,1981.0430000000001,1009.7570000000001,785.378,632.4449999999999,1569.199,58.202,21.189,893.808,1951.2819999999997,1526.922
2014-01-01,10209.7887196,10015.596,1042.799,201.60899999999998,43.025,3268.0340000000006,4629.6900000000005,171.399,659.04,1832.421,1005.094,603.338,549.385,1493.9189999999999,59.551,24.725,997.058,1969.721,1480.384
2014-04-01,10234.521285499999,11175.627999999999,3510.378,404.779,145.087,3136.2,2961.5,314.146,703.538,1940.756,1243.41,730.527,715.6030000000001,1234.5520000000001,85.297,27.219,990.0450000000001,2037.991,2170.228
2014-07-01,10588.88283,11611.456,4068.7569999999996,469.49500000000006,188.502,2918.921,2888.73,342.058,734.9929999999999,1971.014,1425.974,664.7520000000001,754.249,1411.201,90.884,28.346,1020.777,2042.335,2201.924
2014-10-01,10450.8323379,9946.850999999999,1485.7530000000002,250.03500000000003,65.069,3154.4939999999997,4062.987,173.567,754.946,1721.225,1056.027,578.165,542.005,1490.429,63.702000000000005,20.902,1061.1879999999999,1813.5439999999999,1599.664
2015-01-01,10436.991909100001,9837.411,979.517,196.39999999999998,36.419000000000004,3152.958,4588.338,174.168,709.611,1804.569,912.586,637.741,560.149,1417.131,59.693,22.859,1097.874,1742.8690000000001,1581.94
2015-04-01,10725.647127799999,11419.993,2979.2780000000002,369.586,128.163,3159.371,3744.0860000000002,303.744,735.765,1845.076,1226.3890000000001,769.66,687.1410000000001,1347.719,85.096,33.292,1159.828,2154.621,2111.171
2015-07-01,10892.1325133,12229.688,4341.861,484.02200000000005,187.415,3000.1189999999997,3079.264,374.01099999999997,762.996,1959.982,1505.6,784.546,790.304,1686.8470000000002,97.147,30.061999999999998,1084.553,2125.392,2165.255
2015-10-01,10850.7610605,10083.465,1928.3449999999998,283.998,78.634,3319.992,3504.496,195.498,772.502,1779.955,1101.653,606.999,592.913,1451.474,60.815,18.405,1041.166,1845.4520000000002,1584.6329999999998
2016-01-01,10976.9308323,10085.417,976.0840000000001,197.024,35.238,3162.51,4824.215999999999,170.24200000000002,720.1030000000001,1720.516,865.483,651.92,529.368,1556.853,59.050999999999995,24.169,1095.129,1932.345,1650.583
2016-04-01,11261.6374383,11969.423999999999,4095.542,435.558,157.836,2894.582,3321.888,355.78499999999997,708.2330000000001,1882.3610000000003,1267.461,771.183,767.904,1465.701,101.001,33.102000000000004,1148.157,2123.6820000000002,2408.8720000000003
2016-07-01,11484.844725200002,12336.231,4207.231,469.57599999999996,205.81099999999998,2928.072,3439.2799999999997,377.88800000000003,708.373,2077.923,1409.341,768.367,730.3109999999999,1444.2150000000001,99.451,30.647000000000002,1081.027,2260.8979999999997,2434.051
2016-10-01,11264.392865299997,10294.441,1556.152,265.927,79.81899999999999,3099.068,4417.105,186.466,689.904,1764.2920000000001,1037.0680000000002,589.431,479.39099999999996,1642.6070000000002,56.384,17.563000000000002,1015.1020000000001,2048.971,1643.632
2017-01-01,10878.636085800003,9870.339000000002,968.1009999999999,181.132,41.663,3056.319,4828.996999999999,162.851,631.2760000000001,1838.7959999999998,901.973,581.975,517.851,1498.388,55.785,18.439999999999998,1055.137,1897.475,1504.519
2017-04-01,11152.713532700001,11914.098999999998,3174.793,384.134,143.216,3170.549,4093.384,310.591,637.432,2010.533,1200.839,722.515,701.884,1577.0970000000002,78.125,25.127,1088.501,2286.2700000000004,2223.208
2017-07-01,11366.150296300002,12789.076000000001,3919.114,453.178,190.59199999999998,3011.043,4193.686,374.664,646.7990000000001,2181.307,1336.8139999999999,779.5619999999999,752.107,1739.837,87.236,29.166999999999998,1179.415,2317.097,2386.5339999999997
2017-10-01,11259.158649000005,10138.236,1543.99,252.57,70.097,3277.9440000000004,4161.875,195.813,635.947,1846.7820000000002,1104.897,611.914,513.716,1636.341,55.154,15.629999999999999,989.7160000000001,1925.2780000000002,1438.808
2018-01-01,11242.6985354,10188.611,991.601,185.055,36.352,3331.0570000000002,4888.003000000001,168.472,588.0709999999999,1982.774,887.498,581.053,516.355,1541.3229999999999,50.409,13.468,1183.427,1901.2959999999998,1531.0059999999999
2018-04-01,11789.7359119,12184.39,3053.181,361.653,128.903,3383.886,4353.956,313.699,589.112,2031.2870000000003,1196.274,702.2660000000001,665.529,1758.134,76.89699999999999,21.674,1175.637,2172.514,2384.177
2018-07-01,12198.2818488,12984.126999999999,4066.134,453.51599999999996,193.89599999999996,3100.542,4190.749,373.977,605.313,2219.905,1435.8899999999999,778.954,740.487,1839.8300000000002,94.216,28.052,1185.295,2194.276,2467.2239999999997
2018-10-01,11790.465564299997,9726.797,1458.286,258.055,72.217,3377.547,3754.7119999999995,188.58800000000002,617.392,1879.755,1015.325,477.503,543.176,1322.275,52.515,13.674999999999999,770.831,1878.998,1772.743
2019-01-01,11784.8789015,9531.654,989.294,262.524,37.421,3344.9709999999995,4138.082,175.459,583.903,1836.876,913.5459999999999,481.067,531.057,1315.857,52.26899999999999,14.397000000000002,786.167,1900.976,1699.4450000000002
2019-04-01,12394.4821553,10947.428,2730.8559999999998,376.17600000000004,127.916,3228.649,3596.456,277.294,610.081,1914.645,958.8779999999999,603.472,647.308,1543.8029999999999,68.9,19.746000000000002,824.424,2013.989,2352.263
2019-07-01,13092.377053400003,12772.645,4014.6940000000004,492.29299999999995,205.81199999999998,3040.774,4028.673,351.53000000000003,638.8689999999999,2451.8940000000002,1484.708,743.781,751.844,1554.9160000000002,93.101,27.026,919.218,2159.873,2586.284
2019-10-01,12079.297109900002,9905.636,1459.381,327.082,71.727,3700.1860000000006,3524.228,176.276,646.7560000000001,1899.335,999.476,461.72300000000007,546.2239999999999,1187.373,54.366,15.041999999999998,705.463,2211.767,1824.8719999999998
2020-01-01,11666.226433299995,9853.323,917.9680000000001,219.926,34.43,3828.87,4143.8330000000005,158.285,550.011,1921.554,798.028,490.679,541.019,1357.0729999999999,50.627,11.599,772.0509999999999,2320.045,1590.645
2020-04-01,11141.4644835,10193.532,3041.3289999999997,275.734,85.483,2773.01,3440.1519999999996,244.24,333.584,1829.043,1071.902,501.021,495.352,1548.548,65.202,20.043,748.085,1991.268,1923.069
2020-07-01,11513.113880900004,11423.509999999998,4221.437,368.06399999999996,140.889,2932.774,2985.084,325.216,450.04599999999994,2070.678,1354.834,659.69,757.4390000000001,1350.9830000000002,83.786,26.058999999999997,771.662,2196.397,2151.978
2020-10-01,10780.214397900007,9400.428,1463.2230000000002,218.26600000000002,53.717999999999996,3138.2889999999998,3870.8709999999996,122.12400000000001,533.937,1928.511,950.8409999999999,452.446,494.028,1283.78,49.601,13.426,831.732,1721.555,1674.509
2021-01-01,10354.9211119,9146.739,1001.378,202.952,33.793,2959.006,4275.116,105.838,568.656,1815.136,900.177,538.467,509.25699999999995,1409.412,49.472,11.318999999999999,1007.04,1369.605,1536.855
2021-04-01,10997.7697363,11157.231,3154.467,341.293,130.75,3051.254,3688.219,260.62,530.628,1889.049,1244.4609999999998,647.4949999999999,620.509,1470.495,80.471,22.442999999999998,1165.605,1757.059,2259.642
2021-07-01,12178.272565399991,12752.905999999999,4057.064,382.80400000000003,179.914,2891.476,4306.628,322.559,612.461,2239.8239999999996,1520.8139999999999,784.244,770.533,1736.039,93.922,25.009999999999998,1124.891,2071.982,2385.6490000000003
2021-10-01,11775.195848500003,9660.609,1505.774,231.96699999999998,64.24799999999999,3216.229,3878.7059999999997,130.073,633.612,1823.8070000000002,1058.402,542.279,649.6990000000001,1219.384,56.644,13.223,982.325,1747.002,1567.844
2022-01-01,11483.482108100003,8926.834,1110.59,201.70700000000002,39.143,3046.05,3843.1420000000003,114.845,571.357,1840.2820000000002,925.7779999999999,537.479,539.1120000000001,1021.973,54.025999999999996,12.035,1054.917,1514.78,1426.454
2022-04-01,12222.512802199999,11028.637999999999,3689.04,371.197,161.76,3027.402,2871.353,302.54999999999995,605.336,1885.9879999999998,1181.707,690.059,697.567,1311.827,85.134,25.652,988.97,1934.936,2226.7999999999997
2022-07-01,12814.649495299998,11960.335000000001,4139.525000000001,426.712,195.801,2962.256,3278.16,348.97,608.9110000000001,2003.5860000000002,1307.5749999999998,783.9670000000001,755.295,1507.857,97.539,25.953999999999997,946.681,2091.358,2440.523
