indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ren_prop_ren_percidas_bcra_2017,ing_corr_ren_prop_ren_pubs_percidas_fgs_ots_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2017-07-01,464133.79999999993,270799.3,169468.1,10250.8,1389.3,20000.0,18462.399999999998,12048.099999999999,178.2,496447.0999999999,74784.5,20989.7,1.2,0.0,0.0,15840.199999999999,36337.399999999994,14.600000000000001,245009.3,14.9,77240.9,17419.1,22864.8,1187.6999999999998,580.2,2.8,-32313.29999999999,19.2,44061.7,15188.599999999999,23463.4,1668.2000000000007,3741.5,464153.0,540508.7999999999,-76355.80000000002,87722.69999999998,95.30000000000001,550.7,34593.8,1181.7,167636.9,588297.2,708145.7,671808.2999999999,-83511.1,-119848.5,179677.6,89519.40000000001,169543.7,17440.1,1596.8,106346.6,68031.9,159723.0,24853.0,1596.8
2017-10-01,473941.9,270464.6,163581.8,12986.8,1495.8,40000.0,28494.8,22461.0,2951.9,658648.1000000001,79114.1,23552.7,2.3,0.0,0.0,27265.4,75919.4,1.7000000000000002,305121.4,18.9,114504.1,33850.1,24080.4,1608.3000000000018,871.8,2.9,-184706.2,341.4,33302.899999999994,11423.8,16472.9,2071.9,3334.3,474283.3,691951.0,-217667.7,154412.30000000002,783.0,672.8,38909.2,432.0,238542.30000000002,669492.6000000001,930493.2999999999,854573.9,-185081.3,-261000.69999999995,197345.3,490537.8,226205.8,212.5,13967.0,219482.10000000003,297836.9,122881.6,54329.5,13966.999999999998
2018-01-01,514017.49999999994,269346.7,192885.0,11516.800000000001,1440.8,0.0,26211.0,38679.7,148.5,540937.8,72818.3,19526.6,0.2,0.0,0.0,25295.7,60299.0,4.8999999999999995,276765.1,19.7,70174.9,16193.6,23807.899999999998,534.0000000000007,776.0,17.6,-26920.300000000105,19.199999999999996,28597.6,11842.3,11748.4,3224.1999999999994,1782.7,514036.69999999995,569535.4,-55498.7000000001,83034.6,520.5,331.9,29898.1,3249.7,152728.4,631071.5,722263.8,661964.8,-30893.300000000076,-91192.30000000008,447308.19999999995,321685.19999999995,280418.1,21855.9,2839.0,624439.5,213369.3,129398.1,13783.5,2839.0
2018-04-01,560320.7999999999,332469.19999999995,183064.4,13374.0,1269.8000000000002,0.0,24606.5,29880.0,263.40000000000003,646579.9,70387.4,21064.7,0.30000000000000004,0.0,0.0,23888.600000000002,84593.5,0.30000000000000004,333427.30000000005,14.899999999999999,98980.6,13278.4,23416.9,938.1000000000008,470.6,6.9,-86259.10000000006,1021.8,28368.400000000005,9524.800000000001,10554.400000000001,4400.1,3889.0999999999995,561342.6,674948.3,-113605.70000000004,120047.4,1104.6,251.0,32189.5,1076.8,205106.7,716011.8999999999,880055.0,795461.5,-79449.6,-164043.10000000003,367059.6,315628.4,387664.9,0.0,3664.5,516452.6,136816.0,225604.7,28154.4,3664.5
2018-07-01,602868.2,344569.3,204718.8,12595.400000000001,1917.4999999999998,0.0,34863.3,38469.1,598.1,657557.2999999999,85998.7,23504.699999999997,0.4,0.0,0.0,32408.300000000003,84447.7,24.200000000000003,304406.5,15.899999999999999,109577.3,19619.1,28856.1,713.3999999999992,366.70000000000005,26.6,-54689.100000000006,5836.299999999999,35711.899999999994,12490.8,13374.5,4733.8,5112.8,608704.5,693269.2,-84564.69999999995,97212.4,1331.1000000000001,115.8,37003.3,5697.7,196745.90000000002,750064.8,890015.1,805567.3999999999,-55502.59999999995,-139950.29999999996,480694.4,288511.9,219264.4,20057.2,2520.8,413408.8,190224.2,232275.09999999998,35124.50000000001,2520.8
2018-10-01,646547.9,383786.10000000003,199799.2,16974.8,2133.3,0.0,36401.7,43256.399999999994,598.1000000000001,882477.0,101239.1,38418.2,1.4,0.0,0.0,34381.6,157607.5,8.2,377079.4,16.1,141406.6,30070.5,32615.700000000004,3001.9999999999986,952.0,60.300000000000004,-235929.09999999995,2463.9999999999995,50510.100000000006,21874.800000000003,18410.199999999997,6473.200000000001,3751.9,649011.9,932987.1,-283975.19999999995,180000.7,2811.0,80.1,36930.200000000004,14146.8,288716.6,882980.7000000001,1221703.7,1064096.2,-181115.4999999999,-338722.9999999999,558065.1,604420.6,798610.6000000001,56894.1,13166.8,785157.5,459427.3,403347.1,33355.6,13166.8
2019-01-01,719234.5,390363.3,249228.5,23884.6,1641.5,0.0,38680.2,53561.3,555.3,759675.8,89065.7,24603.0,0.8,0.0,0.0,36640.5,124558.1,4.8,361696.9,33.800000000000004,100810.8,26897.699999999997,27177.6,4104.0,668.7,53.900000000000006,-40441.30000000002,222.3999999999995,36452.7,17458.3,10086.1,4980.1,3928.2,719456.9,796128.5,-76671.60000000003,91462.7,1458.4,970.0000000000001,40762.9,5201.700000000001,180998.8,859312.6,977127.3,852569.2000000001,6743.399999999965,-117814.70000000001,559152.9,485179.8,268386.9,98265.4,1704.0,382906.6,515624.30000000005,348482.3,48196.799999999996,1704.0
2019-04-01,820944.0,514859.60000000003,250716.3,19365.9,1604.8999999999999,77244.8,42410.3,33836.100000000006,561.1999999999999,963027.9999999999,96598.70000000001,33478.6,0.2,0.0,0.0,40035.0,191089.7,15.5,465231.39999999997,11.299999999999999,123584.2,18342.1,31591.600000000006,2579.7999999999997,492.79999999999995,12.100000000000001,-142083.99999999985,20349.2,43207.100000000006,22264.0,10262.2,6018.6,4662.3,841293.2000000001,1006235.0999999999,-164941.89999999982,194639.59999999998,669.8000000000001,537.4000000000001,46470.5,11084.1,296992.7,1094694.6,1303227.7999999998,1112138.0999999999,-17443.499999999767,-208533.19999999984,475624.9,596563.1000000001,913118.2999999999,71271.70000000001,1845.2,680825.2999999999,606868.3,628492.5,11478.8,1845.2
2019-07-01,903197.4,551051.4,277371.1,20289.600000000002,2140.0,127000.0,38553.899999999994,43346.0,8999.300000000001,1009307.5,118935.2,33029.4,0.10000000000000009,0.0,0.0,36622.8,160775.1,15.9,450703.9,15.499999999999998,165475.2,37848.1,38818.2,2781.299999999998,888.1,21.5,-106110.10000000003,34703.3,54387.0,28262.100000000002,12533.900000000001,8498.2,5092.8,937900.7,1063694.5,-125793.79999999999,148899.9,1359.0,1059.0,52996.6,7555.200000000001,278583.5,1149770.4000000001,1342278.0,1181502.9,-31732.499999999884,-192507.59999999992,593957.6000000001,237678.0,405277.20000000007,66498.1,4154.599999999999,598436.0,264565.2,296801.19999999995,80032.0,4154.599999999999
2019-10-01,970096.1000000001,625558.7999999999,278219.0,23859.199999999997,1949.1999999999998,0.0,67041.9,39865.1,644.8,1274067.6,134585.6,30631.0,0.3000000000000001,0.0,0.0,64501.4,244455.59999999998,6.1,589054.2,10.6,182965.90000000002,44743.6,44554.6,1412.0999999999995,1602.6999999999998,45.3,-303971.5,12473.000000000002,36079.0,19004.6,8235.0,8686.5,152.9,982569.1,1310146.6,-327577.5,316346.5,2238.0,884.5,66093.1,7562.5,453104.2,1375693.6999999997,1763250.8,1518795.2000000002,-143101.50000000023,-387557.10000000015,508618.19999999995,905578.3,163132.6,0.0,13790.599999999999,355439.1,428327.3,235708.60000000003,172837.5,13790.599999999999
2020-01-01,942550.0,533823.7,348497.4,23271.800000000003,1665.5,80000.0,33523.9,34593.9,697.7000000000002,1219690.5,129124.0,30501.800000000003,9.9,0.0,0.0,31364.800000000003,168127.5,0.6000000000000001,550613.9,77.1,228730.3,53437.3,55351.2,770.9999999999991,2945.8999999999996,0.0,-277140.50000000006,14790.4,28572.699999999997,15917.8,6416.199999999999,6032.5999999999985,206.10000000000002,957340.4,1248263.2000000002,-290922.80000000005,218626.2,1696.1999999999998,1085.6,65886.79999999999,3268.6000000000004,352155.2,1247903.8,1600418.4,1432290.9,-184387.09999999998,-352514.6,107282.29999999999,499681.0,183971.3,126608.40000000001,2673.2999999999997,129730.69999999998,320718.4,100576.0,18761.6,2673.2999999999997
2020-04-01,901147.0199999999,584244.3,280971.4,23059.22,2302.6,860000.0,32923.799999999996,9971.200000000023,598.3,1655216.3399999999,129864.6,46218.100000000006,0.0,0.0,0.0,31473.899999999998,127928.80000000002,2.2,679507.04,31.7,511592.6,122340.6,32473.0,5124.899999999997,132.8,0.0,-754069.3200000001,26187.9,55154.9,25777.199999999997,6303.5,22880.399999999998,193.8,927334.92,1710371.24,-783036.3200000001,622958.9,1409.8000000000002,541.6999999999999,71179.0,409.7,869183.7999999999,1623834.02,2579555.04,2451626.24,-827792.2199999999,-955721.0199999999,285258.4,780560.1000000001,121265.59999999999,26884.9,3845.0000000000005,435830.5,571892.0,76250.9,35724.5,3845.0
2020-07-01,1136132.0,734270.5,349692.7,23374.299999999996,2196.1,232000.0,26508.9,25619.199999999993,979.2000000000002,1571042.2999999998,150224.7,37659.1,1.8,0.0,0.0,24871.8,133710.19999999998,6.7,616137.2,26.3,486546.8,76903.3,59108.9,9779.999999999993,937.3,0.0,-434910.3,25812.699999999997,66989.4,21255.9,12496.7,24684.4,8552.4,1161944.6999999997,1638031.6999999997,-476087.0,448557.6,8651.7,779.2,60203.399999999994,0.0,656649.1000000001,1680136.6,2294680.8,2160970.6,-480834.0000000001,-614544.2000000001,191751.6,1064025.2,67752.59999999999,4471.1,1062.4,227525.5,588323.3,72124.1,59120.5,1062.4
2020-10-01,1227855.5,818286.3,338283.5,25048.9,2496.9,434981.6,11728.199999999999,43166.70000000002,573.2,1646802.9000000001,161047.60000000003,47803.1,0.2000000000000001,0.0,0.0,10387.899999999998,110017.30000000002,2.9,767573.5,117.70000000000002,408826.9,85897.4,58245.40000000001,4968.499999999993,2302.4,0.0,-418947.4000000001,16597.6,73113.2,34408.5,19428.600000000002,18807.0,469.10000000000036,1244453.1,1719916.1,-475463.00000000006,475604.2,17850.2,825.6000000000001,80295.6,1720.6999999999998,746427.0,1820749.4,2466343.1,2356325.8,-535576.4000000003,-645593.7000000003,192546.5,1176786.6,448849.7,36342.6,34689.1,260184.7,1106575.7,110586.70000000001,167906.5,34689.1
2021-01-01,1508282.0,977320.2000000001,445855.6,30013.5,2758.4,0.0,25818.800000000003,51095.2,1239.1,1537402.8,169941.09999999998,66359.8,0.8999999999999999,0.0,0.0,24971.300000000003,114796.0,6.999999999999999,708906.6,69.0,355685.6,60957.7,56208.100000000006,1786.6000000000008,2684.3999999999996,0.0,-29120.79999999991,159.3,62856.2,27334.5,27596.9,7235.8,689.0000000000005,1508441.3,1600259.0,-91817.6999999999,284618.9,4242.599999999999,977.7,76004.1,0.0,515715.5,1874284.6,2115974.5,2001178.5,-126893.89999999997,-241689.8999999999,265837.1,1103496.5999999999,867510.3,88140.5,11911.4,271934.6,775054.2,929083.8999999999,108069.40000000001,11911.4
2021-04-01,1856028.8,1159483.0999999999,453348.3,182299.0,2063.0,140000.0,28674.4,56967.899999999994,641.5,1979688.9,179123.2,66517.4,0.0,0.0,0.0,27679.100000000002,190064.6,17.9,916901.3,88.5,479059.7,79176.9,64645.3,2423.7999999999865,1670.3000000000002,0.0,-123660.09999999999,55.99999999999991,101850.50000000001,50882.4,39847.4,7451.4000000000015,3669.3000000000006,1856084.7999999998,2081539.4,-225454.59999999998,473302.6,2639.2000000000007,990.2,104069.8,8943.8,858224.1000000001,2446030.4,2939763.5,2749698.9000000004,-303668.5000000001,-493733.1000000001,136663.8,1493970.6,149535.8,183693.2,13482.9,422872.7,1011251.5,139531.19999999998,37470.2,13482.9
2021-07-01,2407462.0999999996,1248917.3,568315.2,88485.59999999999,3943.0,630000.0,17677.0,58080.69999999997,439720.30000000005,2277051.0,245435.3,110981.99999999999,1.5,0.0,0.0,18553.7,185788.0,22.4,896227.0,90.3,652311.4,98700.90000000001,81563.59999999999,3733.8999999999874,2194.7,0.0,130411.09999999998,30.19999999999991,112702.59999999999,62977.0,40088.3,7680.599999999997,1956.7000000000012,2407492.3,2389753.5999999996,17738.699999999837,368351.2,2920.5,971.6999999999999,103918.1,3500.0,796051.0,2887153.8,3185804.5999999996,3000016.5999999996,-112862.79999999987,-298650.7999999998,163494.19999999998,1322158.3,340176.5,36120.7,14532.7,197103.5,1631483.4,299526.2,64309.100000000006,14532.7
2021-10-01,2138827.7,1406500.8,580233.0,46958.799999999996,4296.299999999999,17712.3,10179.1,100155.4,683.3999999999999,2816719.3999999994,293681.0,130748.4,15.600000000000001,0.0,0.0,11507.899999999998,187831.2,15.100000000000001,1187507.5,335.0,772879.3,144615.5,89461.8,4791.000000000002,4838.0,0.0,-677891.7,197.2,190646.2,88249.29999999999,71090.9,21165.700000000004,10140.300000000003,2139024.9000000004,3007365.5999999996,-868340.6999999995,699187.1000000001,9901.4,2457.7,139959.90000000002,799.5999999999999,1369331.4,2991330.6,4376697.0,4188865.8,-1197535.1999999997,-1385366.4,298981.4,2114243.5,724411.13820979,0.0,24015.0,421351.30000000005,642216.9,369795.86637299997,335289.1165222899,24015.0
2022-01-01,2504630.0,1526799.5,741630.6000000001,50124.200000000004,4845.700000000001,0.0,41190.3,178256.5,2973.5,2709424.6,282340.1,102665.20000000001,9.2,0.0,0.0,43060.0,265692.79999999993,33.3,1139127.7,151.7,716533.5,102660.2,90213.4,6509.499999999994,3488.0,0.0,-204794.59999999986,117.10000000000001,128512.09999999999,64807.2,46288.5,11286.999999999993,6129.4,2504747.1000000006,2837936.7,-333189.5999999996,424666.8,2359.8999999999996,2395.1000000000004,120853.0,2.7,786211.0,3055024.5999999996,3624147.6999999997,3358454.9,-303430.30000000005,-569123.1,356246.1,2581641.8,1225836.1,303072.4,8811.5,1462772.4000000001,1706382.2,595278.6,131370.4,8811.5
2022-04-01,3020781.7,1942957.2000000002,808819.9,54049.4,5395.700000000001,0.0,34317.1,206484.5,3075.0,3354500.5,330829.4,104183.4,2.8999999999999995,0.0,0.0,36951.3,220325.10000000003,17.800000000000004,1546028.7000000002,70.0,900512.2,142975.7,103012.7,3978.7000000000007,2563.9,0.0,-333718.80000000016,28.3,137116.40000000002,74584.8,49351.7,8789.099999999999,4390.8,3020810.0,3491616.9000000004,-470806.9000000005,903048.6000000001,6692.0,1428.0,204799.0,1136.7,1678628.9000000001,4137914.3000000007,5170245.800000001,4949920.7,-812006.4000000004,-1032331.5000000002,1013127.4,2597506.1,1553445.9,28152.5,12993.199999999999,403703.70000000007,2237694.3,1368800.9000000001,147067.30000000002,12993.199999999999
2022-07-01,3791366.6000000006,2441500.0999999996,1027625.6,75055.0,7193.000000000001,0.0,30378.1,238384.6,1608.3,3706682.5,464466.79999999993,115906.3,1.3,0.0,0.0,46735.399999999994,373265.4,20.9,1532631.4,87.20000000000002,920487.2,145447.2,145005.2,4754.39999999999,4609.2,0.0,84684.10000000024,164.80000000000004,169765.69999999995,89972.20000000001,67217.5,8778.899999999994,3797.0999999999995,3791531.4000000004,3876448.1999999997,-84916.79999999981,431149.5,14363.2,1426.3999999999999,182203.0,21419.5,1032357.8,4442093.0,4908806.0,4535540.6,-93447.59999999976,-466712.99999999965,332535.0,2107534.8997956403,480664.87935263995,68843.40000000001,8264.2,447436.5,909621.80450692,894252.69883755,255196.85791921002,8264.2
2022-10-01,4017861.4999999995,2684140.6,1100920.8,84284.2,7430.4,0.0,12225.4,134584.89999999997,6500.6,4908824.4,555975.4,142064.6,1.2,0.0,0.0,38810.1,627078.7000000001,17.5,2070366.4,188.7,1144679.0,183685.6,175005.90000000002,6254.900000000007,3506.4999999999995,0.0,-890962.8999999998,877.3000000000001,258744.0,134894.4,77232.5,26579.9,20037.2,4018738.8,5167568.4,-1148829.6,1066546.4,29521.0,1721.8,264320.30000000005,38519.5,1747354.9,5419367.8,6914923.3,6287844.6,-868476.7999999998,-1495555.5,645227.3999999999,3217750.2,2304574.0999999996,412189.4,102597.9,1527949.7,2050620.6,1090208.9,388821.70000000007,102597.9
